sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3268;DHT22;1646;52.450;13.326;2023-07-31T00:00:05;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T00:05:07;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T00:10:08;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T00:15:07;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T00:20:06;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T00:25:05;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T00:30:06;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T00:35:05;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T00:40:04;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T00:45:03;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T00:50:03;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T00:55:01;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T01:00:00;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T01:04:58;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T01:10:13;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T01:15:14;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T01:20:17;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T01:25:32;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T01:30:42;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T01:35:44;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T01:40:43;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T01:45:43;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T01:50:41;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T01:55:39;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T02:00:38;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T02:05:44;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T02:10:42;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T02:15:41;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T02:20:40;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T02:25:38;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T02:30:37;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T02:35:35;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T02:40:35;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T02:45:33;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T02:50:32;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T02:55:30;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T03:00:29;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T03:05:28;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T03:10:26;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T03:15:24;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T03:20:24;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T03:25:22;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T03:30:21;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T03:35:19;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T03:40:19;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T03:45:17;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T03:50:16;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T03:55:14;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T04:00:14;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T04:05:12;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T04:10:10;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T04:15:10;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T04:20:10;17.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T04:25:09;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T04:30:08;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T04:35:07;17.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T04:40:08;17.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T04:45:07;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T04:50:06;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T04:55:05;17.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:00:05;18.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:05:04;18.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:10:03;18.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:15:01;18.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:20:01;18.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:25:00;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:29:58;18.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:34:57;18.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:39:57;18.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:44:55;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:49:53;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:54:51;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T05:59:51;18.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T06:04:50;18.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T06:09:49;18.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T06:14:47;18.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T06:19:47;18.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T06:24:45;17.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T06:29:44;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T06:34:42;17.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T06:39:42;18.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T06:44:40;18.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T06:49:38;17.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T06:54:36;18.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T06:59:36;18.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T07:04:34;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T07:09:32;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T07:14:31;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T07:19:30;17.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T07:24:29;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T07:29:27;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T07:34:26;17.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T07:39:26;18.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T07:44:24;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T07:49:23;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T07:54:22;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T07:59:21;18.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T08:04:20;18.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T08:09:18;18.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T08:14:16;18.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T08:19:16;18.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T08:24:15;18.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T08:29:13;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T08:34:11;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T08:39:11;18.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T08:44:10;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T08:49:10;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T08:54:09;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T08:59:09;18.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T09:04:09;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T09:09:08;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T09:14:08;18.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T09:19:08;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T09:24:07;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T09:29:18;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T09:34:16;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T09:39:16;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T09:44:16;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T09:49:14;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T09:54:13;18.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T09:59:13;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T10:04:14;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T10:09:15;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T10:14:14;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T10:19:14;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T10:24:13;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T10:29:12;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T10:34:11;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T10:39:37;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T10:44:37;19.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T10:49:39;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T10:54:38;21.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T10:59:37;22.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T11:04:35;22.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T11:09:33;22.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T11:14:33;22.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T11:19:31;21.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T11:24:30;21.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T11:29:28;21.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T11:34:29;21.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T11:39:27;21.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T11:44:25;21.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T11:49:24;21.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T11:54:25;21.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T11:59:23;21.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T12:04:23;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T12:09:22;20.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T12:14:26;21.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T12:19:26;21.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T12:24:27;21.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T12:29:35;21.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T12:34:42;21.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T12:39:41;21.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T12:44:40;21.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T12:49:38;22.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T12:54:37;22.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T12:59:35;22.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T13:04:35;22.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T13:09:33;22.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T13:14:31;21.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T13:19:30;21.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T13:24:29;21.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T13:29:28;21.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T13:34:27;21.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T13:39:25;21.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T13:44:24;22.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T13:49:23;22.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T13:54:22;22.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T13:59:20;22.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T14:04:20;22.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T14:09:18;22.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T14:14:17;22.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T14:19:16;22.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T14:24:16;22.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T14:29:14;22.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T14:34:13;21.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T14:39:11;22.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T14:44:10;22.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T14:49:09;22.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T14:54:07;22.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T14:59:06;22.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T15:04:06;22.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T15:09:04;21.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T15:14:03;22.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T15:19:01;21.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T15:24:01;21.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T15:29:01;21.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T15:34:02;22.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T15:39:02;21.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T15:44:00;22.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T15:48:58;22.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T15:54:01;22.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T15:59:00;22.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T16:03:58;22.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T16:08:56;22.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T16:13:56;22.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T16:18:55;22.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T16:23:53;21.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T16:28:52;21.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T16:33:52;21.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T16:38:50;21.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T16:43:49;21.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T16:48:47;21.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T16:53:47;21.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T16:58:46;21.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T17:03:45;22.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T17:08:43;22.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T17:13:43;21.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T17:18:41;21.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T17:23:40;21.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T17:28:38;21.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T17:33:38;21.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T17:38:36;21.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T17:43:34;21.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T17:48:33;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T17:53:32;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T17:58:31;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T18:03:30;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T18:08:28;21.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T18:13:28;21.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T18:18:26;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T18:23:24;21.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T18:28:23;21.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T18:33:22;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T18:38:21;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T18:43:19;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T18:48:17;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T18:53:17;21.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T18:58:15;21.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T19:03:14;21.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T19:08:13;21.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T19:13:13;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T19:18:11;20.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T19:23:09;20.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T19:28:07;20.80;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T19:33:07;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T19:38:06;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T19:43:04;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T19:48:03;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T19:53:02;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T19:58:01;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T20:02:59;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T20:07:57;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T20:12:57;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T20:17:55;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T20:22:54;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T20:27:52;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T20:32:52;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T20:37:51;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T20:42:55;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T20:47:55;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T20:52:53;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T20:57:52;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T21:02:51;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T21:07:51;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T21:12:50;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T21:17:48;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T21:22:47;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T21:27:46;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T21:32:44;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T21:37:43;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T21:42:41;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T21:47:41;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T21:52:57;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T21:57:55;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T22:02:55;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T22:07:53;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T22:12:51;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T22:17:50;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T22:22:49;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T22:27:49;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T22:32:48;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T22:37:46;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T22:42:46;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T22:47:44;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T22:52:42;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T22:57:41;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T23:02:40;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T23:07:39;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T23:12:37;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T23:17:35;20.30;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T23:22:35;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T23:27:34;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T23:32:33;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T23:37:31;20.20;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T23:42:31;20.10;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T23:47:29;20.00;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T23:52:27;19.90;99.90
3268;DHT22;1646;52.450;13.326;2023-07-31T23:57:26;19.80;99.90
