sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73779;SDS011;62093;37.614;15.072;2022-10-18T00:01:06;12.23;;;7.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:03:33;10.82;;;7.45;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:06:00;11.23;;;7.82;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:08:27;10.43;;;7.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:10:53;11.27;;;7.43;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:13:19;10.63;;;6.97;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:15:59;10.07;;;7.15;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:18:26;10.77;;;7.13;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:21:12;10.70;;;7.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:23:40;10.57;;;7.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:26:07;11.43;;;7.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:28:34;9.88;;;6.93;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:31:11;10.85;;;7.25;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:33:42;9.68;;;6.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:36:10;11.13;;;7.60;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:38:36;10.50;;;7.03;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:41:03;10.52;;;7.03;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:43:30;10.63;;;7.38;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:45:55;11.02;;;7.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:48:21;11.33;;;7.13;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:50:48;10.27;;;6.97;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:53:18;11.63;;;7.85;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:55:46;10.50;;;7.32;;
73779;SDS011;62093;37.614;15.072;2022-10-18T00:58:14;9.80;;;6.60;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:00:41;11.25;;;7.50;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:03:07;9.98;;;6.82;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:05:40;10.27;;;7.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:22:01;10.17;;;6.97;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:24:56;10.27;;;6.97;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:32:43;11.15;;;7.63;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:35:15;10.20;;;6.73;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:37:44;9.95;;;6.93;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:40:14;10.07;;;6.60;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:42:45;9.68;;;6.63;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:45:12;10.68;;;7.05;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:47:40;10.07;;;6.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:50:08;10.20;;;6.55;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:52:34;10.55;;;7.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T01:55:00;10.17;;;6.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:00:18;10.23;;;6.82;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:02:51;9.82;;;6.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:05:24;9.40;;;6.43;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:11:01;10.38;;;6.85;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:13:36;8.80;;;6.25;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:16:04;9.80;;;6.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:18:41;9.45;;;6.35;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:21:12;9.43;;;6.30;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:23:42;9.50;;;6.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:26:10;9.02;;;6.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:28:37;8.93;;;5.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:31:12;9.40;;;6.15;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:34:02;9.00;;;5.67;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:36:51;9.02;;;5.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:39:26;10.27;;;6.32;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:41:56;8.82;;;5.72;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:44:22;8.45;;;5.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:46:48;8.67;;;6.23;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:49:14;8.80;;;5.63;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:51:40;8.77;;;5.95;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:54:06;8.73;;;6.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:56:33;9.23;;;6.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T02:58:59;8.35;;;5.72;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:01:25;8.80;;;5.85;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:03:51;9.03;;;5.83;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:06:17;8.73;;;5.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:08:43;8.43;;;5.55;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:11:09;8.63;;;5.63;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:13:35;8.68;;;5.95;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:16:01;8.93;;;5.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:18:27;9.60;;;6.05;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:20:53;9.37;;;5.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:23:19;8.47;;;5.73;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:25:45;9.13;;;5.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:28:10;8.63;;;6.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:30:36;8.85;;;5.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:33:05;8.73;;;5.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:35:31;8.57;;;5.75;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:37:57;8.47;;;5.67;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:40:23;8.93;;;5.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:42:49;7.75;;;5.38;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:45:15;7.73;;;5.30;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:47:41;7.93;;;5.03;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:50:07;8.43;;;5.83;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:52:33;8.50;;;5.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:54:59;8.48;;;5.63;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:57:25;8.32;;;5.32;;
73779;SDS011;62093;37.614;15.072;2022-10-18T03:59:51;8.73;;;5.68;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:02:17;8.00;;;5.37;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:04:43;9.00;;;5.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:07:09;8.57;;;6.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:09:35;8.10;;;5.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:12:00;9.10;;;5.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:14:26;7.90;;;5.43;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:16:52;8.80;;;5.55;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:19:18;8.02;;;5.35;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:21:44;7.73;;;5.03;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:24:10;7.80;;;5.18;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:26:35;7.82;;;5.32;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:29:01;7.80;;;4.93;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:31:27;8.00;;;4.95;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:33:53;8.60;;;5.35;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:36:19;8.97;;;5.87;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:38:45;8.13;;;4.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:41:10;9.02;;;5.55;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:43:37;9.02;;;5.60;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:46:02;8.23;;;5.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:48:28;9.15;;;5.35;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:50:54;8.60;;;5.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:53:20;7.97;;;5.35;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:55:49;8.32;;;5.28;;
73779;SDS011;62093;37.614;15.072;2022-10-18T04:58:15;8.37;;;5.77;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:00:42;8.57;;;5.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:03:08;8.30;;;4.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:05:37;8.77;;;5.25;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:08:03;8.17;;;5.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:10:29;8.48;;;4.88;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:12:55;8.55;;;5.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:15:20;8.07;;;5.13;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:17:46;8.20;;;5.23;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:20:12;9.02;;;5.15;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:22:38;8.13;;;5.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:25:04;8.60;;;5.32;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:27:30;8.60;;;4.88;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:29:56;9.38;;;5.57;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:32:22;8.90;;;5.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:34:48;8.60;;;5.35;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:37:13;7.97;;;5.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:39:39;8.70;;;5.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:42:05;7.70;;;4.65;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:44:31;8.05;;;5.22;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:46:57;7.83;;;5.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:49:23;9.50;;;5.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:51:48;8.50;;;5.55;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:54:14;8.33;;;5.30;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:56:40;8.85;;;5.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T05:59:06;8.82;;;5.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:01:36;8.10;;;5.37;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:04:03;8.75;;;5.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:06:29;8.90;;;5.88;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:08:55;8.93;;;5.68;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:11:21;7.90;;;4.93;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:13:48;9.77;;;6.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:16:16;9.15;;;6.22;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:18:47;7.93;;;5.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:21:18;9.50;;;5.38;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:23:51;8.88;;;5.43;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:26:19;8.87;;;5.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:28:45;8.80;;;5.65;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:31:11;8.25;;;5.03;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:33:38;8.18;;;5.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:36:09;8.53;;;5.47;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:38:36;8.32;;;5.50;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:41:03;8.25;;;5.13;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:43:30;8.20;;;5.38;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:45:56;7.85;;;5.03;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:48:22;8.20;;;5.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:50:52;7.95;;;4.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:53:23;7.68;;;5.03;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:55:49;8.95;;;5.43;;
73779;SDS011;62093;37.614;15.072;2022-10-18T06:58:15;7.80;;;5.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:00:41;8.00;;;5.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:03:07;8.40;;;5.35;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:05:33;8.40;;;5.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:07:58;7.20;;;5.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:10:25;7.93;;;4.85;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:12:50;7.87;;;4.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:15:16;7.38;;;4.88;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:17:42;8.00;;;5.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:20:12;8.73;;;5.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:22:38;8.38;;;5.15;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:25:04;7.72;;;4.95;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:27:34;8.15;;;5.03;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:30:05;8.73;;;5.33;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:32:32;8.35;;;4.35;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:34:58;7.93;;;5.43;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:37:24;8.35;;;5.32;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:39:50;7.80;;;4.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:42:15;8.75;;;5.85;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:44:41;8.20;;;5.13;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:47:07;7.87;;;5.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:49:33;8.00;;;4.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:51:59;7.53;;;4.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:54:24;7.97;;;4.73;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:56:50;7.90;;;5.13;;
73779;SDS011;62093;37.614;15.072;2022-10-18T07:59:16;8.57;;;5.43;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:01:42;8.53;;;5.13;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:04:07;7.88;;;5.15;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:06:34;8.50;;;5.07;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:09:00;7.72;;;4.57;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:11:26;8.90;;;5.43;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:13:52;8.33;;;5.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:16:22;8.97;;;5.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:18:50;7.57;;;4.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:21:17;8.52;;;4.97;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:23:44;8.23;;;5.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:26:12;7.57;;;4.45;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:28:40;8.00;;;4.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:31:07;8.98;;;5.25;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:33:36;8.20;;;5.22;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:36:04;7.30;;;4.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:38:31;8.45;;;5.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:41:11;8.43;;;5.30;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:43:57;8.13;;;5.28;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:46:41;8.35;;;5.47;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:49:15;8.75;;;5.55;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:51:47;8.35;;;5.13;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:54:17;7.80;;;4.97;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:56:57;7.53;;;4.97;;
73779;SDS011;62093;37.614;15.072;2022-10-18T08:59:25;7.78;;;4.82;;
73779;SDS011;62093;37.614;15.072;2022-10-18T09:02:01;8.35;;;5.05;;
73779;SDS011;62093;37.614;15.072;2022-10-18T09:16:27;7.93;;;5.13;;
73779;SDS011;62093;37.614;15.072;2022-10-18T09:22:15;8.40;;;5.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T09:27:16;8.90;;;5.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T09:35:42;9.00;;;5.77;;
73779;SDS011;62093;37.614;15.072;2022-10-18T09:38:15;7.65;;;4.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T09:41:06;8.25;;;5.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T09:46:13;8.43;;;5.55;;
73779;SDS011;62093;37.614;15.072;2022-10-18T09:48:42;8.27;;;5.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T09:51:20;8.57;;;5.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T09:59:35;8.52;;;5.30;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:02:03;7.63;;;4.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:04:29;8.50;;;5.15;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:06:56;8.57;;;5.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:09:26;8.50;;;5.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:14:51;8.20;;;5.07;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:17:20;8.45;;;4.95;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:19:55;7.50;;;4.50;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:22:43;7.97;;;5.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:25:18;8.90;;;5.32;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:27:45;7.35;;;4.68;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:32:57;8.63;;;5.28;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:37:53;9.30;;;5.63;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:40:23;10.60;;;6.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:43:06;10.25;;;5.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:45:58;10.20;;;6.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:48:25;9.32;;;5.68;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:50:53;8.80;;;5.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:53:27;7.57;;;4.75;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:55:58;8.98;;;5.78;;
73779;SDS011;62093;37.614;15.072;2022-10-18T10:58:25;7.40;;;4.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:00:54;9.18;;;5.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:03:22;9.07;;;5.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:05:49;7.70;;;4.72;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:08:21;8.27;;;5.30;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:11:22;9.67;;;5.77;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:13:49;8.95;;;5.38;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:16:31;9.70;;;6.18;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:19:02;9.10;;;5.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:21:44;9.30;;;5.97;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:24:12;7.63;;;5.07;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:46:02;8.13;;;5.30;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:51:29;8.07;;;4.77;;
73779;SDS011;62093;37.614;15.072;2022-10-18T11:59:13;7.88;;;5.22;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:04:46;8.77;;;5.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:07:16;9.00;;;5.68;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:09:45;7.93;;;5.18;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:14:50;8.47;;;5.17;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:17:35;8.95;;;5.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:20:13;9.00;;;5.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:23:05;9.90;;;6.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:25:51;9.00;;;5.72;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:31:27;9.95;;;6.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:34:40;8.50;;;5.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:39:38;7.50;;;4.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:42:29;9.07;;;5.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:45:31;9.50;;;6.13;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:47:58;8.48;;;5.45;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:50:35;9.48;;;6.18;;
73779;SDS011;62093;37.614;15.072;2022-10-18T12:55:40;8.03;;;5.13;;
73779;SDS011;62093;37.614;15.072;2022-10-18T13:16:09;8.20;;;5.05;;
73779;SDS011;62093;37.614;15.072;2022-10-18T13:37:21;8.35;;;5.50;;
73779;SDS011;62093;37.614;15.072;2022-10-18T13:39:39;8.13;;;5.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T13:44:39;8.27;;;5.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T13:47:08;8.60;;;5.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T13:52:13;9.10;;;5.93;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:06:08;8.50;;;5.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:14:49;9.13;;;5.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:16:58;8.82;;;5.65;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:21:52;9.40;;;6.03;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:24:24;9.52;;;6.32;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:29:39;10.10;;;6.35;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:32:09;9.23;;;6.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:34:44;8.73;;;5.63;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:37:44;8.23;;;5.22;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:40:03;8.65;;;5.60;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:42:29;8.88;;;5.57;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:44:55;8.70;;;5.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:47:22;8.63;;;5.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:49:51;10.07;;;5.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:52:26;10.10;;;6.28;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:54:55;9.60;;;6.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T14:57:32;9.55;;;6.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:00:02;9.52;;;5.50;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:02:32;9.50;;;6.30;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:07:41;9.20;;;5.60;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:10:15;8.55;;;5.50;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:12:43;9.57;;;6.00;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:15:15;8.90;;;5.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:17:44;8.57;;;5.63;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:20:22;8.90;;;5.57;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:25:48;9.48;;;6.30;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:28:22;8.88;;;5.70;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:30:54;8.35;;;5.45;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:33:23;8.90;;;5.50;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:35:50;8.15;;;5.25;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:38:27;8.00;;;5.38;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:41:00;8.95;;;5.78;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:45:53;8.03;;;5.67;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:48:25;7.95;;;5.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:50:53;9.77;;;6.43;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:55:47;8.93;;;6.33;;
73779;SDS011;62093;37.614;15.072;2022-10-18T15:58:16;8.70;;;6.07;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:00:47;9.60;;;6.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:03:15;8.88;;;5.97;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:05:42;8.70;;;5.85;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:08:25;10.10;;;6.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:10:57;8.48;;;6.20;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:13:24;9.38;;;6.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:15:50;9.63;;;5.95;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:18:17;8.70;;;5.95;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:20:44;9.40;;;6.33;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:23:19;9.25;;;6.40;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:25:47;8.88;;;6.07;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:28:15;9.10;;;6.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:30:44;9.43;;;5.93;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:33:19;9.67;;;6.43;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:35:45;9.20;;;6.63;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:38:25;9.65;;;6.15;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:40:53;9.67;;;6.30;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:43:20;10.60;;;6.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:45:46;8.30;;;5.88;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:48:14;9.60;;;6.22;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:50:40;9.13;;;6.38;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:53:07;9.83;;;6.53;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:55:33;10.98;;;6.60;;
73779;SDS011;62093;37.614;15.072;2022-10-18T16:57:59;9.20;;;6.35;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:00:25;9.88;;;6.75;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:02:50;10.80;;;6.50;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:05:16;9.25;;;5.93;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:07:43;10.35;;;6.68;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:10:13;10.00;;;6.32;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:12:42;9.13;;;6.10;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:15:08;9.68;;;6.60;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:17:35;9.43;;;6.45;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:20:02;10.07;;;7.07;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:22:30;9.23;;;6.32;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:24:56;10.60;;;6.90;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:27:22;9.57;;;6.60;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:29:47;10.23;;;6.57;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:32:13;9.77;;;6.60;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:34:39;9.80;;;6.80;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:37:05;9.17;;;5.83;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:39:31;9.23;;;6.57;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:41:57;9.82;;;6.22;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:44:24;9.65;;;6.68;;
73779;SDS011;62093;37.614;15.072;2022-10-18T17:46:50;9.98;;;6.63;;