sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40635;SDS011;26642;55.766;37.828;2022-12-11T00:01:25;6.45;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:03:51;6.20;;;3.97;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:06:19;5.32;;;4.00;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:08:46;6.18;;;4.13;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:11:15;4.55;;;3.85;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:13:41;6.35;;;4.28;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:16:08;6.00;;;3.92;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:18:34;5.82;;;4.22;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:21:01;5.43;;;4.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:23:28;6.60;;;4.88;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:25:54;5.53;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:28:20;5.32;;;4.13;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:30:46;6.05;;;3.95;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:33:13;6.30;;;3.92;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:35:40;5.75;;;4.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:38:07;7.45;;;4.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:40:38;5.55;;;4.55;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:43:04;5.55;;;3.65;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:45:30;5.63;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:47:58;5.70;;;4.45;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:50:24;5.22;;;4.07;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:52:50;5.97;;;4.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:55:16;5.63;;;4.38;;
40635;SDS011;26642;55.766;37.828;2022-12-11T00:57:42;5.05;;;4.13;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:00:08;5.90;;;4.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:02:35;5.32;;;4.07;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:05:00;5.78;;;4.32;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:07:26;5.13;;;4.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:09:52;6.10;;;4.63;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:12:36;6.28;;;4.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:15:02;5.03;;;3.97;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:17:28;6.15;;;4.07;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:19:54;5.63;;;4.47;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:22:20;7.40;;;4.22;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:24:46;4.90;;;3.50;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:27:13;5.82;;;3.50;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:29:39;4.63;;;3.58;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:32:04;4.38;;;3.88;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:34:31;6.03;;;3.88;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:36:57;4.53;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:39:23;6.03;;;4.05;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:41:49;5.38;;;4.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:46:46;5.18;;;3.92;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:49:12;5.35;;;3.92;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:51:42;6.35;;;4.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:54:16;6.60;;;4.22;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:56:45;6.38;;;4.53;;
40635;SDS011;26642;55.766;37.828;2022-12-11T01:59:14;7.25;;;4.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:01:47;7.30;;;4.18;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:04:19;6.13;;;4.13;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:06:47;5.50;;;3.88;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:09:22;9.90;;;4.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:12:00;6.65;;;4.18;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:31:01;7.03;;;4.63;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:33:56;5.38;;;3.97;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:36:23;4.65;;;3.58;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:38:52;6.18;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:41:20;6.47;;;3.72;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:43:49;5.45;;;3.75;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:46:16;5.72;;;3.47;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:48:45;6.00;;;3.95;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:51:14;4.70;;;3.50;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:53:42;5.60;;;4.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:56:21;6.07;;;4.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T02:58:54;4.85;;;3.50;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:01:24;5.03;;;3.55;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:03:51;5.88;;;4.13;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:06:19;4.18;;;3.17;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:08:48;4.18;;;3.35;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:11:16;5.78;;;4.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:13:42;4.40;;;3.17;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:16:14;5.88;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:26:29;4.40;;;3.47;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:29:02;6.90;;;4.32;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:31:39;5.13;;;3.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:34:12;5.10;;;3.85;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:36:43;8.90;;;3.83;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:39:15;5.13;;;3.75;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:41:53;4.53;;;3.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:44:20;5.10;;;3.25;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:46:47;5.53;;;3.65;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:49:16;5.45;;;3.97;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:51:49;5.63;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:54:18;5.45;;;3.35;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:56:44;4.80;;;3.50;;
40635;SDS011;26642;55.766;37.828;2022-12-11T03:59:12;5.72;;;3.33;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:01:38;5.78;;;3.42;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:04:04;4.45;;;3.30;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:06:30;5.05;;;3.53;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:08:56;4.95;;;3.38;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:11:22;4.43;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:14:07;5.65;;;2.90;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:16:53;3.72;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:19:20;3.80;;;2.95;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:22:05;5.18;;;3.30;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:24:57;4.13;;;3.25;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:27:24;3.85;;;2.90;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:30:11;5.13;;;3.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:32:39;5.25;;;3.38;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:35:06;3.60;;;3.00;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:37:33;5.05;;;3.63;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:39:59;3.63;;;2.95;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:42:26;4.22;;;2.83;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:44:51;5.35;;;3.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:47:17;4.45;;;2.83;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:49:43;3.40;;;2.67;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:52:09;4.13;;;2.80;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:54:35;5.22;;;3.35;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:57:01;4.00;;;2.50;;
40635;SDS011;26642;55.766;37.828;2022-12-11T04:59:27;5.47;;;3.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:01:53;5.53;;;3.17;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:04:19;5.05;;;2.80;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:06:47;4.18;;;2.95;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:09:14;3.97;;;2.72;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:11:40;4.22;;;2.97;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:14:06;3.38;;;2.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:16:32;4.32;;;2.78;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:18:58;4.30;;;2.83;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:21:24;4.75;;;2.90;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:23:50;5.05;;;3.35;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:26:18;4.65;;;2.80;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:28:45;4.10;;;2.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:31:16;4.90;;;3.15;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:33:44;5.60;;;2.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:36:12;5.15;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:38:43;6.20;;;3.05;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:41:11;4.30;;;2.72;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:43:41;5.75;;;3.55;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:46:12;5.38;;;3.05;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:48:40;5.70;;;3.00;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:51:07;4.32;;;2.85;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:53:34;5.07;;;2.75;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:56:05;4.88;;;3.28;;
40635;SDS011;26642;55.766;37.828;2022-12-11T05:58:34;4.43;;;2.70;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:01:01;3.22;;;2.50;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:03:31;4.43;;;3.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:06:00;4.68;;;3.00;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:08:27;5.55;;;3.17;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:10:53;5.47;;;3.47;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:13:19;6.63;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:15:44;7.13;;;3.55;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:18:10;5.78;;;3.42;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:20:37;5.53;;;3.17;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:23:03;6.88;;;3.50;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:25:29;5.97;;;4.05;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:27:55;6.03;;;3.67;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:30:22;6.60;;;4.35;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:32:48;6.40;;;3.47;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:35:14;7.03;;;4.13;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:37:40;7.88;;;4.15;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:40:06;5.85;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:42:34;6.22;;;4.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:45:00;6.03;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:47:26;5.53;;;3.85;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:49:54;7.75;;;4.68;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:52:24;6.45;;;3.97;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:54:53;7.20;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:57:20;5.93;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-12-11T06:59:46;7.40;;;4.72;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:02:13;8.00;;;4.30;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:04:40;7.82;;;4.43;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:07:08;9.00;;;4.53;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:09:35;7.68;;;5.28;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:12:04;8.63;;;4.82;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:14:30;7.43;;;4.55;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:16:57;5.57;;;3.88;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:19:23;7.75;;;4.75;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:21:50;6.05;;;3.97;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:24:16;7.75;;;4.80;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:26:43;8.52;;;4.65;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:29:09;6.75;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:31:35;7.43;;;4.40;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:34:02;9.13;;;4.53;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:36:30;6.80;;;4.30;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:38:57;8.52;;;5.07;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:41:24;8.93;;;5.13;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:43:57;6.63;;;4.72;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:46:25;8.65;;;5.47;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:48:53;9.82;;;5.15;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:51:20;8.43;;;4.97;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:53:49;9.73;;;5.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:56:15;9.63;;;5.72;;
40635;SDS011;26642;55.766;37.828;2022-12-11T07:58:42;7.28;;;4.82;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:01:10;7.82;;;4.45;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:03:40;7.78;;;4.75;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:06:06;8.27;;;4.63;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:08:33;6.70;;;5.13;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:10:59;7.45;;;5.00;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:13:26;6.60;;;4.07;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:15:52;7.30;;;4.43;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:18:18;7.18;;;4.50;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:20:44;9.40;;;4.70;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:23:10;8.45;;;5.00;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:25:36;7.55;;;4.70;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:28:03;10.80;;;5.53;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:30:30;10.15;;;5.55;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:32:56;11.73;;;4.90;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:35:24;9.15;;;5.00;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:37:50;8.38;;;5.00;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:40:16;7.40;;;5.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:42:42;13.52;;;5.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:45:08;8.05;;;5.35;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:47:35;8.90;;;5.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:50:01;7.53;;;4.97;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:52:27;8.05;;;5.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:54:56;7.95;;;5.05;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:57:22;8.20;;;5.47;;
40635;SDS011;26642;55.766;37.828;2022-12-11T08:59:48;7.35;;;5.05;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:02:14;8.20;;;5.32;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:04:40;7.35;;;5.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:07:06;7.05;;;5.07;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:09:32;7.20;;;4.70;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:11:58;5.82;;;4.57;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:14:25;6.78;;;4.97;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:16:52;8.30;;;4.85;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:19:18;9.15;;;5.25;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:21:44;7.10;;;5.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:24:10;8.48;;;4.85;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:26:37;6.32;;;4.40;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:29:04;6.75;;;4.45;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:31:32;7.55;;;5.55;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:34:00;7.30;;;5.28;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:36:28;8.20;;;5.35;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:38:55;12.88;;;4.28;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:41:37;6.32;;;3.78;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:46:51;7.97;;;5.32;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:51:51;8.57;;;5.28;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:54:30;5.55;;;4.43;;
40635;SDS011;26642;55.766;37.828;2022-12-11T09:57:16;9.57;;;4.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:11:21;8.18;;;4.68;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:16:39;8.00;;;4.93;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:19:17;6.82;;;4.53;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:21:48;8.40;;;5.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:24:19;8.40;;;5.32;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:26:47;8.80;;;4.70;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:29:17;6.47;;;4.35;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:31:52;7.82;;;4.75;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:36:48;8.02;;;4.70;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:39:15;7.18;;;4.68;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:41:45;7.22;;;4.68;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:44:22;7.65;;;4.85;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:46:59;7.28;;;4.72;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:49:27;8.70;;;4.75;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:51:54;7.35;;;4.70;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:54:32;6.38;;;4.43;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:57:02;7.22;;;4.93;;
40635;SDS011;26642;55.766;37.828;2022-12-11T10:59:37;6.47;;;4.45;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:02:18;7.80;;;4.43;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:07:14;7.75;;;4.97;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:12:40;7.60;;;4.32;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:15:09;7.15;;;4.85;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:20:50;8.13;;;5.05;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:23:17;6.70;;;4.68;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:25:55;11.05;;;5.18;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:28:25;6.35;;;4.93;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:31:10;7.50;;;5.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:34:13;8.38;;;4.90;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:36:33;9.23;;;5.32;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:39:12;8.98;;;5.35;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:41:51;6.43;;;4.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:44:36;9.20;;;5.30;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:47:12;7.15;;;4.65;;
40635;SDS011;26642;55.766;37.828;2022-12-11T11:50:28;8.07;;;4.47;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:01:39;5.35;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:04:06;5.75;;;3.92;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:06:38;5.03;;;4.07;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:14:31;6.57;;;4.65;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:19:49;6.78;;;4.45;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:25:15;8.95;;;4.28;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:30:44;4.13;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:36:14;7.38;;;4.43;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:38:58;5.82;;;3.85;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:44:21;5.55;;;4.22;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:52:04;6.75;;;4.00;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:54:39;6.45;;;4.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:57:06;5.70;;;4.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T12:59:32;7.15;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:01:59;4.85;;;3.30;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:04:40;6.57;;;3.92;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:07:18;6.15;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:09:58;4.07;;;3.28;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:12:44;5.13;;;3.53;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:15:31;5.25;;;3.58;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:20:25;4.85;;;3.72;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:23:07;4.47;;;3.53;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:25:53;6.40;;;3.58;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:28:27;4.78;;;3.35;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:31:36;7.82;;;4.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:33:46;5.63;;;3.75;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:36:36;5.32;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:39:05;5.20;;;4.07;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:41:43;7.18;;;4.18;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:44:15;4.05;;;3.50;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:46:47;4.82;;;3.72;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:49:21;5.95;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:51:54;7.03;;;3.97;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:54:22;4.43;;;3.28;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:56:52;5.80;;;3.67;;
40635;SDS011;26642;55.766;37.828;2022-12-11T13:59:31;5.38;;;3.58;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:02:02;5.45;;;3.13;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:04:38;4.10;;;3.22;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:07:07;5.13;;;3.30;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:09:36;3.88;;;3.13;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:12:12;4.38;;;3.15;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:14:49;5.10;;;3.08;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:17:25;7.40;;;3.50;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:19:55;4.00;;;3.22;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:22:27;3.58;;;2.80;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:24:55;4.88;;;3.38;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:27:23;6.95;;;3.58;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:29:51;6.47;;;3.28;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:32:39;4.38;;;3.13;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:35:10;4.25;;;3.55;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:37:48;3.42;;;2.95;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:40:16;4.28;;;3.45;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:42:45;4.93;;;3.30;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:45:24;4.22;;;3.08;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:48:03;3.97;;;2.88;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:50:48;3.53;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:53:21;4.78;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:55:50;3.63;;;3.08;;
40635;SDS011;26642;55.766;37.828;2022-12-11T14:58:21;4.03;;;3.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:03:44;4.22;;;3.72;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:06:21;4.07;;;3.30;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:08:55;4.30;;;3.35;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:11:22;4.45;;;3.42;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:13:55;3.50;;;2.95;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:16:23;5.10;;;3.42;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:18:51;3.00;;;2.67;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:21:18;4.70;;;3.25;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:23:59;5.68;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:26:33;3.70;;;3.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:29:30;3.42;;;3.08;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:34:41;3.42;;;3.13;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:37:28;3.47;;;2.88;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:39:57;3.70;;;2.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:42:32;4.32;;;2.78;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:47:27;4.43;;;2.88;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:50:36;3.40;;;2.42;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:52:47;3.25;;;2.38;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:55:14;3.15;;;2.33;;
40635;SDS011;26642;55.766;37.828;2022-12-11T15:57:45;4.10;;;3.05;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:00:15;2.38;;;2.10;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:02:43;3.45;;;2.30;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:05:10;5.88;;;2.63;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:07:36;3.38;;;2.60;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:10:02;3.58;;;2.63;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:12:29;2.35;;;2.15;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:14:55;2.70;;;2.03;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:17:21;3.45;;;2.75;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:19:47;3.10;;;2.20;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:22:13;2.45;;;2.22;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:24:39;3.28;;;2.55;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:27:10;3.67;;;2.40;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:29:38;3.22;;;2.42;;
40635;SDS011;26642;55.766;37.828;2022-12-11T16:32:05;2.92;;;2.42;;