sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17604;SDS011;8921;50.964;6.800;2022-07-05T00:00:39;8.93;;;5.07;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:03:08;6.53;;;4.33;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:05:36;8.83;;;5.03;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:08:05;11.07;;;5.33;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:10:36;7.73;;;4.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:13:04;8.00;;;4.77;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:15:32;8.50;;;5.13;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:18:00;7.07;;;4.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:20:34;7.00;;;4.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:23:03;8.70;;;4.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:25:31;9.97;;;4.43;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:27:59;12.23;;;4.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:30:27;9.60;;;4.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:32:56;12.30;;;5.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:35:24;9.60;;;5.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:37:52;8.80;;;5.07;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:40:21;7.00;;;4.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:42:49;7.63;;;4.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:45:17;10.17;;;5.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:47:46;7.30;;;4.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:50:14;8.40;;;4.57;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:52:42;7.67;;;4.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:55:10;11.10;;;3.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T00:57:39;7.63;;;4.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:00:07;8.27;;;4.43;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:02:35;11.97;;;4.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:05:04;6.77;;;4.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:07:32;10.67;;;5.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:10:00;7.17;;;4.33;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:12:29;6.80;;;4.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:14:57;8.53;;;4.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:17:25;6.40;;;4.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:19:54;7.77;;;3.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:22:24;5.83;;;4.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:24:50;7.60;;;4.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:27:19;10.00;;;5.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:29:47;8.60;;;4.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:32:15;6.87;;;3.77;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:34:43;8.23;;;4.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:37:12;5.43;;;3.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:39:40;6.90;;;3.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:42:08;6.83;;;3.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:44:37;9.10;;;4.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:47:05;7.00;;;4.23;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:49:34;7.67;;;4.70;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:52:04;8.60;;;4.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:54:30;7.50;;;4.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:56:58;6.90;;;4.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T01:59:27;16.23;;;4.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:01:57;7.83;;;4.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:04:26;7.33;;;3.93;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:06:54;7.53;;;4.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:09:22;9.20;;;4.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:11:51;8.67;;;4.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:14:19;7.60;;;4.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:16:47;12.20;;;3.77;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:19:15;7.30;;;4.13;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:21:44;8.33;;;4.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:24:12;9.30;;;4.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:26:40;14.10;;;3.93;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:29:08;15.00;;;3.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:31:37;7.60;;;3.77;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:34:05;10.23;;;4.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:36:33;9.63;;;4.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:39:02;5.77;;;4.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:41:30;5.97;;;4.33;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:43:58;8.60;;;4.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:46:26;8.57;;;5.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:48:55;8.10;;;4.43;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:51:23;10.40;;;4.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:53:51;6.63;;;4.47;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:56:20;8.27;;;4.57;;
17604;SDS011;8921;50.964;6.800;2022-07-05T02:58:48;10.20;;;4.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:01:16;8.60;;;4.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:03:44;7.77;;;4.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:06:13;7.00;;;4.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:08:41;11.00;;;5.53;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:11:09;7.67;;;4.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:13:38;9.00;;;5.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:16:06;8.07;;;5.03;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:18:34;10.23;;;5.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:21:02;11.43;;;5.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:23:31;8.83;;;5.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:25:59;8.10;;;5.17;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:28:27;10.30;;;6.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:30:56;10.90;;;5.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:33:24;9.03;;;5.43;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:35:52;11.83;;;5.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:38:20;8.43;;;4.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:40:49;12.83;;;5.47;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:43:17;6.63;;;5.13;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:45:45;9.87;;;5.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:48:14;9.43;;;5.47;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:50:42;9.67;;;5.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:53:10;7.63;;;4.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:55:38;12.90;;;4.77;;
17604;SDS011;8921;50.964;6.800;2022-07-05T03:58:07;9.47;;;5.47;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:00:35;9.80;;;4.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:03:03;7.63;;;4.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:05:32;21.00;;;4.70;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:08:00;11.43;;;4.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:10:28;9.30;;;4.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:12:56;12.93;;;5.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:15:25;10.83;;;4.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:17:54;9.20;;;4.33;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:20:22;8.77;;;4.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:22:50;7.37;;;4.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:25:18;10.80;;;4.70;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:27:47;7.20;;;4.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:30:15;13.90;;;5.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:32:43;12.13;;;5.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:35:11;8.27;;;5.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:37:39;12.80;;;4.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:40:08;8.17;;;5.03;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:42:36;5.90;;;4.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:45:05;8.70;;;4.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:47:33;12.13;;;4.57;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:50:02;7.30;;;4.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:52:29;14.80;;;4.47;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:54:58;8.27;;;4.57;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:57:26;10.20;;;4.97;;
17604;SDS011;8921;50.964;6.800;2022-07-05T04:59:54;9.83;;;4.03;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:02:23;6.93;;;4.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:04:51;12.80;;;3.70;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:07:19;10.63;;;3.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:09:48;8.30;;;3.97;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:12:16;6.10;;;3.47;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:14:44;12.90;;;5.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:17:12;8.47;;;4.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:19:41;6.53;;;3.23;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:22:10;6.90;;;3.47;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:24:37;9.37;;;3.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:27:06;5.60;;;3.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:29:34;6.97;;;3.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:32:02;5.57;;;3.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:34:31;5.33;;;3.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:36:59;4.73;;;3.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:39:27;9.80;;;3.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:41:55;8.70;;;4.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:44:24;4.23;;;2.47;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:46:52;9.53;;;3.57;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:49:20;13.20;;;3.03;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:51:49;6.23;;;2.93;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:54:17;6.57;;;3.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:56:45;4.70;;;2.53;;
17604;SDS011;8921;50.964;6.800;2022-07-05T05:59:14;4.07;;;2.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:01:42;5.53;;;2.33;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:04:10;5.13;;;2.53;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:06:38;7.53;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:09:07;9.27;;;3.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:11:35;6.40;;;2.70;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:14:03;10.30;;;3.47;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:16:31;6.93;;;2.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:19:00;6.80;;;2.97;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:21:28;5.33;;;2.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:23:56;6.53;;;2.87;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:26:25;5.03;;;2.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:28:53;5.77;;;2.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:31:21;5.00;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:33:49;3.57;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:36:18;5.40;;;2.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:38:46;5.43;;;1.93;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:41:14;9.00;;;3.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:43:43;4.50;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:46:11;9.73;;;2.87;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:48:39;3.87;;;2.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:51:09;8.07;;;2.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:53:37;5.10;;;2.87;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:56:06;4.13;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T06:58:34;4.50;;;2.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:01:02;4.97;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:03:31;5.27;;;2.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:05:59;6.40;;;2.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:08:27;4.03;;;2.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:10:55;5.00;;;2.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:13:24;9.10;;;3.03;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:15:52;5.50;;;3.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:18:20;10.10;;;3.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:20:48;4.67;;;3.03;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:23:17;5.17;;;3.17;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:25:45;5.93;;;2.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:28:13;5.40;;;2.70;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:30:42;7.10;;;3.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:33:10;8.07;;;3.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:35:38;9.00;;;2.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:38:06;7.17;;;2.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:40:35;6.13;;;3.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:43:03;12.20;;;3.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:45:31;5.10;;;3.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:48:00;6.33;;;2.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:50:28;7.43;;;3.07;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:52:56;7.60;;;3.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:55:24;7.60;;;3.23;;
17604;SDS011;8921;50.964;6.800;2022-07-05T07:57:53;6.60;;;2.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:00:21;12.47;;;3.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:02:49;10.23;;;3.70;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:05:18;7.37;;;3.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:07:46;7.30;;;4.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:10:14;7.50;;;3.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:12:42;9.83;;;3.87;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:15:11;6.87;;;3.07;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:17:39;10.87;;;4.13;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:20:07;9.77;;;3.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:22:55;9.10;;;3.43;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:25:23;11.17;;;2.87;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:27:51;11.27;;;3.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:30:19;6.97;;;2.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:32:48;6.23;;;3.13;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:35:16;7.53;;;2.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:37:44;7.63;;;3.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:40:13;9.30;;;3.17;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:42:41;6.27;;;2.87;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:45:09;10.70;;;3.23;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:47:38;7.43;;;2.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:50:06;6.60;;;2.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:52:34;5.73;;;2.70;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:55:03;10.70;;;2.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T08:57:32;8.50;;;3.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:00:00;6.10;;;2.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:02:29;4.33;;;2.57;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:04:57;6.67;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:07:25;6.47;;;3.03;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:09:54;5.33;;;2.17;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:12:22;5.30;;;2.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:14:50;9.47;;;3.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:17:18;8.37;;;2.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:25:14;5.90;;;2.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:27:54;4.37;;;2.47;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:30:32;6.43;;;2.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:33:13;4.63;;;2.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:35:39;7.00;;;2.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:38:20;5.50;;;2.57;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:43:16;4.30;;;2.13;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:48:21;6.43;;;2.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:50:50;6.03;;;2.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:53:18;4.83;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:55:59;14.07;;;2.57;;
17604;SDS011;8921;50.964;6.800;2022-07-05T09:58:24;4.80;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:00:45;6.80;;;2.77;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:03:13;5.27;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:05:42;9.27;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:08:10;4.50;;;2.07;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:10:38;6.23;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:13:07;4.40;;;2.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:15:35;6.83;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:18:07;12.63;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:20:38;5.33;;;2.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:23:10;4.00;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:25:37;5.20;;;2.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:28:05;6.57;;;3.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:30:33;3.70;;;2.33;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:33:02;4.97;;;2.57;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:35:30;5.43;;;2.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:37:59;4.00;;;1.97;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:40:26;5.07;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:42:55;6.10;;;2.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:51:00;3.87;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:53:28;3.60;;;2.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T10:58:36;5.40;;;2.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:06:28;8.70;;;2.70;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:13:59;4.37;;;1.97;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:16:30;4.03;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:19:04;3.27;;;1.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:21:35;6.60;;;1.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:24:19;4.33;;;1.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:26:50;7.90;;;2.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:34:42;7.03;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:39:47;8.80;;;2.23;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:42:21;6.40;;;2.23;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:44:49;4.13;;;2.03;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:47:17;5.53;;;2.17;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:49:55;5.83;;;2.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:52:26;3.47;;;1.87;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:54:54;4.47;;;1.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:57:22;4.67;;;1.97;;
17604;SDS011;8921;50.964;6.800;2022-07-05T11:59:51;3.67;;;1.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:02:19;3.77;;;1.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:04:50;4.80;;;1.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:07:27;5.00;;;1.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:09:55;5.73;;;1.93;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:12:42;5.03;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:15:12;6.37;;;1.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:17:40;4.60;;;2.63;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:20:07;6.30;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:22:36;5.13;;;1.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:25:04;5.10;;;2.17;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:27:32;4.60;;;1.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:30:00;3.67;;;1.87;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:32:28;6.70;;;1.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:34:56;4.97;;;1.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:37:25;6.27;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:40:02;3.73;;;1.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:42:34;3.53;;;1.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:45:14;4.80;;;2.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:47:51;5.10;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:50:23;8.83;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:53:01;3.67;;;2.07;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:55:50;4.47;;;1.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T12:58:46;3.43;;;1.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:01:33;6.83;;;2.07;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:06:47;3.30;;;1.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:14:44;5.47;;;2.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:17:18;8.63;;;2.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:19:46;3.73;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:22:14;7.77;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:24:43;8.43;;;2.07;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:27:11;4.47;;;1.93;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:29:39;4.67;;;3.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:32:07;3.60;;;1.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:34:36;17.27;;;3.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:37:04;5.57;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:39:32;7.53;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:42:00;5.30;;;2.37;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:44:29;14.73;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:46:57;3.63;;;1.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:49:25;6.37;;;2.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:51:53;10.60;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:54:22;5.30;;;2.33;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:56:50;8.13;;;2.87;;
17604;SDS011;8921;50.964;6.800;2022-07-05T13:59:18;5.63;;;1.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:01:46;6.57;;;2.47;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:04:15;6.40;;;2.03;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:06:43;3.93;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:09:11;4.70;;;3.50;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:11:39;12.50;;;2.13;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:14:08;4.30;;;2.13;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:16:36;4.93;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:19:04;7.83;;;2.67;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:21:32;7.73;;;2.07;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:24:01;6.30;;;2.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:26:29;4.60;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:28:57;7.30;;;3.13;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:31:26;5.40;;;2.33;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:33:54;3.33;;;1.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:36:22;4.13;;;1.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:38:50;4.00;;;2.03;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:41:19;6.80;;;2.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:43:47;3.93;;;2.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:46:15;7.10;;;2.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:48:43;3.90;;;2.00;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:51:12;4.60;;;2.23;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:53:40;5.90;;;1.87;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:56:08;4.33;;;1.60;;
17604;SDS011;8921;50.964;6.800;2022-07-05T14:58:36;4.37;;;2.03;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:01:05;3.70;;;1.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:03:33;4.40;;;1.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:06:01;5.37;;;1.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:08:30;5.60;;;2.07;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:10:58;3.70;;;1.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:13:26;5.93;;;2.20;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:15:54;7.07;;;1.97;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:18:26;3.50;;;1.73;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:20:54;5.67;;;1.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:23:23;4.60;;;1.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:25:52;3.97;;;1.80;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:28:20;3.63;;;1.90;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:30:48;5.87;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:33:16;8.53;;;2.27;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:35:45;4.43;;;2.17;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:38:13;3.37;;;1.83;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:40:41;3.60;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:43:10;6.00;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:45:38;6.80;;;2.10;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:48:06;5.87;;;2.40;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:50:34;9.23;;;3.30;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:53:03;6.53;;;3.13;;
17604;SDS011;8921;50.964;6.800;2022-07-05T15:55:31;7.03;;;2.80;;