sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14737;DHT22;7459;53.590;10.062;2022-11-03T00:01:07;9.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:03:33;9.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:05:58;9.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:08:37;9.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:11:10;9.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:13:38;9.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:16:06;9.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:18:32;9.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:21:00;9.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:23:32;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:28:33;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:31:17;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:33:45;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:36:13;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:38:41;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:41:07;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:43:34;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:46:01;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:48:27;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:53:43;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:56:18;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T00:58:47;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:01:18;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:03:48;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:06:38;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:09:39;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:12:18;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:14:51;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:17:18;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:19:46;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:22:12;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:24:39;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:27:06;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:29:33;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:31:59;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:34:24;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:36:50;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:39:17;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:41:46;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:47:11;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:49:57;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:52:36;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:55:21;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T01:57:54;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:00:23;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:02:49;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:05:16;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:07:56;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:10:24;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:12:49;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:15:17;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:17:45;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:25:39;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:28:20;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:31:07;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:34:06;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:36:39;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:39:37;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:42:06;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:44:33;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:47:05;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:49:38;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:52:05;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:54:36;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:57:14;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T02:59:52;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:05:09;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:07:38;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:10:11;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:12:42;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:15:12;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:17:53;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:20:31;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:25:38;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:28:12;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:30:42;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:33:10;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:35:40;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:38:12;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:40:42;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:43:11;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:45:39;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:48:07;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:50:36;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:53:09;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:55:40;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T03:58:10;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:00:38;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:03:18;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:05:48;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:08:16;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:10:42;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:13:28;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:16:12;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:18:56;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:21:40;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:24:24;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:26:50;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:29:16;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:31:42;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:34:11;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:36:37;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:39:15;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:41:44;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:44:13;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:46:40;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:49:10;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:51:38;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:54:15;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:56:43;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T04:59:11;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:01:37;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:04:10;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:06:37;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:09:15;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:11:45;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:16:40;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:19:20;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:21:48;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:24:15;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:26:43;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:29:12;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:31:41;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:34:30;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:37:24;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:45:07;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:47:40;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:50:17;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:52:45;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:55:32;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T05:58:05;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:00:45;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:03:18;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:05:47;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:08:23;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:10:55;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:13:34;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:16:05;8.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:18:39;8.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:21:08;8.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:23:39;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:26:23;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:28:50;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:31:26;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:33:52;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:36:40;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:39:21;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:41:50;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:44:25;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:46:54;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:49:30;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:51:58;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:54:27;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:56:53;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T06:59:19;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:01:46;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:04:18;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:06:48;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:09:19;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:11:56;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:14:31;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:17:14;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:19:42;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:22:21;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:24:51;9.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:27:28;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:30:21;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:32:53;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:35:32;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:38:19;9.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:40:48;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:43:18;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:45:47;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:48:44;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:54:12;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:56:53;9.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T07:59:32;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:02:00;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:04:30;9.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:06:57;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:09:23;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:11:49;9.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:14:16;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:16:42;9.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:19:08;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:21:33;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:23:59;9.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:26:25;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:28:51;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:31:17;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:33:43;9.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:36:09;9.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:38:35;9.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:41:01;9.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:43:27;9.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:45:53;9.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:48:20;10.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:50:46;10.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:53:12;10.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:55:38;10.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T08:58:04;10.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:00:29;10.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:02:55;10.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:05:21;10.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:07:46;10.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:10:12;10.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:12:38;10.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:15:05;10.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:17:31;10.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:19:57;10.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:22:22;10.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:24:48;10.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:27:14;10.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:29:39;10.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:32:05;10.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:34:31;10.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:36:57;10.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:39:23;10.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:41:49;10.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:44:15;10.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:46:41;10.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:49:09;10.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:51:38;10.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:54:04;10.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:56:30;10.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T09:59:00;10.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:01:25;11.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:03:51;11.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:06:20;11.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:08:46;11.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:11:12;11.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:13:41;11.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:16:14;11.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:18:40;11.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:21:24;11.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:23:52;11.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:26:19;11.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:29:04;11.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:31:35;11.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:37:15;11.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:39:45;11.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:42:17;11.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:44:51;11.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:47:24;11.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:50:21;11.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:52:49;11.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:55:16;11.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T10:57:43;11.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T11:00:13;11.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T11:02:41;11.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T11:05:13;12.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T11:07:42;12.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T11:10:25;12.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T11:15:52;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T11:20:58;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T11:31:45;12.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T11:57:50;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:02:51;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:05:22;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:07:50;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:10:20;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:12:48;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:18:41;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:21:12;12.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:23:58;12.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:28:52;13.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:31:18;13.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:33:44;13.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:36:09;13.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:38:35;13.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:41:01;13.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:43:46;13.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:46:14;13.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:48:41;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:51:10;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:53:39;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:56:06;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T12:58:33;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:00:59;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:03:25;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:05:51;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:08:17;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:10:42;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:13:08;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:15:34;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:17:59;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:20:25;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:22:51;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:25:17;13.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:27:43;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:30:09;13.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:32:36;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:35:02;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:37:29;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:39:54;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:42:20;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:44:46;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:47:11;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:49:37;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:52:03;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:54:29;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:56:55;13.20;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T13:59:21;13.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:01:46;13.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:04:12;13.10;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:06:38;13.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:09:04;13.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:11:30;13.00;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:14:14;12.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:16:40;12.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:19:05;12.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:21:31;12.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:23:57;12.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:26:23;12.90;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:28:48;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:31:14;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:33:40;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:36:05;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:38:31;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:40:57;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:43:41;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:46:07;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:48:32;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:50:58;12.80;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:53:24;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:55:50;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T14:58:16;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:00:42;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:03:08;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:05:33;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:08:08;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:10:35;12.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:13:00;12.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:15:26;12.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:17:52;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:20:17;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:22:43;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:25:10;12.70;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:27:36;12.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:30:06;12.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:32:32;12.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:34:58;12.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:37:24;12.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:39:50;12.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:42:17;12.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:44:43;12.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:47:08;12.60;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:49:34;12.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:52:00;12.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:54:26;12.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:56:52;12.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T15:59:18;12.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:01:43;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:04:09;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:06:35;12.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:09:01;12.50;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:11:26;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:13:52;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:16:18;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:18:43;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:21:10;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:23:35;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:26:01;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:28:29;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:30:55;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:33:21;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:35:47;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:38:13;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:40:40;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:43:06;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:45:32;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:47:58;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:50:23;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:52:49;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:55:16;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T16:57:43;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T17:00:13;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T17:02:43;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T17:05:12;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T17:07:40;12.40;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T17:10:06;12.30;99.90
14737;DHT22;7459;53.590;10.062;2022-11-03T17:12:32;12.40;99.90