sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:01:43;20.50;50.30
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:04:08;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:06:39;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:09:08;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:11:35;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:14:01;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:16:27;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:18:53;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:21:19;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:23:45;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:26:11;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:28:37;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:31:03;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:33:28;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:35:54;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:38:20;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:40:47;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:43:13;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:45:39;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:48:05;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:50:30;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:52:57;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:55:23;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T00:57:50;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:00:16;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:02:43;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:05:12;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:07:39;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:10:05;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:12:31;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:14:57;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:17:23;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:19:49;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:22:15;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:24:41;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:27:08;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:29:34;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:32:00;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:34:26;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:36:52;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:39:17;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:41:43;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:44:09;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:46:35;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:49:01;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:51:27;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:53:53;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:56:22;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T01:58:48;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:01:23;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:03:49;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:06:14;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:08:40;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:11:06;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:13:31;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:16:00;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:18:26;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:20:52;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:23:17;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:25:43;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:28:09;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:30:34;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:33:00;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:35:26;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:37:52;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:40:17;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:42:43;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:45:09;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:47:35;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:50:01;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:52:27;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:54:52;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:57:19;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T02:59:44;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:02:10;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:04:36;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:07:01;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:09:27;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:11:53;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:14:18;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:16:44;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:19:10;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:21:36;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:24:06;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:26:32;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:28:58;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:31:23;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:33:50;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:36:16;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:38:43;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:41:08;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:43:34;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:46:00;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:48:25;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:50:51;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:53:17;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:55:43;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T03:58:08;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:00:34;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:03:00;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:05:25;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:07:51;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:10:17;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:12:43;20.30;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:15:08;20.30;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:17:34;20.30;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:20:00;20.30;50.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:22:26;20.20;50.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:24:52;20.30;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:27:18;20.20;50.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:29:44;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:32:10;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:34:35;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:37:03;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:39:29;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:41:55;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:44:21;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:46:46;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:49:12;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:51:38;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:54:04;20.10;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:56:30;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T04:58:56;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:01:21;20.20;50.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:03:48;20.20;50.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:06:14;20.20;50.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:08:40;20.20;50.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:11:06;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:13:31;20.10;50.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:15:57;20.10;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:18:23;20.10;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:20:49;20.10;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:23:14;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:25:40;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:28:06;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:30:32;20.20;50.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:32:58;20.20;50.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:35:23;20.20;50.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:37:49;20.20;50.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:40:15;20.30;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:42:41;20.30;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:45:07;20.30;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:47:33;20.30;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:49:58;20.30;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:52:24;20.30;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:54:50;20.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:57:15;20.30;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T05:59:41;20.30;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:02:07;20.30;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:04:33;20.30;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:06:59;20.40;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:09:25;20.40;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:11:51;20.40;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:14:19;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:16:45;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:19:10;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:21:36;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:24:02;20.40;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:26:29;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:28:54;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:31:20;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:33:47;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:36:13;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:38:39;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:41:05;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:43:31;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:45:57;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:48:23;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:50:49;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:53:15;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:55:41;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T06:58:07;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:00:33;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:02:59;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:05:24;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:07:50;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:10:16;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:12:42;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:15:08;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:17:34;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:20:00;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:22:26;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:24:52;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:27:17;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:29:43;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:32:09;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:34:35;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:37:00;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:39:27;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:41:53;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:44:18;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:46:44;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:49:10;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:51:36;20.40;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:54:04;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:56:31;20.40;51.20
28374;DHT22;15616;40.148;-102.718;2023-04-24T07:58:57;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:01:22;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:03:48;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:06:14;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:08:40;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:11:06;20.50;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:13:32;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:15:57;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:18:23;20.50;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:20:49;20.50;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:23:14;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:25:40;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:28:06;20.50;50.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:30:34;20.40;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:33:00;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:35:25;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:37:52;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:40:18;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:42:47;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:45:13;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:47:39;20.50;50.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:50:05;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:52:33;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:55:00;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:57:26;20.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T08:59:53;20.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:02:21;20.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:04:48;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:07:15;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:09:42;20.50;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:12:08;20.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:14:35;20.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:17:05;20.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:19:31;20.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:21:57;20.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:24:23;20.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:26:49;20.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:29:22;20.60;50.30
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:31:48;20.60;50.30
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:34:14;20.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:36:41;20.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:39:08;20.60;50.30
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:41:43;20.60;50.20
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:44:13;20.60;50.20
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:46:40;20.70;50.20
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:49:10;20.60;50.20
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:51:37;20.70;50.20
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:54:03;20.70;50.20
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:56:31;20.70;50.20
28374;DHT22;15616;40.148;-102.718;2023-04-24T09:59:04;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:01:30;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:03:56;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:06:22;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:08:47;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:11:13;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:13:39;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:16:05;20.70;50.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:18:32;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:20:58;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:23:25;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:25:51;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:28:18;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:30:44;20.70;50.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:33:10;20.70;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:35:38;20.70;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:38:08;20.70;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:40:35;20.70;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:43:01;20.70;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:45:27;20.80;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:48:01;20.80;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:50:28;20.80;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:53:04;20.80;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:55:47;20.80;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T10:58:13;20.80;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:00:42;20.80;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:03:28;20.80;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:05:55;20.80;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:10:47;20.70;49.90
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:13:22;20.80;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:18:37;20.70;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:21:09;20.70;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:23:36;20.80;50.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:26:12;20.80;49.90
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:28:44;20.80;49.90
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:33:54;20.80;49.90
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:36:20;20.80;49.90
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:38:46;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:41:12;20.80;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:43:38;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:46:04;20.90;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:48:33;20.80;49.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:51:01;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:53:27;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:55:53;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T11:58:20;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:00:53;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:03:20;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:05:46;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:08:12;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:10:52;20.90;49.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:13:17;20.90;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:15:43;20.90;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:18:11;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:20:38;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:23:03;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:25:30;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:30:28;20.80;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:32:56;20.90;49.80
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:35:22;20.90;50.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:37:49;20.90;49.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:40:15;20.90;49.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:42:42;20.90;49.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:45:08;20.90;49.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:47:34;21.00;49.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:50:00;20.90;49.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:52:27;20.90;49.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:54:53;20.90;49.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:57:20;20.90;49.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T12:59:46;20.90;49.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:02:12;20.90;49.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:04:38;20.90;49.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:07:04;20.90;49.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:09:30;20.90;49.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:11:56;20.90;49.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:14:22;20.90;49.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:16:48;20.90;49.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:19:14;20.90;49.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:21:40;21.00;49.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:24:06;21.00;49.70
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:26:33;21.00;49.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:28:59;21.00;49.60
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:31:25;21.00;49.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:33:50;21.00;49.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:36:16;21.00;49.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:38:43;21.00;49.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:41:10;21.00;49.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:43:35;21.00;49.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:46:01;21.00;49.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:48:28;21.00;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:50:54;21.00;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:53:20;21.10;49.50
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:55:46;21.00;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T13:58:12;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:00:37;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:03:03;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:05:29;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:07:55;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:10:21;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:12:46;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:15:12;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:17:39;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:20:05;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:22:32;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:24:58;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:27:24;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:29:50;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:32:16;21.10;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:34:42;21.20;49.40
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:37:08;21.20;49.30
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:39:33;21.20;49.30
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:41:59;21.30;49.20
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:44:26;21.30;49.10
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:46:52;21.30;49.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:49:18;21.30;49.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:51:44;21.40;49.00
28374;DHT22;15616;40.148;-102.718;2023-04-24T14:54:10;21.40;48.90