sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10700;BME280;5401;41.986;21.452;2022-12-07T07:44:54;98392.22;;;12.04;93.42
10700;BME280;5401;41.986;21.452;2022-12-07T07:47:22;98391.94;;;11.94;92.68
10700;BME280;5401;41.986;21.452;2022-12-07T07:49:49;98393.19;;;11.91;92.90
10700;BME280;5401;41.986;21.452;2022-12-07T07:52:17;98392.22;;;11.86;92.12
10700;BME280;5401;41.986;21.452;2022-12-07T07:54:44;98397.13;;;11.89;92.46
10700;BME280;5401;41.986;21.452;2022-12-07T07:57:12;98390.72;;;11.90;92.05
10700;BME280;5401;41.986;21.452;2022-12-07T07:59:40;98385.97;;;11.92;92.03
10700;BME280;5401;41.986;21.452;2022-12-07T08:02:14;98379.16;;;11.89;91.23
10700;BME280;5401;41.986;21.452;2022-12-07T08:04:41;98395.22;;;11.96;91.12
10700;BME280;5401;41.986;21.452;2022-12-07T08:07:09;98396.63;;;11.98;91.25
10700;BME280;5401;41.986;21.452;2022-12-07T08:09:37;98395.50;;;12.06;90.86
10700;BME280;5401;41.986;21.452;2022-12-07T08:12:05;98402.88;;;12.16;91.47
10700;BME280;5401;41.986;21.452;2022-12-07T08:14:33;98397.81;;;12.26;90.85
10700;BME280;5401;41.986;21.452;2022-12-07T08:17:01;98402.44;;;12.37;90.55
10700;BME280;5401;41.986;21.452;2022-12-07T08:19:30;98399.84;;;12.48;89.65
10700;BME280;5401;41.986;21.452;2022-12-07T08:21:58;98400.78;;;12.54;89.54
10700;BME280;5401;41.986;21.452;2022-12-07T08:24:27;98402.44;;;12.55;89.15
10700;BME280;5401;41.986;21.452;2022-12-07T08:27:01;98385.66;;;12.59;88.72
10700;BME280;5401;41.986;21.452;2022-12-07T08:29:31;98394.84;;;12.70;89.01
10700;BME280;5401;41.986;21.452;2022-12-07T08:31:59;98394.72;;;12.83;89.37
10700;BME280;5401;41.986;21.452;2022-12-07T08:34:27;98394.25;;;13.03;88.71
10700;BME280;5401;41.986;21.452;2022-12-07T08:36:56;98388.38;;;13.24;87.93
10700;BME280;5401;41.986;21.452;2022-12-07T08:39:24;98387.94;;;13.38;87.09
10700;BME280;5401;41.986;21.452;2022-12-07T09:26:15;98333.91;;;15.75;80.91
10700;BME280;5401;41.986;21.452;2022-12-07T09:28:43;98336.03;;;15.89;79.99
10700;BME280;5401;41.986;21.452;2022-12-07T09:31:10;98335.78;;;16.07;80.29
10700;BME280;5401;41.986;21.452;2022-12-07T09:33:38;98342.56;;;16.09;79.80
10700;BME280;5401;41.986;21.452;2022-12-07T09:36:06;98342.69;;;15.98;79.52
10700;BME280;5401;41.986;21.452;2022-12-07T09:38:33;98333.75;;;15.98;79.34
10700;BME280;5401;41.986;21.452;2022-12-07T09:41:05;98339.28;;;16.07;79.74
10700;BME280;5401;41.986;21.452;2022-12-07T09:43:35;98333.47;;;16.15;79.00
10700;BME280;5401;41.986;21.452;2022-12-07T09:46:04;98334.56;;;16.14;78.86
10700;BME280;5401;41.986;21.452;2022-12-07T09:48:33;98332.09;;;16.13;78.82
10700;BME280;5401;41.986;21.452;2022-12-07T09:51:09;98332.59;;;16.10;79.09
10700;BME280;5401;41.986;21.452;2022-12-07T09:53:41;98326.69;;;16.13;79.33
10700;BME280;5401;41.986;21.452;2022-12-07T09:56:11;98321.81;;;16.10;79.01
10700;BME280;5401;41.986;21.452;2022-12-07T09:58:42;98324.50;;;16.10;78.86
10700;BME280;5401;41.986;21.452;2022-12-07T10:01:13;98317.56;;;15.98;78.59
10700;BME280;5401;41.986;21.452;2022-12-07T10:03:52;98312.63;;;15.95;79.01
10700;BME280;5401;41.986;21.452;2022-12-07T10:06:20;98308.47;;;15.87;78.40
10700;BME280;5401;41.986;21.452;2022-12-07T10:08:48;98302.50;;;15.85;78.48
10700;BME280;5401;41.986;21.452;2022-12-07T10:11:16;98308.47;;;15.87;78.80
10700;BME280;5401;41.986;21.452;2022-12-07T10:13:46;98299.09;;;15.73;78.12
10700;BME280;5401;41.986;21.452;2022-12-07T10:16:37;98299.97;;;15.63;78.71
10700;BME280;5401;41.986;21.452;2022-12-07T10:19:18;98300.53;;;15.48;78.41
10700;BME280;5401;41.986;21.452;2022-12-07T10:22:14;98294.75;;;15.56;78.68
10700;BME280;5401;41.986;21.452;2022-12-07T10:24:43;98293.13;;;15.71;78.30
10700;BME280;5401;41.986;21.452;2022-12-07T10:27:18;98281.97;;;15.68;78.12
10700;BME280;5401;41.986;21.452;2022-12-07T10:29:50;98274.53;;;15.75;78.00
10700;BME280;5401;41.986;21.452;2022-12-07T10:32:29;98258.84;;;15.72;78.20
10700;BME280;5401;41.986;21.452;2022-12-07T10:35:23;98257.69;;;15.68;77.65
10700;BME280;5401;41.986;21.452;2022-12-07T10:37:52;98272.41;;;15.61;77.93
10700;BME280;5401;41.986;21.452;2022-12-07T10:40:27;98254.34;;;15.45;77.92
10700;BME280;5401;41.986;21.452;2022-12-07T10:43:06;98271.66;;;15.49;77.95
10700;BME280;5401;41.986;21.452;2022-12-07T10:48:49;98271.94;;;15.31;78.04
10700;BME280;5401;41.986;21.452;2022-12-07T10:51:27;98272.31;;;15.23;78.23
10700;BME280;5401;41.986;21.452;2022-12-07T10:54:04;98269.75;;;15.17;78.20
10700;BME280;5401;41.986;21.452;2022-12-07T10:59:45;98259.03;;;15.05;78.30
10700;BME280;5401;41.986;21.452;2022-12-07T11:02:25;98264.47;;;14.94;78.49
10700;BME280;5401;41.986;21.452;2022-12-07T17:56:05;98222.91;;;12.87;77.41
10700;BME280;5401;41.986;21.452;2022-12-07T17:58:32;98223.81;;;12.82;77.62
10700;BME280;5401;41.986;21.452;2022-12-07T18:01:00;98219.91;;;12.78;77.94
10700;BME280;5401;41.986;21.452;2022-12-07T18:03:27;98223.06;;;12.75;78.80
10700;BME280;5401;41.986;21.452;2022-12-07T18:05:55;98221.53;;;12.67;77.94
10700;BME280;5401;41.986;21.452;2022-12-07T18:08:22;98224.31;;;12.61;78.23
10700;BME280;5401;41.986;21.452;2022-12-07T18:10:57;98222.75;;;12.53;78.97
10700;BME280;5401;41.986;21.452;2022-12-07T18:13:26;98227.16;;;12.48;79.98
10700;BME280;5401;41.986;21.452;2022-12-07T18:16:04;98200.38;;;12.30;80.29
10700;BME280;5401;41.986;21.452;2022-12-07T18:18:32;98199.41;;;12.25;80.77
10700;BME280;5401;41.986;21.452;2022-12-07T18:21:02;98225.63;;;12.41;80.54
10700;BME280;5401;41.986;21.452;2022-12-07T18:23:29;98234.28;;;12.43;80.86
10700;BME280;5401;41.986;21.452;2022-12-07T18:25:59;98225.56;;;12.29;80.91
10700;BME280;5401;41.986;21.452;2022-12-07T18:28:28;98232.19;;;12.27;81.00
10700;BME280;5401;41.986;21.452;2022-12-07T18:30:56;98231.47;;;12.20;80.66
10700;BME280;5401;41.986;21.452;2022-12-07T18:33:23;98231.69;;;12.18;81.46
10700;BME280;5401;41.986;21.452;2022-12-07T18:35:51;98238.34;;;12.16;81.13
10700;BME280;5401;41.986;21.452;2022-12-07T18:38:18;98232.81;;;12.11;81.87
10700;BME280;5401;41.986;21.452;2022-12-07T18:40:46;98246.09;;;12.06;81.64
10700;BME280;5401;41.986;21.452;2022-12-07T18:43:14;98226.63;;;11.93;81.97
10700;BME280;5401;41.986;21.452;2022-12-07T18:45:45;98242.06;;;11.97;81.94
10700;BME280;5401;41.986;21.452;2022-12-07T18:48:14;98230.66;;;11.84;81.76
10700;BME280;5401;41.986;21.452;2022-12-07T18:50:43;98240.34;;;11.85;82.15
10700;BME280;5401;41.986;21.452;2022-12-07T18:53:11;98239.75;;;11.83;82.53
10700;BME280;5401;41.986;21.452;2022-12-07T18:55:39;98241.81;;;11.81;82.62
10700;BME280;5401;41.986;21.452;2022-12-07T18:58:06;98237.00;;;11.72;82.43
10700;BME280;5401;41.986;21.452;2022-12-07T19:00:34;98241.50;;;11.71;82.43
10700;BME280;5401;41.986;21.452;2022-12-07T19:03:03;98241.59;;;11.65;82.66
10700;BME280;5401;41.986;21.452;2022-12-07T19:05:30;98246.94;;;11.65;83.21
10700;BME280;5401;41.986;21.452;2022-12-07T19:07:58;98244.72;;;11.62;83.06
10700;BME280;5401;41.986;21.452;2022-12-07T19:10:27;98234.28;;;11.54;82.83
10700;BME280;5401;41.986;21.452;2022-12-07T19:12:54;98233.09;;;11.50;83.35
10700;BME280;5401;41.986;21.452;2022-12-07T19:15:22;98235.16;;;11.48;83.56
10700;BME280;5401;41.986;21.452;2022-12-07T19:17:49;98239.31;;;11.44;83.69
10700;BME280;5401;41.986;21.452;2022-12-07T19:20:18;98225.44;;;11.29;83.70
10700;BME280;5401;41.986;21.452;2022-12-07T19:22:46;98247.88;;;11.28;83.65
10700;BME280;5401;41.986;21.452;2022-12-07T19:25:14;98237.50;;;11.14;84.09
10700;BME280;5401;41.986;21.452;2022-12-07T19:27:41;98228.72;;;11.07;84.35
10700;BME280;5401;41.986;21.452;2022-12-07T19:30:11;98248.50;;;11.06;84.66
10700;BME280;5401;41.986;21.452;2022-12-07T19:32:38;98248.69;;;11.04;84.97
10700;BME280;5401;41.986;21.452;2022-12-07T19:35:06;98233.28;;;11.00;85.09
10700;BME280;5401;41.986;21.452;2022-12-07T19:37:35;98246.88;;;11.05;85.29
10700;BME280;5401;41.986;21.452;2022-12-07T19:40:05;98245.66;;;11.01;85.14
10700;BME280;5401;41.986;21.452;2022-12-07T19:42:33;98254.09;;;10.98;85.22
10700;BME280;5401;41.986;21.452;2022-12-07T19:45:01;98247.53;;;10.94;85.37
10700;BME280;5401;41.986;21.452;2022-12-07T19:47:29;98247.34;;;10.96;85.52
10700;BME280;5401;41.986;21.452;2022-12-07T19:49:56;98258.91;;;10.90;85.67
10700;BME280;5401;41.986;21.452;2022-12-07T19:52:24;98260.19;;;10.87;85.36
10700;BME280;5401;41.986;21.452;2022-12-07T19:54:53;98245.38;;;10.85;85.88
10700;BME280;5401;41.986;21.452;2022-12-07T19:57:21;98255.41;;;10.89;85.85
10700;BME280;5401;41.986;21.452;2022-12-07T19:59:48;98258.31;;;10.88;85.84
10700;BME280;5401;41.986;21.452;2022-12-07T20:02:16;98250.72;;;10.85;85.87
10700;BME280;5401;41.986;21.452;2022-12-07T20:04:43;98250.94;;;10.83;85.99
10700;BME280;5401;41.986;21.452;2022-12-07T20:07:11;98242.94;;;10.77;86.06
10700;BME280;5401;41.986;21.452;2022-12-07T20:09:39;98231.44;;;10.70;86.31
10700;BME280;5401;41.986;21.452;2022-12-07T20:12:09;98238.31;;;10.60;85.81
10700;BME280;5401;41.986;21.452;2022-12-07T20:14:54;98228.59;;;10.34;86.55
10700;BME280;5401;41.986;21.452;2022-12-07T20:17:21;98239.50;;;10.33;86.76
10700;BME280;5401;41.986;21.452;2022-12-07T20:19:49;98241.97;;;10.34;86.92
10700;BME280;5401;41.986;21.452;2022-12-07T20:22:17;98227.56;;;10.29;87.13
10700;BME280;5401;41.986;21.452;2022-12-07T20:24:44;98247.31;;;10.34;87.36
10700;BME280;5401;41.986;21.452;2022-12-07T20:27:13;98249.16;;;10.34;87.12
10700;BME280;5401;41.986;21.452;2022-12-07T20:29:42;98249.59;;;10.31;87.31
10700;BME280;5401;41.986;21.452;2022-12-07T20:32:11;98251.81;;;10.34;87.94
10700;BME280;5401;41.986;21.452;2022-12-07T20:34:39;98253.88;;;10.38;87.64
10700;BME280;5401;41.986;21.452;2022-12-07T20:37:07;98257.38;;;10.39;87.81
10700;BME280;5401;41.986;21.452;2022-12-07T20:39:34;98256.75;;;10.37;87.88
10700;BME280;5401;41.986;21.452;2022-12-07T20:42:02;98264.34;;;10.40;88.01
10700;BME280;5401;41.986;21.452;2022-12-07T20:44:48;98248.34;;;10.33;88.01
10700;BME280;5401;41.986;21.452;2022-12-07T20:47:16;98252.31;;;10.25;88.11
10700;BME280;5401;41.986;21.452;2022-12-07T20:49:44;98245.72;;;10.21;88.33
10700;BME280;5401;41.986;21.452;2022-12-07T20:52:11;98260.94;;;10.27;88.54
10700;BME280;5401;41.986;21.452;2022-12-07T20:54:39;98261.13;;;10.25;87.95
10700;BME280;5401;41.986;21.452;2022-12-07T20:57:07;98257.28;;;10.15;88.33
10700;BME280;5401;41.986;21.452;2022-12-07T20:59:34;98266.72;;;10.17;88.20
10700;BME280;5401;41.986;21.452;2022-12-07T21:02:03;98250.09;;;10.09;88.27
10700;BME280;5401;41.986;21.452;2022-12-07T21:04:31;98252.38;;;10.05;88.61
10700;BME280;5401;41.986;21.452;2022-12-07T21:06:59;98267.81;;;10.10;88.42
10700;BME280;5401;41.986;21.452;2022-12-07T21:09:26;98270.09;;;10.00;88.69
10700;BME280;5401;41.986;21.452;2022-12-07T21:11:54;98269.06;;;9.95;89.47
10700;BME280;5401;41.986;21.452;2022-12-07T21:14:22;98268.47;;;9.86;89.77
10700;BME280;5401;41.986;21.452;2022-12-07T21:16:49;98279.78;;;9.82;89.82
10700;BME280;5401;41.986;21.452;2022-12-07T21:19:20;98261.91;;;9.69;89.53
10700;BME280;5401;41.986;21.452;2022-12-07T21:21:48;98257.78;;;9.73;89.85
10700;BME280;5401;41.986;21.452;2022-12-07T21:24:15;98272.78;;;9.81;89.67
10700;BME280;5401;41.986;21.452;2022-12-07T21:26:43;98270.91;;;9.81;89.75
10700;BME280;5401;41.986;21.452;2022-12-07T21:29:10;98257.56;;;9.75;89.95
10700;BME280;5401;41.986;21.452;2022-12-07T21:31:38;98274.00;;;9.85;89.96
10700;BME280;5401;41.986;21.452;2022-12-07T21:34:05;98273.59;;;9.81;90.05
10700;BME280;5401;41.986;21.452;2022-12-07T21:36:34;98265.19;;;9.78;90.45
10700;BME280;5401;41.986;21.452;2022-12-07T21:39:02;98254.94;;;9.62;90.36
10700;BME280;5401;41.986;21.452;2022-12-07T21:41:31;98262.34;;;9.60;90.75
10700;BME280;5401;41.986;21.452;2022-12-07T21:44:01;98251.06;;;9.45;90.35
10700;BME280;5401;41.986;21.452;2022-12-07T21:46:29;98274.06;;;9.53;91.45
10700;BME280;5401;41.986;21.452;2022-12-07T21:48:58;98262.97;;;9.43;91.44
10700;BME280;5401;41.986;21.452;2022-12-07T21:51:28;98262.81;;;9.25;91.76
10700;BME280;5401;41.986;21.452;2022-12-07T21:53:58;98264.03;;;9.23;92.11
10700;BME280;5401;41.986;21.452;2022-12-07T21:56:27;98271.41;;;9.21;91.85
10700;BME280;5401;41.986;21.452;2022-12-07T21:58:58;98281.28;;;9.20;91.69
10700;BME280;5401;41.986;21.452;2022-12-07T22:01:28;98270.00;;;9.12;92.78
10700;BME280;5401;41.986;21.452;2022-12-07T22:03:59;98280.66;;;9.18;92.51
10700;BME280;5401;41.986;21.452;2022-12-07T22:06:29;98282.53;;;9.18;92.10
10700;BME280;5401;41.986;21.452;2022-12-07T22:08:58;98281.28;;;9.14;92.95
10700;BME280;5401;41.986;21.452;2022-12-07T22:11:26;98292.59;;;9.22;92.49
10700;BME280;5401;41.986;21.452;2022-12-07T22:13:53;98292.19;;;9.25;92.77
10700;BME280;5401;41.986;21.452;2022-12-07T22:16:38;98289.53;;;9.25;91.97
10700;BME280;5401;41.986;21.452;2022-12-07T22:19:06;98295.69;;;9.32;92.22
10700;BME280;5401;41.986;21.452;2022-12-07T22:21:34;98282.31;;;9.32;92.17
10700;BME280;5401;41.986;21.452;2022-12-07T22:24:04;98294.66;;;9.39;92.58
10700;BME280;5401;41.986;21.452;2022-12-07T22:26:32;98295.28;;;9.41;92.17
10700;BME280;5401;41.986;21.452;2022-12-07T22:28:59;98285.81;;;9.45;92.21
10700;BME280;5401;41.986;21.452;2022-12-07T22:31:28;98294.41;;;9.47;92.57
10700;BME280;5401;41.986;21.452;2022-12-07T22:33:55;98289.06;;;9.47;92.72
10700;BME280;5401;41.986;21.452;2022-12-07T22:36:23;98297.09;;;9.54;92.05
10700;BME280;5401;41.986;21.452;2022-12-07T22:38:51;98275.94;;;9.46;91.79
10700;BME280;5401;41.986;21.452;2022-12-07T22:41:23;98280.84;;;9.49;92.57
10700;BME280;5401;41.986;21.452;2022-12-07T22:43:51;98291.34;;;9.57;92.49
10700;BME280;5401;41.986;21.452;2022-12-07T22:46:21;98278.38;;;9.47;92.44
10700;BME280;5401;41.986;21.452;2022-12-07T22:48:48;98284.78;;;9.46;92.30
10700;BME280;5401;41.986;21.452;2022-12-07T22:51:20;98289.50;;;9.51;92.39
10700;BME280;5401;41.986;21.452;2022-12-07T22:53:48;98270.97;;;9.49;92.54
10700;BME280;5401;41.986;21.452;2022-12-07T22:56:16;98276.72;;;9.59;92.13
10700;BME280;5401;41.986;21.452;2022-12-07T22:58:45;98274.91;;;9.60;91.96
10700;BME280;5401;41.986;21.452;2022-12-07T23:01:18;98272.44;;;9.58;92.14
10700;BME280;5401;41.986;21.452;2022-12-07T23:03:46;98274.88;;;9.66;92.82
10700;BME280;5401;41.986;21.452;2022-12-07T23:06:17;98284.53;;;9.67;92.95
10700;BME280;5401;41.986;21.452;2022-12-07T23:08:45;98283.91;;;9.71;92.38
10700;BME280;5401;41.986;21.452;2022-12-07T23:11:15;98255.56;;;9.58;92.33
10700;BME280;5401;41.986;21.452;2022-12-07T23:13:58;98283.06;;;9.77;91.77
10700;BME280;5401;41.986;21.452;2022-12-07T23:16:26;98253.28;;;9.61;92.15
10700;BME280;5401;41.986;21.452;2022-12-07T23:18:53;98280.59;;;9.69;92.69
10700;BME280;5401;41.986;21.452;2022-12-07T23:21:21;98269.34;;;9.67;92.13
10700;BME280;5401;41.986;21.452;2022-12-07T23:23:49;98273.44;;;9.70;92.67
10700;BME280;5401;41.986;21.452;2022-12-07T23:26:16;98275.88;;;9.71;92.08
10700;BME280;5401;41.986;21.452;2022-12-07T23:28:44;98276.72;;;9.72;92.51
10700;BME280;5401;41.986;21.452;2022-12-07T23:31:16;98270.56;;;9.65;92.94
10700;BME280;5401;41.986;21.452;2022-12-07T23:33:44;98271.41;;;9.65;91.93
10700;BME280;5401;41.986;21.452;2022-12-07T23:36:13;98286.59;;;9.65;93.10
10700;BME280;5401;41.986;21.452;2022-12-07T23:38:42;98278.38;;;9.60;92.50
10700;BME280;5401;41.986;21.452;2022-12-07T23:41:12;98272.63;;;9.57;93.19
10700;BME280;5401;41.986;21.452;2022-12-07T23:43:40;98268.94;;;9.58;92.66
10700;BME280;5401;41.986;21.452;2022-12-07T23:46:10;98267.28;;;9.57;93.08
10700;BME280;5401;41.986;21.452;2022-12-07T23:48:39;98250.84;;;9.47;92.89
10700;BME280;5401;41.986;21.452;2022-12-07T23:51:08;98265.25;;;9.52;92.91
10700;BME280;5401;41.986;21.452;2022-12-07T23:53:38;98256.19;;;9.47;92.67
10700;BME280;5401;41.986;21.452;2022-12-07T23:56:09;98269.97;;;9.50;92.99
10700;BME280;5401;41.986;21.452;2022-12-07T23:58:37;98274.88;;;9.53;93.18
