sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7407;BME280;3745;56.964;24.128;2023-04-29T00:02:08;101636.34;;;5.09;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:04:34;101548.72;;;4.60;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:07:00;101589.78;;;4.80;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:09:26;101480.97;;;4.09;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:11:51;101634.16;;;4.99;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:14:17;101639.19;;;4.99;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:16:42;101628.84;;;4.92;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:19:08;101510.69;;;4.19;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:21:34;101591.53;;;4.65;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:23:59;101632.78;;;4.87;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:26:25;101640.47;;;4.90;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:28:51;101600.16;;;4.70;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:31:16;101638.72;;;4.89;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:33:42;101585.53;;;4.61;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:36:07;101625.91;;;4.83;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:38:33;101635.16;;;4.84;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:40:59;101566.41;;;4.47;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:43:25;101633.56;;;4.86;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:45:51;101600.00;;;4.67;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:48:16;101636.72;;;4.82;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:50:42;101638.59;;;4.86;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:53:09;101629.81;;;4.78;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:55:39;101636.88;;;4.85;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T00:58:05;101569.53;;;4.43;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:00:32;101607.44;;;4.65;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:03:04;101572.69;;;4.39;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:05:30;101605.13;;;4.52;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:11:07;101639.25;;;4.66;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:13:41;101637.34;;;4.62;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:16:42;101637.22;;;4.59;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:19:19;101641.91;;;4.53;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:21:52;101640.38;;;4.55;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:24:17;101625.94;;;4.35;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:26:50;101630.41;;;4.41;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:29:39;101650.28;;;4.37;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:32:12;101569.38;;;3.92;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:34:48;101663.34;;;4.32;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:37:27;101665.38;;;4.23;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:43:05;101644.81;;;3.98;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:45:37;101665.50;;;4.10;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:48:07;101646.13;;;3.91;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:50:33;101662.84;;;4.07;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:52:59;101652.66;;;4.04;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:55:25;101669.44;;;4.05;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T01:57:50;101668.72;;;4.07;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:00:16;101645.47;;;3.94;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:02:41;101671.88;;;3.89;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:05:07;101675.19;;;3.88;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:07:34;101674.97;;;3.84;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:09:59;101642.78;;;3.60;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:12:25;101670.19;;;3.73;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:14:51;101670.50;;;3.79;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:17:17;101646.91;;;3.59;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:19:43;101646.41;;;3.50;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:22:08;101671.25;;;3.62;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:24:37;101667.28;;;3.65;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:27:03;101627.94;;;3.48;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:29:30;101632.00;;;3.46;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:31:56;101665.38;;;3.61;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:34:22;101667.63;;;3.42;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:36:48;101589.88;;;2.94;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:39:14;101636.41;;;3.21;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:41:40;101674.53;;;3.46;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:44:06;101664.03;;;3.37;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:46:32;101668.16;;;3.37;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:48:59;101657.63;;;3.27;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:51:26;101665.41;;;3.32;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:53:52;101672.13;;;3.33;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:56:18;101612.13;;;3.04;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T02:58:44;101597.09;;;2.89;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:01:10;101645.91;;;3.12;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:03:35;101670.06;;;3.26;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:06:01;101665.06;;;3.26;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:08:27;101665.06;;;3.26;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:10:53;101668.69;;;3.31;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:13:18;101675.59;;;3.35;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:15:44;101661.59;;;3.24;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:18:10;101620.38;;;3.03;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:20:35;101679.03;;;3.37;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:23:01;101611.78;;;2.98;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:25:27;101659.38;;;3.28;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:27:53;101684.53;;;3.46;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:30:18;101645.22;;;3.29;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:32:44;101683.16;;;3.51;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:35:10;101634.88;;;3.23;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:37:38;101686.00;;;3.57;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:40:05;101633.66;;;3.31;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:42:31;101622.25;;;3.36;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:44:56;101662.09;;;3.62;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:47:22;101689.34;;;3.72;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:49:47;101654.09;;;3.53;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:52:13;101679.31;;;3.72;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:54:40;101626.41;;;3.50;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:57:06;101676.38;;;3.79;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T03:59:31;101684.50;;;3.90;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:01:57;101617.06;;;3.62;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:04:23;101683.75;;;4.07;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:06:49;101684.63;;;4.08;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:09:16;101688.06;;;4.10;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:11:43;101680.88;;;4.16;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:14:08;101688.38;;;4.16;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:16:34;101656.28;;;4.09;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:19:00;101632.63;;;4.04;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:21:25;101676.28;;;4.23;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:23:52;101644.06;;;3.99;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:26:17;101675.09;;;4.17;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:28:45;101680.97;;;4.17;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:31:11;101675.56;;;4.26;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:33:39;101682.94;;;4.39;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:36:05;101679.47;;;4.37;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:38:31;101657.25;;;4.27;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:40:57;101669.47;;;4.37;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:43:23;101633.75;;;4.25;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:45:49;101664.91;;;4.46;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:48:14;101668.53;;;4.51;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:50:40;101667.28;;;4.59;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:53:05;101629.31;;;4.52;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:55:31;101629.06;;;4.63;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T04:57:58;101672.91;;;5.04;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:00:23;101664.38;;;5.18;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:02:49;101619.53;;;4.90;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:05:15;101596.09;;;4.89;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:07:41;101673.25;;;5.45;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:10:07;101667.25;;;5.59;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:12:33;101671.09;;;5.70;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:15:00;101671.09;;;5.70;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:17:25;101615.16;;;5.37;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:19:51;101630.88;;;5.69;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:22:17;101649.16;;;5.84;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:24:42;101609.13;;;5.69;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:27:08;101623.34;;;5.86;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:29:33;101613.44;;;5.89;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:31:59;101624.72;;;6.17;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:34:25;101571.78;;;5.94;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:36:51;101612.03;;;6.33;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:39:16;101605.66;;;6.41;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:41:42;101645.63;;;6.73;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:44:08;101644.16;;;6.78;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:46:34;101605.25;;;6.70;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:48:59;101648.34;;;6.98;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:51:25;101644.41;;;7.03;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:53:53;101648.03;;;7.10;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:56:19;101652.38;;;7.14;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T05:58:44;101596.34;;;6.97;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:01:10;101635.56;;;7.34;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:03:36;101650.72;;;7.56;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:06:02;101635.84;;;7.62;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:08:29;101654.34;;;7.85;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:10:55;101644.94;;;8.03;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:13:20;101659.22;;;8.02;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:15:46;101645.06;;;8.06;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:18:12;101625.53;;;8.00;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:20:38;101651.88;;;8.31;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:23:04;101629.19;;;8.31;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:25:30;101649.22;;;8.50;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:27:56;101646.56;;;8.45;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:30:22;101604.53;;;8.24;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:32:47;101616.34;;;8.25;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:35:13;101627.34;;;8.27;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:37:39;101621.72;;;8.34;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:40:05;101651.06;;;8.54;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:42:31;101658.38;;;8.70;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:44:57;101659.47;;;8.78;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:47:22;101664.25;;;8.94;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:49:48;101647.56;;;8.99;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:52:13;101670.69;;;9.37;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:54:39;101666.31;;;9.58;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:57:05;101624.56;;;9.15;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T06:59:31;101671.72;;;9.16;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T07:02:00;101602.75;;;8.67;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T07:04:26;101664.78;;;9.11;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T07:06:52;101614.75;;;8.74;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T07:09:18;101667.06;;;9.29;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T07:11:44;101641.63;;;9.22;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T07:14:10;101611.31;;;9.22;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T07:16:35;101668.88;;;9.86;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T07:19:01;101652.44;;;10.00;100.00
7407;BME280;3745;56.964;24.128;2023-04-29T07:21:27;101660.13;;;10.31;98.86
7407;BME280;3745;56.964;24.128;2023-04-29T07:23:52;101654.69;;;10.48;93.74
7407;BME280;3745;56.964;24.128;2023-04-29T07:26:19;101612.88;;;10.30;93.84
7407;BME280;3745;56.964;24.128;2023-04-29T07:28:47;101631.41;;;10.29;88.64
7407;BME280;3745;56.964;24.128;2023-04-29T07:31:14;101652.50;;;10.60;85.46
7407;BME280;3745;56.964;24.128;2023-04-29T07:33:41;101651.72;;;10.62;81.39
7407;BME280;3745;56.964;24.128;2023-04-29T07:36:07;101599.81;;;10.47;82.30
7407;BME280;3745;56.964;24.128;2023-04-29T07:38:33;101646.25;;;10.80;79.53
7407;BME280;3745;56.964;24.128;2023-04-29T07:40:59;101649.09;;;10.92;77.14
7407;BME280;3745;56.964;24.128;2023-04-29T07:43:24;101646.41;;;10.86;77.73
7407;BME280;3745;56.964;24.128;2023-04-29T07:45:50;101656.78;;;10.95;76.52
7407;BME280;3745;56.964;24.128;2023-04-29T07:48:16;101656.38;;;10.80;74.33
7407;BME280;3745;56.964;24.128;2023-04-29T07:50:41;101659.88;;;10.83;72.44
7407;BME280;3745;56.964;24.128;2023-04-29T07:53:08;101652.13;;;11.10;72.97
7407;BME280;3745;56.964;24.128;2023-04-29T07:55:36;101621.47;;;11.35;74.82
7407;BME280;3745;56.964;24.128;2023-04-29T07:58:02;101652.09;;;11.79;70.34
7407;BME280;3745;56.964;24.128;2023-04-29T08:00:27;101654.75;;;12.25;71.06
7407;BME280;3745;56.964;24.128;2023-04-29T08:02:54;101653.50;;;12.45;65.31
7407;BME280;3745;56.964;24.128;2023-04-29T08:05:21;101601.88;;;12.03;63.07
7407;BME280;3745;56.964;24.128;2023-04-29T08:07:47;101647.00;;;11.79;65.21
7407;BME280;3745;56.964;24.128;2023-04-29T08:10:14;101622.94;;;11.62;62.81
7407;BME280;3745;56.964;24.128;2023-04-29T08:12:40;101650.31;;;11.75;60.95
7407;BME280;3745;56.964;24.128;2023-04-29T08:15:06;101621.34;;;11.67;61.80
7407;BME280;3745;56.964;24.128;2023-04-29T08:17:32;101650.72;;;11.93;59.96
7407;BME280;3745;56.964;24.128;2023-04-29T08:19:57;101546.69;;;11.53;60.90
7407;BME280;3745;56.964;24.128;2023-04-29T08:22:23;101638.91;;;11.95;61.20
7407;BME280;3745;56.964;24.128;2023-04-29T08:24:48;101651.19;;;11.77;60.86
7407;BME280;3745;56.964;24.128;2023-04-29T08:27:14;101645.44;;;11.84;61.37
7407;BME280;3745;56.964;24.128;2023-04-29T08:29:41;101598.13;;;11.49;60.64
7407;BME280;3745;56.964;24.128;2023-04-29T08:32:07;101623.63;;;11.55;59.26
7407;BME280;3745;56.964;24.128;2023-04-29T08:34:35;101586.34;;;11.13;59.87
7407;BME280;3745;56.964;24.128;2023-04-29T08:37:02;101585.25;;;11.39;57.53
7407;BME280;3745;56.964;24.128;2023-04-29T08:39:28;101638.91;;;11.95;56.34
7407;BME280;3745;56.964;24.128;2023-04-29T08:41:58;101576.72;;;11.72;52.82
7407;BME280;3745;56.964;24.128;2023-04-29T08:44:25;101636.81;;;11.76;52.18
7407;BME280;3745;56.964;24.128;2023-04-29T08:46:51;101606.00;;;11.61;52.98
7407;BME280;3745;56.964;24.128;2023-04-29T08:49:17;101555.97;;;11.54;53.59
7407;BME280;3745;56.964;24.128;2023-04-29T08:51:43;101627.16;;;11.99;50.99
7407;BME280;3745;56.964;24.128;2023-04-29T08:54:10;101621.28;;;12.00;48.50
7407;BME280;3745;56.964;24.128;2023-04-29T08:56:36;101606.56;;;11.85;48.36
7407;BME280;3745;56.964;24.128;2023-04-29T08:59:01;101589.97;;;11.99;49.98
7407;BME280;3745;56.964;24.128;2023-04-29T09:01:29;101627.25;;;12.03;48.16
7407;BME280;3745;56.964;24.128;2023-04-29T09:06:33;101626.03;;;12.26;52.32
7407;BME280;3745;56.964;24.128;2023-04-29T09:09:02;101584.63;;;12.27;52.86
7407;BME280;3745;56.964;24.128;2023-04-29T09:11:29;101621.88;;;12.75;50.76
7407;BME280;3745;56.964;24.128;2023-04-29T09:13:59;101626.34;;;12.88;49.69
7407;BME280;3745;56.964;24.128;2023-04-29T09:16:32;101626.94;;;12.75;48.21
7407;BME280;3745;56.964;24.128;2023-04-29T09:18:59;101572.63;;;12.22;46.74
7407;BME280;3745;56.964;24.128;2023-04-29T09:21:29;101615.94;;;12.29;45.96
7407;BME280;3745;56.964;24.128;2023-04-29T09:24:02;101626.66;;;12.16;48.62
7407;BME280;3745;56.964;24.128;2023-04-29T09:26:51;101469.03;;;11.58;49.18
7407;BME280;3745;56.964;24.128;2023-04-29T09:29:16;101601.22;;;12.57;46.87
7407;BME280;3745;56.964;24.128;2023-04-29T09:31:43;101627.16;;;12.87;47.87
7407;BME280;3745;56.964;24.128;2023-04-29T09:34:10;101595.09;;;12.92;47.11
7407;BME280;3745;56.964;24.128;2023-04-29T09:39:15;101619.41;;;12.34;45.32
7407;BME280;3745;56.964;24.128;2023-04-29T09:44:08;101613.44;;;12.76;44.18
7407;BME280;3745;56.964;24.128;2023-04-29T09:46:35;101586.25;;;12.72;42.49
7407;BME280;3745;56.964;24.128;2023-04-29T09:49:02;101579.44;;;12.71;41.73
7407;BME280;3745;56.964;24.128;2023-04-29T09:51:31;101579.44;;;12.69;43.11
7407;BME280;3745;56.964;24.128;2023-04-29T09:54:00;101618.66;;;12.85;42.74
7407;BME280;3745;56.964;24.128;2023-04-29T09:56:27;101588.19;;;12.85;41.31
7407;BME280;3745;56.964;24.128;2023-04-29T09:59:07;101610.44;;;12.98;40.88
7407;BME280;3745;56.964;24.128;2023-04-29T10:01:33;101611.97;;;12.90;41.70
7407;BME280;3745;56.964;24.128;2023-04-29T10:03:59;101609.41;;;12.88;44.05
7407;BME280;3745;56.964;24.128;2023-04-29T10:06:26;101607.59;;;13.32;46.50
7407;BME280;3745;56.964;24.128;2023-04-29T10:08:53;101600.41;;;13.61;40.65
7407;BME280;3745;56.964;24.128;2023-04-29T10:11:25;101602.50;;;13.92;43.42
7407;BME280;3745;56.964;24.128;2023-04-29T10:14:02;101601.66;;;13.92;42.89
7407;BME280;3745;56.964;24.128;2023-04-29T10:16:35;101594.72;;;13.82;42.31
7407;BME280;3745;56.964;24.128;2023-04-29T10:19:06;101497.19;;;13.15;41.56
7407;BME280;3745;56.964;24.128;2023-04-29T10:21:38;101603.00;;;13.66;40.83
7407;BME280;3745;56.964;24.128;2023-04-29T10:24:03;101596.25;;;13.68;40.41
7407;BME280;3745;56.964;24.128;2023-04-29T10:26:31;101590.34;;;13.69;40.92
7407;BME280;3745;56.964;24.128;2023-04-29T10:28:58;101599.06;;;13.27;40.63
7407;BME280;3745;56.964;24.128;2023-04-29T10:31:26;101538.44;;;12.99;39.07
7407;BME280;3745;56.964;24.128;2023-04-29T10:33:55;101591.00;;;13.55;38.84
7407;BME280;3745;56.964;24.128;2023-04-29T10:36:23;101580.88;;;13.60;39.89
7407;BME280;3745;56.964;24.128;2023-04-29T10:38:53;101541.72;;;12.92;38.62
7407;BME280;3745;56.964;24.128;2023-04-29T10:41:21;101585.16;;;13.07;39.42
7407;BME280;3745;56.964;24.128;2023-04-29T10:43:54;101557.50;;;12.73;40.07
7407;BME280;3745;56.964;24.128;2023-04-29T10:46:22;101586.31;;;12.75;39.99
7407;BME280;3745;56.964;24.128;2023-04-29T10:48:50;101589.03;;;12.85;39.79
7407;BME280;3745;56.964;24.128;2023-04-29T10:51:42;101580.31;;;13.19;40.37
7407;BME280;3745;56.964;24.128;2023-04-29T10:54:13;101466.16;;;12.79;41.27
7407;BME280;3745;56.964;24.128;2023-04-29T10:56:46;101515.56;;;12.99;43.23
7407;BME280;3745;56.964;24.128;2023-04-29T10:59:14;101481.75;;;13.03;43.48
7407;BME280;3745;56.964;24.128;2023-04-29T11:04:08;101561.41;;;13.64;46.75
7407;BME280;3745;56.964;24.128;2023-04-29T11:09:14;101562.59;;;13.87;46.91
7407;BME280;3745;56.964;24.128;2023-04-29T11:14:12;101568.28;;;14.38;47.47
7407;BME280;3745;56.964;24.128;2023-04-29T11:16:46;101542.28;;;13.93;47.17
7407;BME280;3745;56.964;24.128;2023-04-29T11:19:14;101532.03;;;13.87;49.24
7407;BME280;3745;56.964;24.128;2023-04-29T11:21:40;101487.13;;;13.90;48.80
7407;BME280;3745;56.964;24.128;2023-04-29T11:24:06;101553.25;;;14.65;49.11
7407;BME280;3745;56.964;24.128;2023-04-29T11:26:35;101541.44;;;14.77;48.65
7407;BME280;3745;56.964;24.128;2023-04-29T11:29:01;101505.25;;;14.22;49.22
7407;BME280;3745;56.964;24.128;2023-04-29T11:31:30;101536.03;;;14.40;50.52
7407;BME280;3745;56.964;24.128;2023-04-29T11:33:57;101536.94;;;14.47;49.80
7407;BME280;3745;56.964;24.128;2023-04-29T11:36:23;101491.84;;;14.35;50.05
7407;BME280;3745;56.964;24.128;2023-04-29T11:38:49;101455.91;;;14.05;50.31
7407;BME280;3745;56.964;24.128;2023-04-29T11:41:14;101526.81;;;14.53;50.81
7407;BME280;3745;56.964;24.128;2023-04-29T11:43:40;101461.59;;;13.84;50.14
7407;BME280;3745;56.964;24.128;2023-04-29T11:46:11;101519.16;;;14.51;51.15
7407;BME280;3745;56.964;24.128;2023-04-29T11:48:45;101481.78;;;14.47;50.60
7407;BME280;3745;56.964;24.128;2023-04-29T11:51:15;101520.97;;;14.64;50.14
7407;BME280;3745;56.964;24.128;2023-04-29T11:53:42;101493.72;;;14.54;50.48
7407;BME280;3745;56.964;24.128;2023-04-29T11:56:11;101519.16;;;14.48;50.28
7407;BME280;3745;56.964;24.128;2023-04-29T11:58:37;101433.28;;;13.54;50.79
7407;BME280;3745;56.964;24.128;2023-04-29T12:01:06;101511.97;;;14.14;52.02
7407;BME280;3745;56.964;24.128;2023-04-29T12:03:32;101467.81;;;14.12;52.02
7407;BME280;3745;56.964;24.128;2023-04-29T12:06:12;101470.34;;;14.09;50.71
7407;BME280;3745;56.964;24.128;2023-04-29T12:08:38;101500.34;;;14.37;51.24
7407;BME280;3745;56.964;24.128;2023-04-29T12:11:05;101497.97;;;14.57;52.17
7407;BME280;3745;56.964;24.128;2023-04-29T12:13:32;101494.00;;;14.91;51.30
7407;BME280;3745;56.964;24.128;2023-04-29T12:16:01;101457.28;;;14.68;50.88
7407;BME280;3745;56.964;24.128;2023-04-29T12:18:30;101390.88;;;14.39;50.04
7407;BME280;3745;56.964;24.128;2023-04-29T12:20:56;101454.50;;;14.37;51.15
7407;BME280;3745;56.964;24.128;2023-04-29T12:23:23;101473.38;;;14.60;50.87
7407;BME280;3745;56.964;24.128;2023-04-29T12:25:55;101481.97;;;14.75;50.30
7407;BME280;3745;56.964;24.128;2023-04-29T12:28:21;101481.06;;;14.65;51.46
7407;BME280;3745;56.964;24.128;2023-04-29T12:30:49;101437.88;;;14.82;52.31
7407;BME280;3745;56.964;24.128;2023-04-29T12:33:21;101373.16;;;14.58;50.96
7407;BME280;3745;56.964;24.128;2023-04-29T12:35:53;101332.06;;;14.08;51.40
7407;BME280;3745;56.964;24.128;2023-04-29T12:38:20;101470.88;;;14.63;50.47
7407;BME280;3745;56.964;24.128;2023-04-29T12:40:47;101460.69;;;14.68;51.21
7407;BME280;3745;56.964;24.128;2023-04-29T12:43:12;101374.63;;;14.29;51.93
7407;BME280;3745;56.964;24.128;2023-04-29T12:45:39;101394.97;;;14.23;51.36
7407;BME280;3745;56.964;24.128;2023-04-29T12:48:05;101400.88;;;14.21;51.97
7407;BME280;3745;56.964;24.128;2023-04-29T12:50:35;101456.59;;;14.90;52.64
7407;BME280;3745;56.964;24.128;2023-04-29T12:53:05;101356.97;;;14.52;53.36
7407;BME280;3745;56.964;24.128;2023-04-29T12:55:34;101422.78;;;15.24;52.09
7407;BME280;3745;56.964;24.128;2023-04-29T12:58:02;101455.13;;;15.28;50.74
7407;BME280;3745;56.964;24.128;2023-04-29T13:00:28;101453.44;;;15.33;49.67
7407;BME280;3745;56.964;24.128;2023-04-29T13:02:54;101370.84;;;15.02;51.31
7407;BME280;3745;56.964;24.128;2023-04-29T13:05:20;101417.84;;;15.57;49.57
7407;BME280;3745;56.964;24.128;2023-04-29T13:07:47;101379.53;;;15.47;49.16
7407;BME280;3745;56.964;24.128;2023-04-29T13:10:16;101448.50;;;15.82;48.96
7407;BME280;3745;56.964;24.128;2023-04-29T13:12:42;101341.09;;;15.00;49.50
7407;BME280;3745;56.964;24.128;2023-04-29T13:15:08;101434.06;;;15.91;50.40
7407;BME280;3745;56.964;24.128;2023-04-29T13:17:36;101296.06;;;14.97;50.04
7407;BME280;3745;56.964;24.128;2023-04-29T13:20:04;101421.31;;;15.81;50.04
7407;BME280;3745;56.964;24.128;2023-04-29T13:22:30;101392.34;;;15.66;51.30