sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74661;SHT31;63191;39.566;2.654;2023-03-22T00:01:09;12.97;79.41
74661;SHT31;63191;39.566;2.654;2023-03-22T00:03:40;12.94;79.47
74661;SHT31;63191;39.566;2.654;2023-03-22T00:06:06;12.93;79.50
74661;SHT31;63191;39.566;2.654;2023-03-22T00:08:33;12.90;79.56
74661;SHT31;63191;39.566;2.654;2023-03-22T00:10:59;12.88;79.69
74661;SHT31;63191;39.566;2.654;2023-03-22T00:13:25;12.85;79.77
74661;SHT31;63191;39.566;2.654;2023-03-22T00:15:51;12.82;79.85
74661;SHT31;63191;39.566;2.654;2023-03-22T00:18:17;12.81;79.90
74661;SHT31;63191;39.566;2.654;2023-03-22T00:20:50;12.80;79.97
74661;SHT31;63191;39.566;2.654;2023-03-22T00:23:18;12.80;80.03
74661;SHT31;63191;39.566;2.654;2023-03-22T00:25:46;12.78;80.10
74661;SHT31;63191;39.566;2.654;2023-03-22T00:28:13;12.77;80.20
74661;SHT31;63191;39.566;2.654;2023-03-22T00:30:41;12.75;80.30
74661;SHT31;63191;39.566;2.654;2023-03-22T00:33:08;12.74;80.30
74661;SHT31;63191;39.566;2.654;2023-03-22T00:35:33;12.73;80.34
74661;SHT31;63191;39.566;2.654;2023-03-22T00:37:59;12.73;80.35
74661;SHT31;63191;39.566;2.654;2023-03-22T00:40:38;12.72;80.39
74661;SHT31;63191;39.566;2.654;2023-03-22T00:43:04;12.71;80.38
74661;SHT31;63191;39.566;2.654;2023-03-22T00:45:30;12.67;80.38
74661;SHT31;63191;39.566;2.654;2023-03-22T00:47:55;12.62;80.32
74661;SHT31;63191;39.566;2.654;2023-03-22T00:50:21;12.59;80.39
74661;SHT31;63191;39.566;2.654;2023-03-22T00:52:47;12.55;80.52
74661;SHT31;63191;39.566;2.654;2023-03-22T00:55:12;12.54;80.67
74661;SHT31;63191;39.566;2.654;2023-03-22T00:57:38;12.55;80.75
74661;SHT31;63191;39.566;2.654;2023-03-22T01:00:05;12.56;80.77
74661;SHT31;63191;39.566;2.654;2023-03-22T01:02:38;12.58;80.81
74661;SHT31;63191;39.566;2.654;2023-03-22T01:05:05;12.60;80.80
74661;SHT31;63191;39.566;2.654;2023-03-22T01:07:31;12.60;80.73
74661;SHT31;63191;39.566;2.654;2023-03-22T01:09:57;12.60;80.70
74661;SHT31;63191;39.566;2.654;2023-03-22T01:12:23;12.59;80.70
74661;SHT31;63191;39.566;2.654;2023-03-22T01:14:49;12.59;80.70
74661;SHT31;63191;39.566;2.654;2023-03-22T01:17:16;12.59;80.70
74661;SHT31;63191;39.566;2.654;2023-03-22T01:19:42;12.62;80.70
74661;SHT31;63191;39.566;2.654;2023-03-22T01:22:07;12.66;80.70
74661;SHT31;63191;39.566;2.654;2023-03-22T01:24:33;12.69;80.70
74661;SHT31;63191;39.566;2.654;2023-03-22T01:26:59;12.71;80.68
74661;SHT31;63191;39.566;2.654;2023-03-22T01:29:25;12.72;80.67
74661;SHT31;63191;39.566;2.654;2023-03-22T01:31:51;12.72;80.60
74661;SHT31;63191;39.566;2.654;2023-03-22T01:34:18;12.72;80.60
74661;SHT31;63191;39.566;2.654;2023-03-22T01:36:43;12.70;80.59
74661;SHT31;63191;39.566;2.654;2023-03-22T01:39:09;12.70;80.56
74661;SHT31;63191;39.566;2.654;2023-03-22T01:41:35;12.70;80.50
74661;SHT31;63191;39.566;2.654;2023-03-22T01:44:20;12.71;80.50
74661;SHT31;63191;39.566;2.654;2023-03-22T01:46:48;12.71;80.51
74661;SHT31;63191;39.566;2.654;2023-03-22T01:49:16;12.70;80.54
74661;SHT31;63191;39.566;2.654;2023-03-22T01:51:44;12.69;80.60
74661;SHT31;63191;39.566;2.654;2023-03-22T01:54:15;12.65;80.60
74661;SHT31;63191;39.566;2.654;2023-03-22T01:57:03;12.63;80.67
74661;SHT31;63191;39.566;2.654;2023-03-22T01:59:29;12.60;80.72
74661;SHT31;63191;39.566;2.654;2023-03-22T02:01:55;12.58;80.72
74661;SHT31;63191;39.566;2.654;2023-03-22T02:04:27;12.59;80.78
74661;SHT31;63191;39.566;2.654;2023-03-22T02:07:06;12.60;80.82
74661;SHT31;63191;39.566;2.654;2023-03-22T02:09:39;12.61;80.84
74661;SHT31;63191;39.566;2.654;2023-03-22T02:15:37;12.66;81.00
74661;SHT31;63191;39.566;2.654;2023-03-22T02:29:06;12.57;80.92
74661;SHT31;63191;39.566;2.654;2023-03-22T02:38:03;12.54;80.81
74661;SHT31;63191;39.566;2.654;2023-03-22T02:40:51;12.51;80.78
74661;SHT31;63191;39.566;2.654;2023-03-22T02:51:51;12.39;80.54
74661;SHT31;63191;39.566;2.654;2023-03-22T02:57:54;12.37;80.51
74661;SHT31;63191;39.566;2.654;2023-03-22T03:00:28;12.38;80.43
74661;SHT31;63191;39.566;2.654;2023-03-22T03:02:57;12.41;80.33
74661;SHT31;63191;39.566;2.654;2023-03-22T03:05:37;12.43;80.20
74661;SHT31;63191;39.566;2.654;2023-03-22T03:08:08;12.42;80.12
74661;SHT31;63191;39.566;2.654;2023-03-22T03:10:37;12.42;80.08
74661;SHT31;63191;39.566;2.654;2023-03-22T03:13:14;12.42;80.01
74661;SHT31;63191;39.566;2.654;2023-03-22T03:15:42;12.41;79.99
74661;SHT31;63191;39.566;2.654;2023-03-22T03:18:15;12.39;79.91
74661;SHT31;63191;39.566;2.654;2023-03-22T03:26:57;12.36;79.80
74661;SHT31;63191;39.566;2.654;2023-03-22T03:37:59;12.31;79.70
74661;SHT31;63191;39.566;2.654;2023-03-22T03:40:53;12.29;79.70
74661;SHT31;63191;39.566;2.654;2023-03-22T03:43:24;12.24;79.70
74661;SHT31;63191;39.566;2.654;2023-03-22T03:45:51;12.20;79.70
74661;SHT31;63191;39.566;2.654;2023-03-22T03:48:20;12.18;79.71
74661;SHT31;63191;39.566;2.654;2023-03-22T03:50:49;12.16;79.71
74661;SHT31;63191;39.566;2.654;2023-03-22T03:53:18;12.16;79.67
74661;SHT31;63191;39.566;2.654;2023-03-22T03:55:44;12.15;79.60
74661;SHT31;63191;39.566;2.654;2023-03-22T03:58:10;12.14;79.60
74661;SHT31;63191;39.566;2.654;2023-03-22T04:00:36;12.12;79.65
74661;SHT31;63191;39.566;2.654;2023-03-22T04:03:03;12.10;79.69
74661;SHT31;63191;39.566;2.654;2023-03-22T04:05:30;12.07;79.78
74661;SHT31;63191;39.566;2.654;2023-03-22T04:07:56;12.05;79.85
74661;SHT31;63191;39.566;2.654;2023-03-22T04:10:22;12.03;79.93
74661;SHT31;63191;39.566;2.654;2023-03-22T04:12:49;12.01;80.00
74661;SHT31;63191;39.566;2.654;2023-03-22T04:15:15;12.01;80.06
74661;SHT31;63191;39.566;2.654;2023-03-22T04:17:41;12.02;80.09
74661;SHT31;63191;39.566;2.654;2023-03-22T04:20:07;12.03;80.10
74661;SHT31;63191;39.566;2.654;2023-03-22T04:22:36;12.04;80.16
74661;SHT31;63191;39.566;2.654;2023-03-22T04:25:03;12.04;80.20
74661;SHT31;63191;39.566;2.654;2023-03-22T04:27:36;12.02;80.27
74661;SHT31;63191;39.566;2.654;2023-03-22T04:30:07;12.00;80.30
74661;SHT31;63191;39.566;2.654;2023-03-22T04:32:37;11.98;80.35
74661;SHT31;63191;39.566;2.654;2023-03-22T04:35:03;11.95;80.40
74661;SHT31;63191;39.566;2.654;2023-03-22T04:37:29;11.93;80.40
74661;SHT31;63191;39.566;2.654;2023-03-22T04:39:57;11.92;80.43
74661;SHT31;63191;39.566;2.654;2023-03-22T04:42:24;11.93;80.46
74661;SHT31;63191;39.566;2.654;2023-03-22T04:44:51;11.95;80.49
74661;SHT31;63191;39.566;2.654;2023-03-22T04:47:17;11.97;80.48
74661;SHT31;63191;39.566;2.654;2023-03-22T04:49:43;11.98;80.46
74661;SHT31;63191;39.566;2.654;2023-03-22T04:52:09;11.98;80.43
74661;SHT31;63191;39.566;2.654;2023-03-22T04:54:36;11.99;80.48
74661;SHT31;63191;39.566;2.654;2023-03-22T04:57:02;11.99;80.50
74661;SHT31;63191;39.566;2.654;2023-03-22T04:59:28;11.99;80.46
74661;SHT31;63191;39.566;2.654;2023-03-22T05:01:54;12.02;80.37
74661;SHT31;63191;39.566;2.654;2023-03-22T05:04:20;12.05;80.30
74661;SHT31;63191;39.566;2.654;2023-03-22T05:06:46;12.08;80.28
74661;SHT31;63191;39.566;2.654;2023-03-22T05:09:13;12.10;80.23
74661;SHT31;63191;39.566;2.654;2023-03-22T05:11:39;12.11;80.20
74661;SHT31;63191;39.566;2.654;2023-03-22T05:14:05;12.10;80.19
74661;SHT31;63191;39.566;2.654;2023-03-22T05:16:33;12.09;80.13
74661;SHT31;63191;39.566;2.654;2023-03-22T05:19:00;12.06;80.10
74661;SHT31;63191;39.566;2.654;2023-03-22T05:21:27;12.03;80.10
74661;SHT31;63191;39.566;2.654;2023-03-22T05:24:01;12.01;80.09
74661;SHT31;63191;39.566;2.654;2023-03-22T05:26:27;12.01;80.04
74661;SHT31;63191;39.566;2.654;2023-03-22T05:28:53;11.98;80.00
74661;SHT31;63191;39.566;2.654;2023-03-22T05:31:20;11.95;80.00
74661;SHT31;63191;39.566;2.654;2023-03-22T05:33:48;11.90;80.00
74661;SHT31;63191;39.566;2.654;2023-03-22T05:36:17;11.84;80.00
74661;SHT31;63191;39.566;2.654;2023-03-22T05:38:45;11.78;80.04
74661;SHT31;63191;39.566;2.654;2023-03-22T05:41:11;11.72;80.09
74661;SHT31;63191;39.566;2.654;2023-03-22T05:43:38;11.65;80.10
74661;SHT31;63191;39.566;2.654;2023-03-22T05:46:05;11.61;80.10
74661;SHT31;63191;39.566;2.654;2023-03-22T05:48:32;11.59;80.13
74661;SHT31;63191;39.566;2.654;2023-03-22T05:50:59;11.56;80.20
74661;SHT31;63191;39.566;2.654;2023-03-22T05:53:24;11.54;80.22
74661;SHT31;63191;39.566;2.654;2023-03-22T05:55:50;11.53;80.30
74661;SHT31;63191;39.566;2.654;2023-03-22T05:58:17;11.49;80.35
74661;SHT31;63191;39.566;2.654;2023-03-22T06:00:44;11.46;80.47
74661;SHT31;63191;39.566;2.654;2023-03-22T06:03:14;11.44;80.56
74661;SHT31;63191;39.566;2.654;2023-03-22T06:05:39;11.42;80.67
74661;SHT31;63191;39.566;2.654;2023-03-22T06:08:06;11.44;80.74
74661;SHT31;63191;39.566;2.654;2023-03-22T06:10:35;11.48;80.80
74661;SHT31;63191;39.566;2.654;2023-03-22T06:13:00;11.56;80.80
74661;SHT31;63191;39.566;2.654;2023-03-22T06:15:26;11.66;80.80
74661;SHT31;63191;39.566;2.654;2023-03-22T06:17:52;11.86;80.80
74661;SHT31;63191;39.566;2.654;2023-03-22T06:20:18;12.09;80.70
74661;SHT31;63191;39.566;2.654;2023-03-22T06:22:44;12.30;80.62
74661;SHT31;63191;39.566;2.654;2023-03-22T06:25:09;12.61;80.20
74661;SHT31;63191;39.566;2.654;2023-03-22T06:27:38;13.22;79.32
74661;SHT31;63191;39.566;2.654;2023-03-22T06:30:04;14.02;78.29
74661;SHT31;63191;39.566;2.654;2023-03-22T06:32:31;14.85;77.13
74661;SHT31;63191;39.566;2.654;2023-03-22T06:34:57;15.64;75.88
74661;SHT31;63191;39.566;2.654;2023-03-22T06:37:23;16.42;74.44
74661;SHT31;63191;39.566;2.654;2023-03-22T06:39:50;17.25;72.87
74661;SHT31;63191;39.566;2.654;2023-03-22T06:42:16;18.07;71.04
74661;SHT31;63191;39.566;2.654;2023-03-22T06:44:42;18.87;69.38
74661;SHT31;63191;39.566;2.654;2023-03-22T06:47:09;19.67;67.64
74661;SHT31;63191;39.566;2.654;2023-03-22T06:49:36;20.49;65.53
74661;SHT31;63191;39.566;2.654;2023-03-22T06:52:02;21.29;63.57
74661;SHT31;63191;39.566;2.654;2023-03-22T06:54:28;22.04;61.70
74661;SHT31;63191;39.566;2.654;2023-03-22T06:56:54;22.78;59.66
74661;SHT31;63191;39.566;2.654;2023-03-22T06:59:20;23.50;57.59
74661;SHT31;63191;39.566;2.654;2023-03-22T07:01:45;24.20;55.61
74661;SHT31;63191;39.566;2.654;2023-03-22T07:04:12;24.86;53.73
74661;SHT31;63191;39.566;2.654;2023-03-22T07:06:38;25.47;52.05
74661;SHT31;63191;39.566;2.654;2023-03-22T07:09:04;26.10;50.32
74661;SHT31;63191;39.566;2.654;2023-03-22T07:11:30;26.72;48.90
74661;SHT31;63191;39.566;2.654;2023-03-22T07:13:56;27.27;47.62
74661;SHT31;63191;39.566;2.654;2023-03-22T07:16:22;27.70;46.26
74661;SHT31;63191;39.566;2.654;2023-03-22T07:18:48;28.31;44.80
74661;SHT31;63191;39.566;2.654;2023-03-22T07:21:14;28.61;43.39
74661;SHT31;63191;39.566;2.654;2023-03-22T07:23:40;28.39;42.92
74661;SHT31;63191;39.566;2.654;2023-03-22T07:26:06;27.58;42.71
74661;SHT31;63191;39.566;2.654;2023-03-22T07:28:31;26.88;42.74
74661;SHT31;63191;39.566;2.654;2023-03-22T07:33:26;25.62;43.98
74661;SHT31;63191;39.566;2.654;2023-03-22T07:35:52;25.46;44.30
74661;SHT31;63191;39.566;2.654;2023-03-22T07:38:17;25.67;44.21
74661;SHT31;63191;39.566;2.654;2023-03-22T07:40:43;25.63;44.27
74661;SHT31;63191;39.566;2.654;2023-03-22T07:43:09;25.72;44.23
74661;SHT31;63191;39.566;2.654;2023-03-22T07:45:37;25.54;44.48
74661;SHT31;63191;39.566;2.654;2023-03-22T07:48:05;25.01;44.89
74661;SHT31;63191;39.566;2.654;2023-03-22T07:50:33;24.66;45.29
74661;SHT31;63191;39.566;2.654;2023-03-22T07:52:59;24.72;45.61
74661;SHT31;63191;39.566;2.654;2023-03-22T07:55:25;25.26;45.31
74661;SHT31;63191;39.566;2.654;2023-03-22T07:57:51;25.52;44.87
74661;SHT31;63191;39.566;2.654;2023-03-22T08:00:17;25.05;45.62
74661;SHT31;63191;39.566;2.654;2023-03-22T08:02:44;24.72;46.46
74661;SHT31;63191;39.566;2.654;2023-03-22T08:05:10;24.52;46.38
74661;SHT31;63191;39.566;2.654;2023-03-22T08:07:35;24.07;46.61
74661;SHT31;63191;39.566;2.654;2023-03-22T08:10:02;23.65;47.11
74661;SHT31;63191;39.566;2.654;2023-03-22T08:12:28;23.43;47.62
74661;SHT31;63191;39.566;2.654;2023-03-22T08:14:55;23.08;48.25
74661;SHT31;63191;39.566;2.654;2023-03-22T08:17:21;22.78;49.28
74661;SHT31;63191;39.566;2.654;2023-03-22T08:19:46;22.66;49.64
74661;SHT31;63191;39.566;2.654;2023-03-22T08:22:12;22.60;49.94
74661;SHT31;63191;39.566;2.654;2023-03-22T08:24:39;22.43;50.76
74661;SHT31;63191;39.566;2.654;2023-03-22T08:27:05;22.30;51.82
74661;SHT31;63191;39.566;2.654;2023-03-22T08:29:31;22.20;51.90
74661;SHT31;63191;39.566;2.654;2023-03-22T08:31:56;22.45;51.21
74661;SHT31;63191;39.566;2.654;2023-03-22T08:34:26;22.45;50.94
74661;SHT31;63191;39.566;2.654;2023-03-22T08:36:54;22.03;51.68
74661;SHT31;63191;39.566;2.654;2023-03-22T08:39:20;21.79;52.46
74661;SHT31;63191;39.566;2.654;2023-03-22T08:41:47;21.80;53.20
74661;SHT31;63191;39.566;2.654;2023-03-22T08:44:13;22.25;52.99
74661;SHT31;63191;39.566;2.654;2023-03-22T08:46:40;22.45;52.39
74661;SHT31;63191;39.566;2.654;2023-03-22T08:49:05;22.26;52.57
74661;SHT31;63191;39.566;2.654;2023-03-22T08:51:31;22.19;53.02
74661;SHT31;63191;39.566;2.654;2023-03-22T08:53:56;22.27;53.40
74661;SHT31;63191;39.566;2.654;2023-03-22T08:56:24;22.65;52.20
74661;SHT31;63191;39.566;2.654;2023-03-22T08:58:51;22.90;50.83
74661;SHT31;63191;39.566;2.654;2023-03-22T09:01:18;22.50;51.18
74661;SHT31;63191;39.566;2.654;2023-03-22T09:03:45;21.90;52.25
74661;SHT31;63191;39.566;2.654;2023-03-22T09:06:11;21.40;53.53
74661;SHT31;63191;39.566;2.654;2023-03-22T09:08:38;21.21;55.07
74661;SHT31;63191;39.566;2.654;2023-03-22T09:11:06;21.42;54.98
74661;SHT31;63191;39.566;2.654;2023-03-22T09:13:33;21.95;54.01
74661;SHT31;63191;39.566;2.654;2023-03-22T09:15:59;22.01;52.96
74661;SHT31;63191;39.566;2.654;2023-03-22T09:18:26;21.44;54.07
74661;SHT31;63191;39.566;2.654;2023-03-22T09:20:51;21.05;55.24
74661;SHT31;63191;39.566;2.654;2023-03-22T09:23:18;20.64;55.76
74661;SHT31;63191;39.566;2.654;2023-03-22T09:25:45;20.31;57.25
74661;SHT31;63191;39.566;2.654;2023-03-22T09:28:12;20.39;57.73
74661;SHT31;63191;39.566;2.654;2023-03-22T09:30:39;20.76;56.52
74661;SHT31;63191;39.566;2.654;2023-03-22T09:33:05;21.15;56.38
74661;SHT31;63191;39.566;2.654;2023-03-22T09:35:31;20.97;56.57
74661;SHT31;63191;39.566;2.654;2023-03-22T09:37:58;20.70;57.51
74661;SHT31;63191;39.566;2.654;2023-03-22T09:40:28;20.49;57.55
74661;SHT31;63191;39.566;2.654;2023-03-22T09:42:58;20.33;58.42
74661;SHT31;63191;39.566;2.654;2023-03-22T09:45:38;20.20;58.64
74661;SHT31;63191;39.566;2.654;2023-03-22T09:48:27;20.07;58.82
74661;SHT31;63191;39.566;2.654;2023-03-22T09:51:00;19.89;59.08
74661;SHT31;63191;39.566;2.654;2023-03-22T09:53:29;19.67;59.27
74661;SHT31;63191;39.566;2.654;2023-03-22T09:56:08;19.51;59.72
74661;SHT31;63191;39.566;2.654;2023-03-22T10:07:36;19.70;60.81
74661;SHT31;63191;39.566;2.654;2023-03-22T10:09:54;19.73;61.17
74661;SHT31;63191;39.566;2.654;2023-03-22T10:12:41;20.06;60.46
74661;SHT31;63191;39.566;2.654;2023-03-22T10:15:40;20.60;59.86
74661;SHT31;63191;39.566;2.654;2023-03-22T10:18:37;20.53;59.33
74661;SHT31;63191;39.566;2.654;2023-03-22T10:21:10;20.09;59.75
74661;SHT31;63191;39.566;2.654;2023-03-22T10:26:17;19.73;61.33
74661;SHT31;63191;39.566;2.654;2023-03-22T10:28:53;19.61;62.14
74661;SHT31;63191;39.566;2.654;2023-03-22T10:31:34;19.66;62.26
74661;SHT31;63191;39.566;2.654;2023-03-22T10:34:10;19.90;62.14
74661;SHT31;63191;39.566;2.654;2023-03-22T10:36:45;20.41;60.61
74661;SHT31;63191;39.566;2.654;2023-03-22T10:39:29;21.06;58.74
74661;SHT31;63191;39.566;2.654;2023-03-22T10:42:02;21.28;57.37
74661;SHT31;63191;39.566;2.654;2023-03-22T10:44:36;20.78;57.91
74661;SHT31;63191;39.566;2.654;2023-03-22T10:47:38;20.23;59.72
74661;SHT31;63191;39.566;2.654;2023-03-22T10:50:11;20.00;60.87
74661;SHT31;63191;39.566;2.654;2023-03-22T10:53:07;19.89;61.18
74661;SHT31;63191;39.566;2.654;2023-03-22T10:55:47;19.78;61.51
74661;SHT31;63191;39.566;2.654;2023-03-22T10:58:13;19.60;62.03
74661;SHT31;63191;39.566;2.654;2023-03-22T11:00:49;19.45;62.26
74661;SHT31;63191;39.566;2.654;2023-03-22T11:03:35;19.38;62.73
74661;SHT31;63191;39.566;2.654;2023-03-22T11:08:49;19.26;62.84
74661;SHT31;63191;39.566;2.654;2023-03-22T11:11:24;19.22;62.55
74661;SHT31;63191;39.566;2.654;2023-03-22T11:13:55;19.22;62.82
74661;SHT31;63191;39.566;2.654;2023-03-22T11:16:27;19.26;62.60
74661;SHT31;63191;39.566;2.654;2023-03-22T11:18:56;19.32;62.52
74661;SHT31;63191;39.566;2.654;2023-03-22T11:21:26;19.49;63.08
74661;SHT31;63191;39.566;2.654;2023-03-22T11:23:58;19.67;62.07
74661;SHT31;63191;39.566;2.654;2023-03-22T11:26:30;19.95;60.96
74661;SHT31;63191;39.566;2.654;2023-03-22T11:34:21;22.77;54.86
74661;SHT31;63191;39.566;2.654;2023-03-22T11:36:52;24.14;51.33
74661;SHT31;63191;39.566;2.654;2023-03-22T11:39:21;25.34;47.66
74661;SHT31;63191;39.566;2.654;2023-03-22T11:41:50;26.44;45.39
74661;SHT31;63191;39.566;2.654;2023-03-22T11:44:21;27.30;43.43
74661;SHT31;63191;39.566;2.654;2023-03-22T11:46:54;27.87;41.61
74661;SHT31;63191;39.566;2.654;2023-03-22T11:49:26;28.38;40.67
74661;SHT31;63191;39.566;2.654;2023-03-22T11:52:07;29.10;39.72
74661;SHT31;63191;39.566;2.654;2023-03-22T11:54:39;29.82;38.45
74661;SHT31;63191;39.566;2.654;2023-03-22T11:57:09;30.16;37.33
74661;SHT31;63191;39.566;2.654;2023-03-22T11:59:47;30.53;36.87
74661;SHT31;63191;39.566;2.654;2023-03-22T12:02:21;30.65;35.86
74661;SHT31;63191;39.566;2.654;2023-03-22T12:04:57;30.47;35.82
74661;SHT31;63191;39.566;2.654;2023-03-22T12:07:47;30.43;36.00
74661;SHT31;63191;39.566;2.654;2023-03-22T12:10:24;30.52;35.76
74661;SHT31;63191;39.566;2.654;2023-03-22T12:13:43;30.71;35.57
74661;SHT31;63191;39.566;2.654;2023-03-22T12:16:01;31.01;35.38
74661;SHT31;63191;39.566;2.654;2023-03-22T12:18:35;31.08;35.11
74661;SHT31;63191;39.566;2.654;2023-03-22T12:21:18;31.09;35.20
74661;SHT31;63191;39.566;2.654;2023-03-22T12:23:43;31.22;34.87
74661;SHT31;63191;39.566;2.654;2023-03-22T12:31:50;31.40;34.20
74661;SHT31;63191;39.566;2.654;2023-03-22T12:34:33;31.08;34.66
74661;SHT31;63191;39.566;2.654;2023-03-22T12:37:14;30.88;34.94
74661;SHT31;63191;39.566;2.654;2023-03-22T12:42:49;30.74;34.89
74661;SHT31;63191;39.566;2.654;2023-03-22T12:45:29;30.80;35.38
74661;SHT31;63191;39.566;2.654;2023-03-22T12:48:05;30.98;35.81
74661;SHT31;63191;39.566;2.654;2023-03-22T12:50:50;31.02;34.71
74661;SHT31;63191;39.566;2.654;2023-03-22T12:53:32;30.86;34.95
74661;SHT31;63191;39.566;2.654;2023-03-22T12:56:11;30.74;35.29
74661;SHT31;63191;39.566;2.654;2023-03-22T12:58:41;30.81;35.26
74661;SHT31;63191;39.566;2.654;2023-03-22T13:03:50;30.71;35.21
74661;SHT31;63191;39.566;2.654;2023-03-22T13:09:33;30.89;35.61
74661;SHT31;63191;39.566;2.654;2023-03-22T13:27:54;31.02;35.12
74661;SHT31;63191;39.566;2.654;2023-03-22T13:30:30;30.86;35.59
74661;SHT31;63191;39.566;2.654;2023-03-22T13:35:57;29.84;36.67
74661;SHT31;63191;39.566;2.654;2023-03-22T13:38:55;29.04;37.90
74661;SHT31;63191;39.566;2.654;2023-03-22T13:41:27;28.30;39.20
74661;SHT31;63191;39.566;2.654;2023-03-22T13:43:56;27.49;40.32
74661;SHT31;63191;39.566;2.654;2023-03-22T13:46:29;26.74;41.80
74661;SHT31;63191;39.566;2.654;2023-03-22T13:49:34;25.84;43.50
74661;SHT31;63191;39.566;2.654;2023-03-22T13:52:19;24.85;45.59
74661;SHT31;63191;39.566;2.654;2023-03-22T13:54:54;23.97;47.68
74661;SHT31;63191;39.566;2.654;2023-03-22T14:03:01;22.01;53.39
74661;SHT31;63191;39.566;2.654;2023-03-22T14:05:37;21.46;54.99
74661;SHT31;63191;39.566;2.654;2023-03-22T14:08:03;21.04;56.35
74661;SHT31;63191;39.566;2.654;2023-03-22T14:10:42;20.61;57.43
74661;SHT31;63191;39.566;2.654;2023-03-22T14:13:16;20.14;59.16
74661;SHT31;63191;39.566;2.654;2023-03-22T14:15:52;19.69;60.96
74661;SHT31;63191;39.566;2.654;2023-03-22T14:18:28;19.38;62.50
74661;SHT31;63191;39.566;2.654;2023-03-22T14:20:57;19.10;62.86
74661;SHT31;63191;39.566;2.654;2023-03-22T14:23:38;18.88;63.56
74661;SHT31;63191;39.566;2.654;2023-03-22T14:26:14;18.74;64.29
74661;SHT31;63191;39.566;2.654;2023-03-22T14:28:44;18.64;64.23
74661;SHT31;63191;39.566;2.654;2023-03-22T14:31:16;18.53;63.59
74661;SHT31;63191;39.566;2.654;2023-03-22T14:33:46;18.40;63.82
74661;SHT31;63191;39.566;2.654;2023-03-22T14:36:13;18.30;64.40
74661;SHT31;63191;39.566;2.654;2023-03-22T14:38:41;18.20;65.22
74661;SHT31;63191;39.566;2.654;2023-03-22T14:43:45;18.00;66.70
74661;SHT31;63191;39.566;2.654;2023-03-22T14:46:17;17.90;66.72
74661;SHT31;63191;39.566;2.654;2023-03-22T14:48:50;17.84;67.44
74661;SHT31;63191;39.566;2.654;2023-03-22T14:51:22;17.81;67.82
74661;SHT31;63191;39.566;2.654;2023-03-22T14:53:56;17.80;67.46
74661;SHT31;63191;39.566;2.654;2023-03-22T14:56:31;17.81;67.52
74661;SHT31;63191;39.566;2.654;2023-03-22T14:59:00;17.77;67.53
74661;SHT31;63191;39.566;2.654;2023-03-22T15:01:32;17.71;67.83
74661;SHT31;63191;39.566;2.654;2023-03-22T15:04:10;17.66;68.21
74661;SHT31;63191;39.566;2.654;2023-03-22T15:06:46;17.58;68.53
74661;SHT31;63191;39.566;2.654;2023-03-22T15:09:22;17.47;68.53
74661;SHT31;63191;39.566;2.654;2023-03-22T15:11:50;17.39;68.53
74661;SHT31;63191;39.566;2.654;2023-03-22T15:14:25;17.41;69.40
74661;SHT31;63191;39.566;2.654;2023-03-22T15:16:53;17.39;69.96
74661;SHT31;63191;39.566;2.654;2023-03-22T15:19:19;17.34;70.42
74661;SHT31;63191;39.566;2.654;2023-03-22T15:22:04;17.32;70.60
74661;SHT31;63191;39.566;2.654;2023-03-22T15:24:38;17.29;70.31
74661;SHT31;63191;39.566;2.654;2023-03-22T15:27:13;17.26;70.12
74661;SHT31;63191;39.566;2.654;2023-03-22T15:29:42;17.20;70.63
74661;SHT31;63191;39.566;2.654;2023-03-22T15:32:12;17.23;71.23
74661;SHT31;63191;39.566;2.654;2023-03-22T15:34:45;17.25;71.33
74661;SHT31;63191;39.566;2.654;2023-03-22T15:37:28;17.22;71.48
74661;SHT31;63191;39.566;2.654;2023-03-22T15:39:57;17.21;71.60
74661;SHT31;63191;39.566;2.654;2023-03-22T15:42:34;17.18;71.78
74661;SHT31;63191;39.566;2.654;2023-03-22T15:45:09;17.13;72.03
74661;SHT31;63191;39.566;2.654;2023-03-22T15:50:10;17.05;72.46
74661;SHT31;63191;39.566;2.654;2023-03-22T15:52:36;16.99;72.44
74661;SHT31;63191;39.566;2.654;2023-03-22T15:55:14;16.95;72.94
74661;SHT31;63191;39.566;2.654;2023-03-22T15:57:50;16.93;73.33
74661;SHT31;63191;39.566;2.654;2023-03-22T16:00:20;16.92;73.49
74661;SHT31;63191;39.566;2.654;2023-03-22T16:02:59;16.87;73.50
74661;SHT31;63191;39.566;2.654;2023-03-22T16:05:41;16.87;73.78
74661;SHT31;63191;39.566;2.654;2023-03-22T16:08:10;16.87;73.51
74661;SHT31;63191;39.566;2.654;2023-03-22T16:10:39;16.85;73.59
74661;SHT31;63191;39.566;2.654;2023-03-22T16:13:21;16.83;73.77
74661;SHT31;63191;39.566;2.654;2023-03-22T16:15:49;16.80;73.79
74661;SHT31;63191;39.566;2.654;2023-03-22T16:18:16;16.81;73.67
74661;SHT31;63191;39.566;2.654;2023-03-22T16:20:48;16.84;73.93
74661;SHT31;63191;39.566;2.654;2023-03-22T16:23:16;16.88;73.86
74661;SHT31;63191;39.566;2.654;2023-03-22T16:25:45;16.89;73.64
74661;SHT31;63191;39.566;2.654;2023-03-22T16:28:11;16.84;73.39
74661;SHT31;63191;39.566;2.654;2023-03-22T16:30:37;16.80;73.67
74661;SHT31;63191;39.566;2.654;2023-03-22T16:33:13;16.81;74.10
74661;SHT31;63191;39.566;2.654;2023-03-22T16:35:42;16.81;74.38
74661;SHT31;63191;39.566;2.654;2023-03-22T16:38:15;16.82;74.42
74661;SHT31;63191;39.566;2.654;2023-03-22T16:40:46;16.80;74.29
74661;SHT31;63191;39.566;2.654;2023-03-22T16:43:17;16.80;74.16
74661;SHT31;63191;39.566;2.654;2023-03-22T16:45:44;16.73;74.13
74661;SHT31;63191;39.566;2.654;2023-03-22T16:48:10;16.63;74.27
74661;SHT31;63191;39.566;2.654;2023-03-22T16:50:38;16.54;74.44
74661;SHT31;63191;39.566;2.654;2023-03-22T16:53:08;16.47;74.74
74661;SHT31;63191;39.566;2.654;2023-03-22T16:55:38;16.41;75.09
74661;SHT31;63191;39.566;2.654;2023-03-22T16:58:03;16.36;75.22
74661;SHT31;63191;39.566;2.654;2023-03-22T17:00:29;16.33;75.13
74661;SHT31;63191;39.566;2.654;2023-03-22T17:02:58;16.30;75.30
74661;SHT31;63191;39.566;2.654;2023-03-22T17:05:29;16.26;75.34
74661;SHT31;63191;39.566;2.654;2023-03-22T17:07:57;16.22;75.64
74661;SHT31;63191;39.566;2.654;2023-03-22T17:10:26;16.18;75.78
74661;SHT31;63191;39.566;2.654;2023-03-22T17:12:54;16.14;76.10
74661;SHT31;63191;39.566;2.654;2023-03-22T17:18:03;16.11;76.69
74661;SHT31;63191;39.566;2.654;2023-03-22T17:20:32;16.09;76.49
74661;SHT31;63191;39.566;2.654;2023-03-22T17:22:59;16.06;76.71
74661;SHT31;63191;39.566;2.654;2023-03-22T17:25:27;16.03;77.09
74661;SHT31;63191;39.566;2.654;2023-03-22T17:27:56;15.98;77.41
74661;SHT31;63191;39.566;2.654;2023-03-22T17:30:25;15.92;77.46
74661;SHT31;63191;39.566;2.654;2023-03-22T17:32:53;15.88;77.44
74661;SHT31;63191;39.566;2.654;2023-03-22T17:35:19;15.86;77.61
74661;SHT31;63191;39.566;2.654;2023-03-22T17:37:47;15.85;77.66
74661;SHT31;63191;39.566;2.654;2023-03-22T17:40:13;15.80;77.70
74661;SHT31;63191;39.566;2.654;2023-03-22T17:42:41;15.74;77.89
74661;SHT31;63191;39.566;2.654;2023-03-22T17:45:12;15.68;77.91