sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:01:47;5.45;;;1.88;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:04:17;5.35;;;2.25;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:06:46;5.57;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:09:13;45.50;;;3.92;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:11:42;104.93;;;6.72;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:14:09;24.17;;;3.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:16:36;6.57;;;1.95;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:19:04;10.32;;;2.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:21:31;5.95;;;2.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:23:58;4.28;;;1.88;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:26:26;5.85;;;2.33;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:28:52;5.30;;;2.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:31:19;4.00;;;1.83;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:33:46;5.20;;;1.95;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:36:12;5.95;;;2.35;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:41:05;2.72;;;1.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:43:32;4.50;;;1.75;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:48:29;6.38;;;2.05;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:50:58;7.40;;;2.15;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:53:26;6.88;;;2.17;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:55:54;5.97;;;2.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T00:58:21;5.90;;;2.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:00:48;6.20;;;2.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:03:16;5.43;;;2.85;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:08:09;7.22;;;2.55;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:10:35;10.32;;;2.97;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:13:06;7.45;;;2.38;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:15:37;5.75;;;2.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:18:05;7.50;;;2.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:20:34;8.40;;;2.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:23:05;8.13;;;2.65;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:25:36;10.95;;;2.83;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:28:04;5.57;;;2.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:30:34;7.70;;;2.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:33:03;4.35;;;2.28;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:35:29;6.75;;;2.17;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:37:56;6.05;;;2.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:40:23;6.82;;;2.28;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:42:49;7.05;;;2.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:45:15;7.07;;;2.15;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:47:42;7.93;;;2.47;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:50:08;6.60;;;2.42;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:52:35;8.88;;;2.58;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:55:02;8.23;;;2.67;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:57:29;8.70;;;2.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T01:59:55;7.68;;;2.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:02:22;7.78;;;2.15;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:04:49;8.82;;;2.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:07:15;8.73;;;2.72;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:09:42;6.80;;;2.47;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:12:08;5.93;;;2.35;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:14:35;7.15;;;2.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:17:01;4.93;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:19:29;5.95;;;2.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:21:55;8.43;;;3.47;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:24:22;5.55;;;2.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:26:48;5.47;;;1.92;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:29:15;8.32;;;2.72;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:31:41;5.03;;;2.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:34:08;7.90;;;2.58;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:36:35;6.15;;;2.55;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:39:02;8.40;;;2.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:41:29;6.68;;;2.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:43:57;10.68;;;2.95;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:46:37;7.25;;;3.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:49:04;9.02;;;2.65;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:51:31;8.93;;;2.63;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:54:00;8.43;;;2.83;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:56:27;9.20;;;2.63;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T02:58:55;8.55;;;2.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:01:22;7.95;;;2.28;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:03:49;7.22;;;3.28;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:06:17;9.10;;;3.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:08:43;7.47;;;2.33;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:11:12;8.43;;;3.35;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:13:40;9.57;;;3.07;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:16:09;10.40;;;3.27;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:18:37;10.60;;;2.90;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:23:30;8.27;;;2.97;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:28:30;11.27;;;2.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:31:04;7.45;;;2.35;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:33:36;5.43;;;2.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:36:03;10.48;;;3.03;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:38:30;7.73;;;2.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:43:23;6.53;;;2.03;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:45:50;5.70;;;2.35;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:48:16;6.80;;;2.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:50:42;6.97;;;2.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:53:09;5.97;;;2.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:55:35;7.70;;;2.38;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T03:58:44;6.53;;;2.08;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:00:56;8.37;;;2.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:05:49;8.80;;;2.83;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:08:15;9.10;;;2.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:10:42;7.88;;;2.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:15:35;5.93;;;2.23;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:18:01;7.85;;;2.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:22:54;7.57;;;2.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:25:21;8.35;;;2.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:30:15;5.60;;;2.43;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:32:41;4.55;;;1.77;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:35:08;6.15;;;2.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:37:34;6.07;;;2.55;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:40:01;5.00;;;2.22;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:42:28;7.60;;;1.97;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:44:55;5.68;;;1.92;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:47:21;5.35;;;2.08;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:49:48;4.80;;;1.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:52:14;6.22;;;2.17;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:54:41;6.22;;;2.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:57:07;6.32;;;2.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T04:59:34;6.03;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:02:00;4.75;;;1.92;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:04:27;5.30;;;2.15;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:06:53;4.72;;;2.03;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:09:20;6.35;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:11:46;6.72;;;2.15;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:14:12;5.30;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:16:40;6.67;;;2.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:19:07;4.35;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:21:34;4.97;;;2.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:24:00;7.65;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:26:27;5.18;;;1.83;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:28:53;7.97;;;1.67;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:31:20;6.30;;;2.15;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:33:46;5.35;;;2.35;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:36:13;7.00;;;1.77;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:38:39;5.82;;;1.83;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:41:06;6.45;;;1.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:43:32;4.00;;;1.75;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:45:59;6.68;;;2.28;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:48:25;5.25;;;1.98;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:50:52;6.00;;;1.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:53:18;6.63;;;2.08;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:55:45;5.35;;;2.15;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T05:58:21;5.70;;;1.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:00:48;7.50;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:03:14;5.55;;;1.77;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:05:41;4.72;;;1.63;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:08:07;6.93;;;1.90;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:10:36;6.70;;;1.67;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:13:03;4.37;;;1.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:15:29;6.40;;;1.77;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:17:56;5.88;;;2.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:20:22;5.03;;;1.55;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:22:49;6.40;;;2.13;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:25:15;4.50;;;2.17;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:30:09;5.30;;;1.63;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:32:36;5.13;;;1.83;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:35:02;7.43;;;1.67;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:37:29;6.75;;;1.85;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:39:55;6.95;;;2.17;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:42:22;6.60;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:44:48;8.73;;;2.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:47:14;8.18;;;1.83;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:49:41;5.53;;;1.85;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:52:07;4.63;;;1.58;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:54:34;5.88;;;1.88;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:57:00;9.23;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T06:59:27;4.47;;;1.67;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:01:53;5.13;;;1.48;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:04:20;4.00;;;1.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:06:46;6.70;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:09:13;6.75;;;1.88;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:11:41;7.33;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:14:08;4.32;;;1.35;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:16:34;4.93;;;1.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:19:01;3.42;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:21:27;5.05;;;1.73;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:23:54;5.25;;;1.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:26:20;5.97;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:28:47;4.70;;;1.55;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:31:13;4.28;;;1.58;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:33:39;5.32;;;1.35;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:36:06;3.97;;;1.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:38:32;4.22;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:41:02;4.35;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:43:29;5.20;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:45:56;5.43;;;1.55;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:48:23;5.70;;;1.63;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:50:49;4.65;;;1.42;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:53:15;3.95;;;1.27;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:55:42;2.72;;;1.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T07:58:09;4.32;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:00:36;4.53;;;1.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:03:02;5.68;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:05:29;5.80;;;1.65;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:07:55;3.17;;;1.33;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:10:22;5.28;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:12:48;5.65;;;1.42;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:15:15;4.82;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:17:43;7.53;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:20:09;4.30;;;1.13;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:25:02;3.50;;;1.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:27:29;3.63;;;1.35;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:29:55;6.32;;;1.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:32:23;4.70;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:34:49;3.63;;;1.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:37:16;8.30;;;1.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:39:43;5.70;;;1.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:42:16;3.67;;;1.23;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:47:23;5.07;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:49:50;4.47;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:54:52;3.23;;;1.27;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T08:59:46;5.00;;;1.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:05:03;4.60;;;1.37;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:07:47;9.57;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:10:45;5.27;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:13:20;4.80;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:15:52;7.20;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:21:00;5.25;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:23:29;4.70;;;1.83;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:26:04;3.90;;;1.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:28:38;3.67;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:33:43;4.43;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:36:24;5.40;;;1.33;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:38:59;4.07;;;1.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:41:50;6.87;;;1.87;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:44:29;7.40;;;1.87;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:46:56;6.20;;;1.65;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:49:26;4.18;;;1.23;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:52:00;3.93;;;1.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:54:35;4.47;;;1.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:57:03;6.10;;;1.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T09:59:44;5.37;;;1.13;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:02:35;3.77;;;1.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:05:06;3.77;;;1.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:07:41;4.80;;;1.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:10:17;2.70;;;1.27;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:12:46;5.27;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:15:17;3.33;;;1.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:17:45;9.93;;;1.87;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:20:12;2.97;;;1.02;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:22:59;5.00;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:25:30;4.93;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:28:40;4.00;;;1.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:30:53;4.87;;;1.23;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:33:20;4.80;;;1.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:35:47;5.63;;;1.27;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:38:23;3.33;;;1.23;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:41:03;3.50;;;1.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:43:35;5.57;;;1.27;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:46:11;4.60;;;1.37;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:48:40;4.73;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:51:08;5.07;;;1.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:53:36;4.40;;;1.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T10:58:42;3.57;;;1.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:01:10;8.03;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:03:54;5.37;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:08:59;8.20;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:11:49;3.87;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:16:57;3.13;;;1.07;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:19:24;4.82;;;1.17;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:27:32;6.07;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:30:21;5.10;;;1.57;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:39:01;6.00;;;1.83;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:41:37;4.17;;;1.93;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:44:22;4.60;;;1.73;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:46:51;5.93;;;1.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:49:20;4.23;;;1.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:51:48;5.67;;;1.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:57:37;7.03;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T11:59:50;4.17;;;1.67;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:02:25;6.63;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:04:57;4.27;;;1.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:07:27;5.37;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:10:00;5.77;;;1.57;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:12:28;4.80;;;1.53;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:14:55;6.37;;;1.37;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:17:23;3.17;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:19:50;5.53;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:22:18;6.10;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:24:46;5.17;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:27:18;5.17;;;1.47;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:29:51;4.23;;;1.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:32:25;3.70;;;1.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:34:53;5.13;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:37:21;3.37;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:39:49;6.57;;;1.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:44:57;4.47;;;1.57;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:47:26;6.27;;;1.73;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:49:55;6.13;;;1.50;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:52:24;5.67;;;1.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:55:22;7.03;;;2.03;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T12:57:51;6.53;;;1.57;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:02:56;6.20;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:05:25;5.00;;;1.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:07:51;7.07;;;2.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:10:18;8.23;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:12:46;9.33;;;1.77;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:15:13;5.03;;;1.73;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:17:39;6.03;;;1.85;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:20:15;9.63;;;2.33;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:22:43;7.78;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:25:10;9.57;;;2.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:27:37;6.97;;;2.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:30:10;7.33;;;2.30;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:32:41;9.37;;;2.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:35:16;11.73;;;2.53;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:37:44;9.70;;;2.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:40:18;7.23;;;2.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:42:46;10.80;;;2.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:45:13;8.88;;;2.25;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:47:41;11.53;;;3.17;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:50:27;7.20;;;2.15;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:52:54;8.10;;;2.07;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:55:21;7.45;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T13:57:49;7.50;;;2.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:00:16;6.55;;;2.08;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:05:13;7.90;;;2.17;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:07:41;8.83;;;2.07;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:10:11;9.63;;;2.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:12:40;5.50;;;2.37;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:15:23;10.10;;;2.53;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:17:53;8.40;;;2.03;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:20:21;9.23;;;2.17;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:22:49;4.33;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:25:16;6.43;;;2.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:27:44;6.80;;;1.97;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:30:15;8.90;;;2.20;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:32:43;7.73;;;1.77;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:35:13;5.83;;;1.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:37:41;7.00;;;2.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:40:18;4.50;;;2.00;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:42:49;9.23;;;3.00;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:45:16;6.75;;;2.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:47:43;7.97;;;2.90;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:52:48;8.53;;;3.10;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:55:16;6.05;;;2.53;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T14:57:43;8.73;;;3.37;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:02:47;9.87;;;2.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:05:17;9.60;;;3.27;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:07:45;8.33;;;2.80;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:10:22;8.98;;;2.70;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:12:56;9.83;;;3.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:15:43;8.33;;;3.37;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:18:13;7.53;;;2.85;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:20:43;8.55;;;3.17;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:23:14;7.40;;;3.28;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:25:42;7.93;;;3.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:28:09;9.35;;;3.45;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:30:44;9.73;;;3.17;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:33:17;6.07;;;2.60;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:38:18;6.70;;;2.40;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:40:49;5.68;;;2.75;;
68985;SDS011;56035;37.534;-122.308;2023-07-13T15:43:17;7.60;;;2.63;;