sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1049;DHT22;513;51.444;7.196;2022-09-09T00:00:23;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:02:55;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:05:28;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:07:58;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:10:32;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:13:05;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:15:38;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:18:17;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:20:52;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:23:24;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:26:01;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:28:31;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:31:04;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:33:34;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:36:01;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:38:33;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:41:07;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:43:36;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:46:21;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:48:57;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:51:31;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:54:18;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:57:00;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T00:59:38;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:02:16;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:04:44;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:07:16;13.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:09:51;13.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:12:27;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:15:01;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:17:31;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:20:04;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:22:39;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:28:09;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:30:39;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:33:11;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:35:44;13.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:38:14;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:40:41;14.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:43:09;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:45:37;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:48:05;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:50:32;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:53:00;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:55:30;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T01:58:13;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:00:50;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:03:22;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:05:58;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:08:35;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:11:07;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:13:37;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:16:08;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:18:40;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:21:08;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:23:37;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:26:07;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:28:37;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:31:05;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:33:35;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:36:04;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:38:36;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:41:05;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:43:32;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:46:20;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:48:56;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:51:31;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:54:06;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:56:40;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T02:59:08;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:01:36;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:04:05;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:06:32;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:08:58;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:11:28;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:13:55;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:16:22;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:18:50;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:21:17;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:23:44;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:26:11;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:28:40;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:31:07;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:33:35;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:36:04;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:38:31;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:40:59;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:43:27;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:45:54;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:48:22;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:50:51;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:53:21;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:55:49;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T03:58:18;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:00:53;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:03:20;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:05:48;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:08:15;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:10:44;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:13:12;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:15:41;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:18:08;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:20:35;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:23:02;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:25:28;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:27:57;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:30:24;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:32:52;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:35:19;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:37:46;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:40:13;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:42:40;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:45:10;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:47:38;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:50:06;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:52:34;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:55:00;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:57:27;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T04:59:54;14.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:02:22;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:04:48;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:07:15;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:09:42;14.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:12:10;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:14:36;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:17:03;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:19:31;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:21:58;14.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:24:26;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:26:53;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:29:19;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:31:46;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:34:13;14.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:36:41;14.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:39:07;14.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:41:34;14.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:44:01;14.60;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:46:28;14.60;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:48:55;14.60;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:51:25;14.60;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:53:54;14.70;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:56:25;14.70;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T05:58:53;14.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:01:21;14.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:03:49;14.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:06:18;14.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:08:48;14.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:11:19;14.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:13:46;14.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:16:14;14.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:18:42;15.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:21:13;15.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:23:41;15.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:26:11;15.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:28:40;15.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:31:10;15.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:33:39;15.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:36:07;15.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:38:37;15.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:41:04;15.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:43:31;15.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:46:01;15.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:48:28;15.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:51:01;15.60;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:53:28;15.60;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:55:55;15.70;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T06:58:21;15.70;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:00:48;15.70;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:03:17;15.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:05:43;15.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:08:19;15.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:10:46;15.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:13:13;16.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:15:40;16.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:18:07;16.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:20:36;16.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:23:03;16.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:25:30;15.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:27:57;16.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:30:23;16.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:32:51;16.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:35:18;16.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:37:46;16.30;94.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:40:13;16.50;60.10
1049;DHT22;513;51.444;7.196;2022-09-09T07:42:40;16.40;7.20
1049;DHT22;513;51.444;7.196;2022-09-09T07:45:07;16.50;3.60
1049;DHT22;513;51.444;7.196;2022-09-09T07:47:34;16.50;1.90
1049;DHT22;513;51.444;7.196;2022-09-09T07:50:01;16.50;8.60
1049;DHT22;513;51.444;7.196;2022-09-09T07:52:27;16.50;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T07:54:55;16.50;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T07:57:22;16.50;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T07:59:49;16.60;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:02:17;16.60;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:04:43;16.60;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:07:11;16.50;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:09:38;16.50;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:12:06;16.60;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:14:34;16.70;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:17:00;16.80;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:19:27;16.80;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:21:55;16.70;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:24:22;16.80;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:26:49;17.00;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:29:18;17.20;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:31:46;17.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:34:13;17.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:36:42;17.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:39:10;17.50;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:41:53;17.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T08:44:31;17.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T08:47:06;17.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T08:49:59;17.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T08:52:29;17.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T08:55:03;17.70;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T08:57:38;17.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:00:09;17.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:02:42;17.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:05:19;17.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:07:59;18.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:10:39;18.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:13:12;18.40;93.70
1049;DHT22;513;51.444;7.196;2022-09-09T09:15:41;18.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:18:10;18.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:20:42;17.70;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:23:21;17.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:25:48;17.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T09:28:18;17.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:30:51;17.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:33:23;17.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:35:51;17.90;90.00
1049;DHT22;513;51.444;7.196;2022-09-09T09:38:21;18.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:40:49;18.20;31.10
1049;DHT22;513;51.444;7.196;2022-09-09T09:43:21;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:45:51;18.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:48:18;18.50;61.40
1049;DHT22;513;51.444;7.196;2022-09-09T09:50:49;18.50;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T09:53:21;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:55:53;18.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T09:58:20;18.30;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T10:00:48;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:03:24;18.40;11.80
1049;DHT22;513;51.444;7.196;2022-09-09T10:05:51;18.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:08:18;18.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:10:56;18.60;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:13:28;18.60;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:16:08;18.50;47.60
1049;DHT22;513;51.444;7.196;2022-09-09T10:18:49;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:21:29;18.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:24:14;18.00;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T10:26:47;18.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:29:29;18.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T10:32:07;18.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:34:55;19.00;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T10:37:37;19.00;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T10:40:18;19.10;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T10:42:46;19.10;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T10:45:17;18.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:48:12;18.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:50:51;18.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:53:28;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:56:04;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T10:58:37;19.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:01:12;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:03:42;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:06:14;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:08:42;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:11:12;19.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:13:44;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:16:21;18.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:18:49;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:22:02;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:24:14;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:26:45;19.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:29:32;19.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:32:18;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:34:53;19.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:37:53;19.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:40:23;19.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:43:01;19.10;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:45:31;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:48:02;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:50:34;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:53:20;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:55:48;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T11:58:26;18.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T12:00:54;18.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T12:03:40;18.70;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T12:06:14;18.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T12:08:46;18.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T12:11:24;18.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T12:13:55;18.70;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T12:16:31;18.60;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T12:19:05;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T12:21:36;18.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:24:09;18.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:26:39;18.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:29:21;18.70;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:31:55;19.00;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:34:35;19.10;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:37:06;19.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T12:39:38;18.70;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T12:42:16;18.70;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:44:51;18.60;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:47:20;18.50;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:49:49;18.50;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:52:22;18.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:54:51;18.30;7.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:57:20;18.20;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T12:59:48;17.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T13:02:20;18.10;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:04:47;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T13:07:16;18.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T13:09:43;18.70;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T13:12:14;18.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T13:14:44;19.00;33.50
1049;DHT22;513;51.444;7.196;2022-09-09T13:17:19;19.30;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:19:47;19.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:22:20;19.20;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:24:47;19.00;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:27:28;19.00;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:29:56;19.10;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:32:24;19.00;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:34:53;18.90;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:37:23;18.80;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:39:53;18.60;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:42:26;18.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:44:54;18.30;99.70
1049;DHT22;513;51.444;7.196;2022-09-09T13:47:26;17.90;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T13:49:54;17.60;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:52:20;17.10;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:54:48;16.70;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:57:17;16.60;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T13:59:46;16.70;39.20
1049;DHT22;513;51.444;7.196;2022-09-09T14:02:13;16.80;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T14:04:40;17.00;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T14:07:09;17.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T14:09:37;17.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T14:12:04;17.70;82.60
1049;DHT22;513;51.444;7.196;2022-09-09T14:14:31;17.80;11.40
1049;DHT22;513;51.444;7.196;2022-09-09T14:16:59;17.80;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:19:25;18.00;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:21:52;18.20;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:24:20;18.20;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:26:46;18.20;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:29:13;18.10;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:31:40;18.10;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:34:08;18.10;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:36:35;18.00;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:39:02;17.90;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:41:29;17.90;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:43:56;17.90;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:46:23;17.90;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:48:50;17.80;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:51:21;17.80;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:53:50;17.90;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:56:18;18.10;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T14:58:45;18.30;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T15:01:14;18.40;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T15:03:42;18.50;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T15:06:11;18.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T15:08:41;18.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T15:11:10;18.20;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T15:13:39;17.90;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T15:16:07;17.80;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T15:18:34;17.60;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T15:21:01;17.30;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T15:23:31;17.20;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T15:25:59;17.00;32.40
1049;DHT22;513;51.444;7.196;2022-09-09T15:28:26;16.70;18.00
1049;DHT22;513;51.444;7.196;2022-09-09T15:30:53;16.60;58.70
1049;DHT22;513;51.444;7.196;2022-09-09T15:33:21;16.50;34.20
1049;DHT22;513;51.444;7.196;2022-09-09T15:35:48;16.10;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T15:38:16;16.00;1.00
1049;DHT22;513;51.444;7.196;2022-09-09T15:40:44;15.90;2.90
1049;DHT22;513;51.444;7.196;2022-09-09T15:43:13;15.60;25.10
1049;DHT22;513;51.444;7.196;2022-09-09T15:45:40;15.50;61.70
1049;DHT22;513;51.444;7.196;2022-09-09T15:48:09;15.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T15:50:36;15.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T15:53:03;15.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T15:55:31;15.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T15:57:58;15.20;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:00:26;15.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:02:54;15.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:05:21;15.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:07:47;15.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:10:14;15.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:12:41;15.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:15:07;15.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:17:35;15.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:20:04;15.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:22:34;15.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:25:01;15.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:27:28;15.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:29:54;15.50;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:32:21;15.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:34:50;15.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:37:16;15.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:39:43;15.40;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:42:09;15.30;99.90
1049;DHT22;513;51.444;7.196;2022-09-09T16:44:36;15.30;99.90