sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72465;BME280;60471;52.150;4.508;2024-03-29T00:01:35;98622.25;;;10.35;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:04:01;98617.97;;;10.34;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:06:27;98635.34;;;10.25;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:08:53;98610.41;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:11:20;98602.50;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:13:46;98630.66;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:16:12;98623.34;;;10.32;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:18:38;98637.72;;;10.28;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:21:04;98636.75;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:23:31;98616.59;;;10.39;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:25:57;98643.13;;;10.27;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:28:24;98618.19;;;10.31;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:30:50;98634.97;;;10.30;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:33:17;98628.38;;;10.35;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:35:43;98629.94;;;10.27;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:38:09;98616.72;;;10.38;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:40:35;98636.84;;;10.39;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:43:02;98634.75;;;10.33;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:45:28;98645.84;;;10.36;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:47:54;98628.38;;;10.35;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:50:21;98673.88;;;10.37;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:52:47;98647.41;;;10.39;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:55:14;98659.03;;;10.36;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T00:57:40;98646.56;;;10.38;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:00:07;98634.34;;;10.37;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:02:36;98637.69;;;10.39;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:05:02;98637.63;;;10.51;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:07:29;98660.94;;;10.45;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:09:55;98655.66;;;10.45;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:12:21;98660.22;;;10.43;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:14:48;98650.25;;;10.47;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:17:14;98666.19;;;10.45;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:19:40;98654.69;;;10.47;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:22:07;98631.41;;;10.52;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:24:34;98633.53;;;10.58;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:27:00;98652.69;;;10.60;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:29:27;98649.38;;;10.58;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:31:53;98638.53;;;10.61;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:34:19;98632.56;;;10.59;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:36:45;98644.78;;;10.60;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:39:12;98628.41;;;10.56;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:41:41;98631.81;;;10.68;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:44:07;98618.06;;;10.64;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:46:35;98637.59;;;10.62;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:49:04;98621.41;;;10.66;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:51:34;98634.94;;;10.62;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:54:04;98611.28;;;10.71;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:56:30;98615.22;;;10.56;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T01:58:58;98613.84;;;10.62;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:01:26;98621.31;;;10.57;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:03:54;98630.78;;;10.59;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:06:22;98621.44;;;10.55;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:08:49;98640.75;;;10.56;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:11:19;98619.13;;;10.62;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:13:48;98612.66;;;10.66;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:16:15;98623.56;;;10.61;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:18:42;98628.25;;;10.58;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:21:08;98641.44;;;10.58;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:23:37;98643.50;;;10.54;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:26:09;98646.47;;;10.61;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:28:36;98660.63;;;10.60;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:31:03;98657.91;;;10.50;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:33:29;98646.66;;;10.48;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:35:56;98649.84;;;10.52;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:38:22;98646.66;;;10.48;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:40:49;98649.84;;;10.52;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:43:15;98644.44;;;10.32;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:45:41;98642.97;;;10.39;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:48:07;98638.06;;;10.35;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:50:33;98660.97;;;10.34;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:53:00;98653.31;;;10.31;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:55:26;98658.59;;;10.31;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T02:57:52;98644.44;;;10.32;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:00:18;98650.25;;;10.47;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:02:45;98650.50;;;10.44;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:05:11;98656.63;;;10.44;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:07:37;98651.56;;;10.41;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:10:22;98655.78;;;10.44;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:13:06;98654.09;;;10.43;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:15:33;98659.00;;;10.48;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:17:59;98664.13;;;10.49;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:20:25;98659.69;;;10.50;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:22:56;98685.84;;;10.41;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:25:25;98685.75;;;10.43;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:27:53;98676.34;;;10.50;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:30:19;98700.59;;;10.44;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:32:45;98700.22;;;10.49;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:35:12;98673.63;;;10.40;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:37:38;98663.34;;;10.37;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:40:05;98678.06;;;10.40;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:42:32;98688.16;;;10.35;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:44:59;98687.19;;;10.36;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:47:25;98664.44;;;10.35;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:49:51;98679.16;;;10.37;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:52:17;98700.84;;;10.30;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:54:43;98699.53;;;10.35;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:57:10;98721.13;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T03:59:36;98734.06;;;10.32;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:02:02;98690.44;;;10.28;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:04:29;98721.72;;;10.33;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:06:55;98700.03;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:09:21;98691.66;;;10.24;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:11:47;98695.81;;;10.38;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:14:14;98704.25;;;10.32;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:16:40;98716.22;;;10.25;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:19:06;98724.59;;;10.30;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:21:33;98699.06;;;10.30;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:23:59;98735.03;;;10.31;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:26:25;98697.53;;;10.28;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:28:51;98691.53;;;10.26;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:31:18;98700.75;;;10.31;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:33:45;98701.81;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:36:11;98690.44;;;10.17;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:38:37;98704.22;;;10.21;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:41:03;98713.06;;;10.20;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:43:29;98712.63;;;10.14;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:46:10;98716.47;;;10.22;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:48:38;98718.88;;;10.25;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:51:09;98725.09;;;10.12;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:53:36;98729.41;;;10.13;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:56:04;98711.78;;;10.14;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T04:58:32;98731.53;;;10.08;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:00:58;98716.56;;;10.09;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:03:25;98721.94;;;10.18;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:05:52;98725.66;;;10.16;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:08:19;98722.56;;;10.11;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:10:51;98720.28;;;10.06;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:13:18;98711.44;;;10.07;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:15:48;98717.41;;;9.98;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:18:14;98715.03;;;9.95;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:20:40;98728.47;;;9.92;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:23:13;98720.44;;;9.94;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:25:40;98727.38;;;9.83;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:28:09;98739.00;;;9.81;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:30:36;98729.78;;;9.64;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:33:03;98747.50;;;9.62;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:35:30;98766.03;;;9.61;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:37:57;98768.41;;;9.52;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:40:24;98756.72;;;9.56;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:42:54;98759.94;;;9.71;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:45:26;98769.38;;;9.63;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:47:55;98764.69;;;9.55;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:50:23;98808.84;;;9.40;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:52:54;98787.91;;;9.39;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:55:20;98775.97;;;9.46;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T05:57:46;98786.94;;;9.40;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:00:14;98807.84;;;9.30;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:02:42;98803.41;;;9.19;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:05:11;98805.31;;;9.17;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:07:37;98798.78;;;9.34;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:10:04;98800.31;;;9.25;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:12:33;98788.16;;;9.36;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:15:00;98794.56;;;9.32;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:17:45;98798.16;;;9.30;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:20:12;98800.59;;;9.34;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:22:38;98806.69;;;9.34;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:25:05;98808.63;;;9.54;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:27:32;98815.47;;;9.57;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:29:59;98812.22;;;9.53;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:32:26;98813.16;;;9.52;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:34:53;98802.75;;;9.40;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:37:19;98800.38;;;9.48;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:39:51;98801.25;;;9.71;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:42:17;98805.44;;;9.73;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:44:44;98799.84;;;9.89;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:47:11;98807.81;;;9.87;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:49:37;98792.28;;;9.96;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:52:04;98788.81;;;9.95;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:54:30;98803.19;;;10.13;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:56:58;98813.47;;;10.05;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T06:59:27;98802.34;;;9.91;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:01:54;98822.34;;;9.93;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:04:23;98819.72;;;10.04;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:06:53;98812.63;;;10.05;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:09:21;98815.03;;;9.97;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:11:50;98832.50;;;9.98;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:14:18;98814.19;;;9.96;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:16:45;98822.84;;;10.21;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:19:12;98829.66;;;10.12;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:21:45;98830.13;;;9.95;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:24:12;98831.91;;;9.94;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:26:39;98833.38;;;10.09;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:29:06;98828.97;;;10.43;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:31:33;98834.44;;;10.40;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:34:00;98850.63;;;10.58;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:36:26;98847.16;;;10.35;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:39:00;98834.56;;;10.39;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:41:27;98859.97;;;10.29;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:43:54;98834.94;;;10.45;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:46:35;98847.28;;;10.56;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:49:03;98838.66;;;10.54;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:51:30;98854.13;;;10.36;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:53:56;98837.72;;;10.33;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:56:22;98841.75;;;10.59;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T07:58:52;98847.50;;;10.64;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:01:22;98839.63;;;10.96;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:03:52;98832.75;;;11.05;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:06:22;98828.66;;;11.12;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:08:50;98863.66;;;11.14;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:11:17;98864.25;;;11.18;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:13:43;98885.88;;;11.12;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:16:09;98887.03;;;11.30;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:18:36;98859.97;;;11.06;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:21:03;98836.13;;;11.28;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:23:31;98840.88;;;11.13;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:25:57;98841.75;;;11.02;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:28:23;98840.00;;;11.24;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:31:04;98851.34;;;11.36;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:33:32;98890.38;;;11.32;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:35:58;98892.97;;;11.11;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:38:25;98890.06;;;11.14;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:40:51;98893.66;;;11.13;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:43:17;98894.06;;;11.09;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:45:44;98884.81;;;11.03;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:48:11;98884.56;;;11.06;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:50:37;98893.69;;;11.02;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:53:05;98886.47;;;11.15;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:55:33;98888.38;;;11.13;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T08:58:02;98890.47;;;11.42;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:00:31;98900.38;;;11.49;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:02:57;98899.97;;;11.65;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:05:24;98897.03;;;11.47;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:07:52;98885.34;;;11.50;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:10:19;98897.53;;;11.73;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:12:45;98891.47;;;12.03;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:15:11;98884.22;;;12.26;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:17:45;98916.13;;;11.72;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:20:12;98922.34;;;11.50;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:22:40;98903.00;;;11.49;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:25:07;98909.34;;;11.90;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:27:39;98909.06;;;11.72;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:30:11;98913.25;;;11.75;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:32:38;98914.50;;;11.92;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:35:05;98931.94;;;12.25;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:37:31;98920.53;;;12.24;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:40:04;98938.09;;;12.56;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:42:32;98933.22;;;13.01;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:45:01;98938.75;;;12.48;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:47:32;98947.13;;;12.53;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:50:02;98939.41;;;12.40;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:52:33;98929.25;;;12.76;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:55:00;98934.41;;;12.47;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:57:28;98932.06;;;12.23;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T09:59:56;98928.09;;;11.87;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:02:28;98949.38;;;12.06;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:04:57;98946.19;;;12.12;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:07:29;98930.81;;;12.48;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:09:58;98950.56;;;12.44;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:12:27;98925.41;;;12.50;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:14:56;98937.03;;;12.37;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:17:31;98934.03;;;13.42;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:20:01;98946.69;;;13.19;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:22:51;98934.25;;;12.69;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:25:17;98937.38;;;12.23;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:27:44;98929.97;;;12.17;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:30:11;98942.16;;;12.29;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:32:43;98952.78;;;12.39;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:35:09;98948.44;;;12.68;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:37:36;98922.03;;;14.62;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:40:09;98944.84;;;14.35;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:42:37;98934.56;;;15.24;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:45:06;98931.22;;;16.11;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:47:34;98960.75;;;14.92;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:50:00;98928.34;;;14.51;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:52:27;98952.25;;;13.16;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:54:53;98957.09;;;13.11;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T10:57:24;98971.66;;;12.86;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:05:47;98995.91;;;15.03;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:08:19;98962.91;;;14.78;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:10:54;98974.44;;;14.40;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:13:45;98983.63;;;14.65;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:16:16;98978.47;;;15.19;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:18:43;98965.16;;;14.73;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:21:10;98987.97;;;14.94;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:23:39;98960.91;;;15.99;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:26:05;98979.31;;;17.30;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:28:33;98997.22;;;15.72;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:31:02;99001.41;;;15.75;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:33:33;98973.72;;;16.03;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:36:21;98995.22;;;15.01;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:38:53;98969.69;;;14.91;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:41:31;98972.72;;;14.96;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:43:58;98979.84;;;15.32;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:46:25;98981.31;;;14.33;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:48:51;99030.91;;;14.23;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:51:20;98996.59;;;14.78;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:53:49;98988.88;;;15.85;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T11:56:19;99010.88;;;17.51;90.17
72465;BME280;60471;52.150;4.508;2024-03-29T11:58:46;98999.44;;;17.24;86.83
72465;BME280;60471;52.150;4.508;2024-03-29T12:01:15;98985.75;;;16.59;93.67
72465;BME280;60471;52.150;4.508;2024-03-29T12:03:42;99000.63;;;16.00;95.14
72465;BME280;60471;52.150;4.508;2024-03-29T12:06:14;99002.22;;;15.93;96.59
72465;BME280;60471;52.150;4.508;2024-03-29T12:08:41;99008.22;;;16.57;91.05
72465;BME280;60471;52.150;4.508;2024-03-29T12:11:09;98994.44;;;17.80;85.08
72465;BME280;60471;52.150;4.508;2024-03-29T12:13:35;98985.25;;;19.27;74.89
72465;BME280;60471;52.150;4.508;2024-03-29T12:16:02;98998.00;;;19.09;70.44
72465;BME280;60471;52.150;4.508;2024-03-29T12:18:31;98986.91;;;17.67;74.53
72465;BME280;60471;52.150;4.508;2024-03-29T12:20:58;98978.63;;;18.19;75.21
72465;BME280;60471;52.150;4.508;2024-03-29T12:23:24;98995.53;;;19.78;69.43
72465;BME280;60471;52.150;4.508;2024-03-29T12:25:54;98987.94;;;18.80;69.86
72465;BME280;60471;52.150;4.508;2024-03-29T12:28:24;98964.00;;;21.37;66.40
72465;BME280;60471;52.150;4.508;2024-03-29T12:30:51;98974.34;;;21.25;61.18
72465;BME280;60471;52.150;4.508;2024-03-29T12:33:20;98966.88;;;20.47;62.18
72465;BME280;60471;52.150;4.508;2024-03-29T12:35:51;99023.19;;;18.18;71.92
72465;BME280;60471;52.150;4.508;2024-03-29T12:38:21;98996.91;;;17.65;74.23
72465;BME280;60471;52.150;4.508;2024-03-29T12:40:49;99010.31;;;17.89;74.37
72465;BME280;60471;52.150;4.508;2024-03-29T12:43:20;99002.16;;;16.46;88.52
72465;BME280;60471;52.150;4.508;2024-03-29T12:45:48;98990.94;;;16.17;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T12:48:17;98981.28;;;15.45;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T12:50:46;99002.19;;;15.30;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T12:53:14;98985.50;;;15.20;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T12:55:44;98997.16;;;16.00;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T12:58:18;99004.16;;;15.55;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T13:00:48;99009.97;;;15.69;100.00
72465;BME280;60471;52.150;4.508;2024-03-29T13:03:15;98995.16;;;16.45;100.00