sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54264;DHT22;40178;53.042;6.406;2023-03-23T00:02:30;11.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:05:01;11.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:07:29;11.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:09:55;11.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:12:25;11.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:15:04;11.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:17:32;11.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:20:01;11.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:22:29;11.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:24:55;11.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:27:21;11.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:29:49;11.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:32:21;11.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:34:53;11.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:37:18;11.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:39:44;11.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:42:13;11.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:44:39;11.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:47:05;11.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:49:31;11.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:52:00;10.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:54:27;11.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:56:53;11.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T00:59:19;10.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:01:45;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:04:11;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:06:40;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:09:07;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:11:33;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:13:59;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:16:25;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:18:51;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:21:19;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:23:45;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:26:20;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:28:47;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:31:18;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:33:44;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:36:25;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:39:03;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:41:30;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:44:59;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:46:52;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:49:25;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:51:57;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:54:24;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:57:14;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T01:59:44;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:02:11;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:04:39;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:07:06;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:09:31;10.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:11:57;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:14:24;10.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:34:00;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:39:30;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:41:58;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:44:27;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:46:56;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:49:22;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:51:50;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:54:18;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:56:44;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T02:59:10;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:04:22;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:10:11;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:12:51;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:15:45;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:18:23;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:20:54;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:23:25;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:25:54;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:28:24;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:30:57;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:33:27;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:35:57;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:38:25;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:40:51;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:43:17;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:45:43;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:48:10;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:50:36;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:53:01;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:55:27;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T03:57:54;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:00:20;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:02:48;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:05:20;10.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:07:46;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:10:15;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:12:40;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:15:06;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:17:33;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:19:59;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:22:26;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:24:59;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:27:26;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:29:55;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:32:21;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:34:47;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:37:14;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:39:39;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:42:06;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:44:32;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:47:00;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:49:26;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:51:52;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:54:18;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:56:43;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T04:59:09;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:01:35;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:04:03;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:06:28;10.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:08:54;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:11:20;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:13:46;10.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:16:12;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:18:37;10.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:21:03;10.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:23:29;10.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:25:57;10.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:28:26;10.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:30:52;10.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:33:19;10.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:35:46;10.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:38:13;10.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:40:40;10.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:43:07;10.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:45:33;10.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:48:00;10.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:50:26;10.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:52:54;10.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:55:20;10.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T05:57:46;10.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:00:12;10.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:02:45;10.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:05:11;10.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:07:36;10.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:10:07;10.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:12:35;10.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:15:00;10.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:17:26;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:19:52;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:22:18;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:24:44;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:27:10;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:29:36;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:32:03;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:34:30;10.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:36:56;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:39:22;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:41:48;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:44:14;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:46:41;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:49:07;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:51:33;10.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:53:59;10.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:56:24;10.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T06:58:50;10.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:01:16;10.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:03:42;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:06:09;10.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:08:35;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:11:00;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:13:26;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:15:52;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:18:19;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:20:52;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:23:18;10.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:25:44;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:28:11;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:30:38;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:33:05;10.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:35:32;10.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:37:58;10.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:40:24;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:42:57;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:45:23;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:47:49;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:50:16;10.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:52:42;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:55:10;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T07:57:47;10.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:00:17;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:02:52;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:05:19;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:07:46;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:10:13;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:12:40;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:15:08;10.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:17:35;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:20:01;10.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:22:33;10.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:25:02;10.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:27:29;10.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:29:54;11.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:32:20;10.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:34:46;10.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:37:12;11.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:39:38;11.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:42:04;10.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:44:30;10.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:46:55;11.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:49:22;11.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:51:48;11.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:54:14;11.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:56:40;11.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T08:59:06;11.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:01:32;11.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:03:58;11.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:06:25;11.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:08:51;11.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:11:17;11.90;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:13:42;12.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:16:09;12.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:18:35;12.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:21:01;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:23:28;12.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:25:54;12.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:28:20;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:30:46;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:33:13;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:35:40;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:38:07;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:46:35;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:49:11;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:51:41;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T09:54:36;13.00;99.00
54264;DHT22;40178;53.042;6.406;2023-03-23T09:57:04;12.50;86.30
54264;DHT22;40178;53.042;6.406;2023-03-23T09:59:52;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:02:36;12.70;98.00
54264;DHT22;40178;53.042;6.406;2023-03-23T10:07:55;12.80;99.70
54264;DHT22;40178;53.042;6.406;2023-03-23T10:10:26;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:13:01;13.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:15:37;13.40;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:18:20;13.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:20:57;13.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:23:33;13.70;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:26:14;14.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:28:44;14.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:31:18;14.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:33:48;14.20;90.80
54264;DHT22;40178;53.042;6.406;2023-03-23T10:36:25;14.10;42.60
54264;DHT22;40178;53.042;6.406;2023-03-23T10:39:00;14.10;72.00
54264;DHT22;40178;53.042;6.406;2023-03-23T10:41:28;14.10;88.30
54264;DHT22;40178;53.042;6.406;2023-03-23T10:43:53;14.10;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:46:29;14.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:49:00;14.00;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:51:40;13.80;99.60
54264;DHT22;40178;53.042;6.406;2023-03-23T10:54:06;13.60;68.60
54264;DHT22;40178;53.042;6.406;2023-03-23T10:56:38;13.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T10:59:18;13.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T11:01:51;13.50;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T11:04:18;13.20;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T11:06:58;13.30;99.90
54264;DHT22;40178;53.042;6.406;2023-03-23T11:09:51;13.90;96.20
54264;DHT22;40178;53.042;6.406;2023-03-23T11:12:19;13.80;79.90
54264;DHT22;40178;53.042;6.406;2023-03-23T11:14:45;13.80;39.00
54264;DHT22;40178;53.042;6.406;2023-03-23T11:17:23;14.20;92.50
54264;DHT22;40178;53.042;6.406;2023-03-23T11:19:50;14.30;46.70
54264;DHT22;40178;53.042;6.406;2023-03-23T11:22:31;14.40;85.30
54264;DHT22;40178;53.042;6.406;2023-03-23T11:25:01;14.40;69.80
54264;DHT22;40178;53.042;6.406;2023-03-23T11:27:27;14.30;61.40
54264;DHT22;40178;53.042;6.406;2023-03-23T11:29:56;14.40;35.40
54264;DHT22;40178;53.042;6.406;2023-03-23T11:32:28;14.20;81.00
54264;DHT22;40178;53.042;6.406;2023-03-23T11:34:58;14.20;65.30
54264;DHT22;40178;53.042;6.406;2023-03-23T11:37:46;14.10;93.60
54264;DHT22;40178;53.042;6.406;2023-03-23T11:40:17;13.80;32.20
54264;DHT22;40178;53.042;6.406;2023-03-23T11:42:46;13.70;74.80
54264;DHT22;40178;53.042;6.406;2023-03-23T11:50:51;13.80;56.10
54264;DHT22;40178;53.042;6.406;2023-03-23T11:56:09;13.90;73.80
54264;DHT22;40178;53.042;6.406;2023-03-23T11:58:37;13.80;41.40
54264;DHT22;40178;53.042;6.406;2023-03-23T12:06:35;14.20;93.30
54264;DHT22;40178;53.042;6.406;2023-03-23T12:09:08;13.90;59.10
54264;DHT22;40178;53.042;6.406;2023-03-23T12:11:51;14.00;57.20
54264;DHT22;40178;53.042;6.406;2023-03-23T12:34:06;14.50;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T12:48:07;15.00;11.10
54264;DHT22;40178;53.042;6.406;2023-03-23T12:50:44;14.60;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T12:53:17;14.70;29.80
54264;DHT22;40178;53.042;6.406;2023-03-23T12:56:04;14.40;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T12:58:38;14.30;58.80
54264;DHT22;40178;53.042;6.406;2023-03-23T13:01:13;14.20;25.00
54264;DHT22;40178;53.042;6.406;2023-03-23T13:04:08;14.10;36.70
54264;DHT22;40178;53.042;6.406;2023-03-23T13:06:43;14.10;16.40
54264;DHT22;40178;53.042;6.406;2023-03-23T13:09:30;14.10;45.20
54264;DHT22;40178;53.042;6.406;2023-03-23T13:12:00;14.00;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T13:22:59;14.30;80.80
54264;DHT22;40178;53.042;6.406;2023-03-23T13:25:50;14.20;68.40
54264;DHT22;40178;53.042;6.406;2023-03-23T13:28:21;14.10;67.90
54264;DHT22;40178;53.042;6.406;2023-03-23T13:30:56;14.20;89.70
54264;DHT22;40178;53.042;6.406;2023-03-23T13:33:22;14.10;72.00
54264;DHT22;40178;53.042;6.406;2023-03-23T13:35:49;14.10;94.80
54264;DHT22;40178;53.042;6.406;2023-03-23T13:38:25;14.00;84.50
54264;DHT22;40178;53.042;6.406;2023-03-23T13:40:51;14.10;75.60
54264;DHT22;40178;53.042;6.406;2023-03-23T13:43:34;14.10;87.80
54264;DHT22;40178;53.042;6.406;2023-03-23T13:48:50;14.10;41.40
54264;DHT22;40178;53.042;6.406;2023-03-23T13:56:57;14.30;70.00
54264;DHT22;40178;53.042;6.406;2023-03-23T14:01:53;14.20;66.80
54264;DHT22;40178;53.042;6.406;2023-03-23T14:04:21;14.20;33.80
54264;DHT22;40178;53.042;6.406;2023-03-23T14:06:49;14.30;58.00
54264;DHT22;40178;53.042;6.406;2023-03-23T14:11:57;14.30;24.10
54264;DHT22;40178;53.042;6.406;2023-03-23T14:14:30;14.70;13.40
54264;DHT22;40178;53.042;6.406;2023-03-23T14:19:47;15.20;15.00
54264;DHT22;40178;53.042;6.406;2023-03-23T14:22:19;15.30;26.50
54264;DHT22;40178;53.042;6.406;2023-03-23T14:24:45;15.00;2.00
54264;DHT22;40178;53.042;6.406;2023-03-23T14:29:42;14.40;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T14:32:13;14.10;28.30
54264;DHT22;40178;53.042;6.406;2023-03-23T14:34:39;14.00;23.10
54264;DHT22;40178;53.042;6.406;2023-03-23T14:37:11;14.00;17.10
54264;DHT22;40178;53.042;6.406;2023-03-23T14:39:38;14.20;15.30
54264;DHT22;40178;53.042;6.406;2023-03-23T14:42:24;14.40;28.00
54264;DHT22;40178;53.042;6.406;2023-03-23T14:44:51;14.20;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T14:47:25;14.00;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T14:49:55;14.00;6.30
54264;DHT22;40178;53.042;6.406;2023-03-23T14:52:24;14.30;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T14:54:50;14.60;32.30
54264;DHT22;40178;53.042;6.406;2023-03-23T14:57:19;15.00;43.40
54264;DHT22;40178;53.042;6.406;2023-03-23T14:59:46;15.00;29.60
54264;DHT22;40178;53.042;6.406;2023-03-23T15:02:17;14.90;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:04:45;14.70;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:07:11;14.50;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:09:40;14.50;15.60
54264;DHT22;40178;53.042;6.406;2023-03-23T15:12:19;14.40;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:15:01;14.30;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:17:36;14.30;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:22:49;14.10;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:27:57;14.00;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:32:51;13.80;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:35:20;13.90;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:37:48;13.80;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:40:17;13.80;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:42:43;13.80;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:52:40;13.70;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:55:36;13.70;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T15:58:10;13.70;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T16:00:36;13.60;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T16:03:05;13.60;1.00
54264;DHT22;40178;53.042;6.406;2023-03-23T16:05:31;13.50;5.50
54264;DHT22;40178;53.042;6.406;2023-03-23T16:07:58;13.50;19.60
54264;DHT22;40178;53.042;6.406;2023-03-23T16:10:25;13.40;11.60
54264;DHT22;40178;53.042;6.406;2023-03-23T16:12:51;13.40;16.80
54264;DHT22;40178;53.042;6.406;2023-03-23T16:15:17;13.30;24.70
54264;DHT22;40178;53.042;6.406;2023-03-23T16:17:43;13.30;32.50
54264;DHT22;40178;53.042;6.406;2023-03-23T16:20:16;13.30;32.80
54264;DHT22;40178;53.042;6.406;2023-03-23T16:22:42;13.30;39.40
54264;DHT22;40178;53.042;6.406;2023-03-23T16:25:09;13.30;30.30
54264;DHT22;40178;53.042;6.406;2023-03-23T16:27:36;13.30;34.80
54264;DHT22;40178;53.042;6.406;2023-03-23T16:30:17;13.40;31.10
54264;DHT22;40178;53.042;6.406;2023-03-23T16:32:43;13.40;24.80
54264;DHT22;40178;53.042;6.406;2023-03-23T16:35:10;13.40;41.90
54264;DHT22;40178;53.042;6.406;2023-03-23T16:37:36;13.40;21.90
54264;DHT22;40178;53.042;6.406;2023-03-23T16:40:03;13.30;44.30
54264;DHT22;40178;53.042;6.406;2023-03-23T16:42:29;13.20;25.30
54264;DHT22;40178;53.042;6.406;2023-03-23T16:44:54;13.20;43.80
54264;DHT22;40178;53.042;6.406;2023-03-23T16:47:20;13.20;47.80
54264;DHT22;40178;53.042;6.406;2023-03-23T16:49:50;13.10;42.80
54264;DHT22;40178;53.042;6.406;2023-03-23T16:52:17;13.10;55.90
54264;DHT22;40178;53.042;6.406;2023-03-23T16:54:42;13.10;59.10
54264;DHT22;40178;53.042;6.406;2023-03-23T16:57:10;13.10;55.70
54264;DHT22;40178;53.042;6.406;2023-03-23T16:59:35;13.00;43.20
54264;DHT22;40178;53.042;6.406;2023-03-23T17:02:01;13.00;52.80
54264;DHT22;40178;53.042;6.406;2023-03-23T17:04:32;12.80;59.90
54264;DHT22;40178;53.042;6.406;2023-03-23T17:06:58;12.80;60.70
54264;DHT22;40178;53.042;6.406;2023-03-23T17:09:24;12.80;34.70
54264;DHT22;40178;53.042;6.406;2023-03-23T17:11:51;12.70;64.00
54264;DHT22;40178;53.042;6.406;2023-03-23T17:14:16;12.70;68.70
54264;DHT22;40178;53.042;6.406;2023-03-23T17:16:42;12.60;69.10
54264;DHT22;40178;53.042;6.406;2023-03-23T17:19:08;12.60;74.00
54264;DHT22;40178;53.042;6.406;2023-03-23T17:21:33;12.60;72.30
54264;DHT22;40178;53.042;6.406;2023-03-23T17:23:59;12.50;76.70
54264;DHT22;40178;53.042;6.406;2023-03-23T17:26:25;12.40;79.00
54264;DHT22;40178;53.042;6.406;2023-03-23T17:28:50;12.40;73.70
54264;DHT22;40178;53.042;6.406;2023-03-23T17:31:16;12.40;79.20
54264;DHT22;40178;53.042;6.406;2023-03-23T17:33:41;12.40;81.70
54264;DHT22;40178;53.042;6.406;2023-03-23T17:36:07;12.30;81.40
54264;DHT22;40178;53.042;6.406;2023-03-23T17:38:33;12.30;85.00
54264;DHT22;40178;53.042;6.406;2023-03-23T17:41:00;12.20;86.10
54264;DHT22;40178;53.042;6.406;2023-03-23T17:43:27;12.20;87.60
54264;DHT22;40178;53.042;6.406;2023-03-23T17:45:52;12.10;88.80
54264;DHT22;40178;53.042;6.406;2023-03-23T17:48:18;12.10;89.10