sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67904;SDS011;54709;43.614;1.576;2023-04-06T00:00:36;6.40;;;3.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:03:02;6.63;;;4.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:05:27;4.53;;;3.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:07:55;6.65;;;4.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:10:21;4.63;;;3.40;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:12:47;6.80;;;3.72;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:15:12;6.28;;;3.72;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:17:38;5.32;;;3.78;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:20:03;5.30;;;3.50;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:22:29;4.80;;;3.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:24:54;6.93;;;3.65;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:27:20;6.15;;;3.47;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:29:45;6.05;;;3.45;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:32:11;6.55;;;3.63;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:34:36;6.57;;;3.55;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:37:01;5.82;;;3.85;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:39:27;5.07;;;3.65;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:41:55;6.88;;;3.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:44:21;5.57;;;3.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:46:47;4.93;;;3.35;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:49:12;5.25;;;3.35;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:51:38;4.10;;;3.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:54:03;5.07;;;3.50;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:56:29;7.43;;;3.55;;
67904;SDS011;54709;43.614;1.576;2023-04-06T00:58:54;5.45;;;3.50;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:01:20;5.35;;;3.63;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:03:46;6.03;;;3.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:06:14;5.32;;;3.40;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:08:39;4.38;;;3.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:11:05;5.82;;;3.67;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:13:30;5.40;;;3.22;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:15:55;4.90;;;3.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:18:27;4.97;;;3.13;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:20:54;5.78;;;3.63;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:23:20;4.18;;;3.25;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:25:46;4.40;;;3.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:28:11;5.55;;;2.97;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:30:36;4.32;;;3.28;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:33:02;3.97;;;3.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:35:27;4.13;;;3.17;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:37:53;6.63;;;3.50;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:40:19;5.72;;;3.13;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:42:45;4.93;;;3.17;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:45:11;4.80;;;3.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:47:36;4.82;;;3.45;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:50:02;4.57;;;3.40;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:52:31;5.70;;;3.67;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:54:56;6.40;;;3.47;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:57:22;6.28;;;3.67;;
67904;SDS011;54709;43.614;1.576;2023-04-06T01:59:47;5.07;;;3.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:02:12;4.45;;;3.05;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:04:38;4.57;;;3.15;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:07:03;5.32;;;3.67;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:09:29;7.55;;;3.17;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:11:54;5.57;;;3.45;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:14:20;4.85;;;3.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:16:46;5.90;;;3.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:19:11;4.45;;;3.45;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:21:36;4.72;;;3.25;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:24:02;4.40;;;3.45;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:26:27;6.45;;;3.60;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:28:53;6.00;;;3.58;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:31:18;5.38;;;3.88;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:33:44;9.60;;;4.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:36:09;7.07;;;3.53;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:38:34;6.13;;;3.65;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:41:00;6.32;;;3.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:43:25;7.80;;;4.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:45:51;6.20;;;3.88;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:48:16;6.95;;;4.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:50:41;5.93;;;3.60;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:53:07;6.30;;;3.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:55:32;6.18;;;3.60;;
67904;SDS011;54709;43.614;1.576;2023-04-06T02:57:57;5.03;;;3.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:00:23;5.85;;;3.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:02:49;8.35;;;3.97;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:05:15;5.50;;;3.60;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:07:40;5.78;;;3.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:10:06;5.05;;;3.78;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:12:32;5.00;;;3.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:14:57;4.93;;;3.60;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:17:22;5.38;;;3.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:19:48;4.53;;;3.47;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:22:13;3.92;;;2.95;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:24:39;5.32;;;3.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:27:04;6.13;;;3.25;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:29:31;5.93;;;3.33;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:31:56;5.43;;;4.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:34:22;5.47;;;3.60;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:36:47;5.90;;;3.63;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:39:13;6.65;;;3.63;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:41:38;7.18;;;3.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:44:04;5.50;;;3.53;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:46:30;6.32;;;3.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:48:55;5.28;;;3.42;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:51:21;4.88;;;3.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:53:46;5.18;;;3.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:56:12;4.65;;;3.55;;
67904;SDS011;54709;43.614;1.576;2023-04-06T03:58:38;4.07;;;3.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:01:03;3.95;;;3.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:03:28;6.03;;;3.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:05:54;5.50;;;3.08;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:08:24;4.40;;;3.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:10:50;5.53;;;2.88;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:13:15;4.30;;;3.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:15:41;5.15;;;2.95;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:18:06;4.45;;;3.17;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:20:32;4.15;;;2.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:22:57;6.63;;;2.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:25:23;3.22;;;2.50;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:27:48;3.25;;;2.75;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:30:14;4.53;;;2.53;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:32:40;3.95;;;2.83;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:35:05;4.78;;;3.13;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:37:31;4.85;;;2.88;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:39:56;4.72;;;3.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:42:22;4.85;;;3.42;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:44:47;4.20;;;2.83;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:47:12;5.45;;;3.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:49:38;4.30;;;2.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:52:03;4.05;;;3.28;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:54:29;4.60;;;3.33;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:56:54;4.80;;;3.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T04:59:20;5.03;;;3.17;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:01:45;4.20;;;3.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:04:11;6.28;;;2.95;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:06:36;5.90;;;3.13;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:09:01;4.53;;;3.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:11:27;3.65;;;2.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:13:53;5.25;;;2.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:16:18;7.78;;;3.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:18:43;4.05;;;2.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:21:10;4.70;;;3.17;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:23:36;6.32;;;3.42;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:26:01;5.50;;;3.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:28:27;5.93;;;4.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:30:52;6.55;;;3.75;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:33:18;7.63;;;3.47;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:35:44;6.93;;;4.68;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:38:09;9.10;;;4.60;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:40:35;8.85;;;4.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:43:02;8.57;;;4.57;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:45:28;5.75;;;4.38;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:47:53;9.07;;;4.60;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:50:19;7.22;;;4.97;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:52:44;8.95;;;4.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:55:11;7.40;;;5.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T05:57:37;8.43;;;4.65;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:00:03;7.53;;;4.88;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:02:32;6.20;;;4.45;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:04:57;7.55;;;4.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:07:23;7.20;;;5.38;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:09:49;5.90;;;4.47;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:12:14;15.27;;;5.25;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:14:39;7.13;;;4.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:17:05;9.65;;;5.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:19:30;6.22;;;4.53;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:21:56;6.22;;;3.97;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:24:21;5.90;;;4.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:26:47;6.35;;;4.32;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:29:13;7.97;;;5.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:31:40;5.25;;;4.38;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:34:05;6.07;;;4.25;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:36:31;9.75;;;4.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:38:57;6.93;;;3.67;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:41:23;5.15;;;3.67;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:43:49;6.70;;;3.65;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:46:15;4.25;;;3.72;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:48:40;6.35;;;3.75;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:51:06;5.10;;;3.78;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:53:31;4.15;;;2.95;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:55:57;5.57;;;3.38;;
67904;SDS011;54709;43.614;1.576;2023-04-06T06:58:22;6.82;;;4.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:00:47;7.18;;;3.92;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:03:13;5.63;;;3.63;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:05:39;14.02;;;4.13;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:08:04;5.75;;;3.53;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:10:30;25.05;;;14.02;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:12:55;33.08;;;17.40;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:15:21;44.03;;;27.75;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:17:46;42.90;;;27.55;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:20:12;35.15;;;22.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:22:38;35.42;;;24.60;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:25:04;30.83;;;18.52;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:27:30;10.05;;;5.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:29:56;8.77;;;4.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:32:21;8.63;;;4.75;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:34:46;10.63;;;5.05;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:37:12;7.32;;;4.93;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:39:37;7.80;;;5.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:42:03;7.47;;;5.05;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:44:28;11.90;;;5.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:46:54;7.80;;;5.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:49:19;9.88;;;4.93;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:51:45;9.73;;;5.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:54:11;9.80;;;5.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:56:36;10.65;;;5.25;;
67904;SDS011;54709;43.614;1.576;2023-04-06T07:59:02;12.63;;;5.07;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:01:28;7.32;;;4.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:03:55;8.98;;;5.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:06:20;7.78;;;5.05;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:08:46;12.52;;;5.35;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:11:11;7.72;;;5.07;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:13:37;11.25;;;5.50;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:16:02;12.15;;;5.18;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:18:28;6.57;;;5.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:20:55;9.55;;;4.68;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:23:20;8.63;;;4.88;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:25:46;8.85;;;5.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:28:11;10.50;;;5.25;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:30:39;8.55;;;4.75;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:33:07;9.05;;;5.28;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:35:33;10.63;;;5.97;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:37:59;7.00;;;5.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:40:24;8.23;;;5.35;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:42:52;15.23;;;5.85;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:45:19;14.32;;;5.75;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:47:46;11.68;;;5.53;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:50:13;7.97;;;4.82;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:52:40;5.28;;;4.32;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:55:05;10.15;;;4.68;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:57:32;11.40;;;5.05;;
67904;SDS011;54709;43.614;1.576;2023-04-06T08:59:58;12.00;;;5.22;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:02:25;7.95;;;4.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:04:52;5.90;;;4.05;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:07:18;11.38;;;4.63;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:09:44;7.45;;;4.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:12:22;9.40;;;4.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:14:49;7.32;;;4.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:17:24;7.35;;;4.38;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:19:51;8.73;;;4.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:22:17;7.70;;;4.15;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:27:12;7.57;;;4.05;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:29:40;13.32;;;5.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:32:06;12.57;;;4.50;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:34:33;11.07;;;4.47;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:36:59;9.02;;;4.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:39:24;8.00;;;4.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:41:51;7.47;;;4.35;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:44:19;6.10;;;3.95;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:46:45;6.93;;;3.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:49:12;7.53;;;3.45;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:51:49;6.00;;;3.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:54:20;4.37;;;3.40;;
67904;SDS011;54709;43.614;1.576;2023-04-06T09:57:31;6.47;;;3.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:05:10;8.98;;;3.17;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:07:41;5.18;;;2.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:10:07;3.97;;;2.60;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:12:33;4.75;;;3.08;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:14:58;6.63;;;2.75;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:17:24;7.78;;;3.08;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:19:52;5.22;;;2.63;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:22:32;11.02;;;3.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:25:03;6.72;;;3.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:27:29;6.07;;;2.95;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:30:00;6.05;;;2.72;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:35:08;7.80;;;2.88;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:40:57;4.68;;;2.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:43:11;5.90;;;2.72;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:45:37;3.75;;;2.40;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:50:39;4.97;;;2.08;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:53:05;5.30;;;2.38;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:55:31;2.83;;;1.88;;
67904;SDS011;54709;43.614;1.576;2023-04-06T10:57:57;3.42;;;1.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:00:22;4.10;;;1.98;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:02:48;3.67;;;2.08;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:05:14;4.97;;;2.25;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:07:40;3.45;;;2.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:10:06;5.55;;;2.53;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:12:32;3.10;;;1.73;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:15:00;4.35;;;1.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:17:35;2.83;;;2.13;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:20:02;2.97;;;1.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:22:28;3.47;;;2.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:25:07;3.75;;;2.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:27:36;5.55;;;2.25;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:30:01;3.22;;;2.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:32:28;5.88;;;2.05;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:34:53;4.53;;;1.98;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:37:18;3.60;;;1.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:39:51;4.38;;;1.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:42:23;6.65;;;1.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:44:50;4.15;;;1.85;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:47:17;2.15;;;1.75;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:49:43;2.70;;;1.52;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:54:46;5.50;;;1.98;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:57:12;2.90;;;1.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T11:59:37;3.38;;;1.98;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:02:03;2.33;;;1.77;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:04:29;2.60;;;1.83;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:06:55;4.80;;;1.83;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:09:27;3.47;;;2.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:11:53;2.03;;;1.67;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:14:18;5.13;;;1.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:16:44;2.80;;;1.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:19:10;6.05;;;1.77;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:21:35;3.10;;;1.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:24:04;3.85;;;1.98;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:26:30;2.45;;;2.05;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:28:56;4.18;;;2.03;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:31:22;2.97;;;1.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:33:49;2.47;;;1.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:36:15;2.38;;;1.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:38:43;2.97;;;1.88;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:41:10;5.80;;;1.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:43:36;3.72;;;1.75;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:46:01;3.85;;;1.50;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:48:27;2.35;;;1.40;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:50:59;2.92;;;1.55;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:53:26;2.17;;;1.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:55:53;5.78;;;1.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T12:58:20;2.70;;;1.50;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:00:46;4.15;;;1.55;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:03:12;4.03;;;1.80;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:05:43;5.60;;;1.70;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:08:08;2.15;;;1.48;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:10:34;2.55;;;1.30;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:12:59;3.22;;;1.55;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:15:25;2.67;;;1.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:17:50;1.88;;;1.50;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:20:15;2.83;;;1.85;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:22:41;3.58;;;1.40;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:25:06;3.58;;;1.60;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:27:32;4.22;;;1.45;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:30:00;2.35;;;1.42;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:32:27;4.32;;;1.67;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:34:55;2.08;;;1.25;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:37:21;1.95;;;1.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:39:47;2.88;;;1.35;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:42:12;4.78;;;1.13;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:44:37;3.40;;;1.33;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:47:03;3.15;;;1.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:49:28;1.50;;;1.27;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:51:55;3.13;;;1.35;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:54:20;5.22;;;1.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:56:46;3.53;;;1.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T13:59:12;2.90;;;1.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:01:37;2.53;;;1.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:04:02;3.92;;;1.35;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:06:28;1.90;;;1.08;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:08:54;1.30;;;1.05;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:11:20;3.25;;;1.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:13:46;2.47;;;1.17;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:16:11;1.27;;;1.17;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:18:37;4.53;;;1.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:21:02;1.83;;;1.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:23:28;2.55;;;1.20;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:26:03;3.83;;;0.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:28:29;3.45;;;1.05;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:30:55;2.53;;;1.38;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:33:21;3.63;;;1.05;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:35:46;1.45;;;1.13;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:38:12;2.25;;;1.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:40:37;4.55;;;1.10;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:43:03;1.60;;;0.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:45:29;4.18;;;1.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:47:54;2.40;;;1.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:50:20;2.00;;;0.98;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:52:45;2.75;;;1.00;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:55:11;2.83;;;0.90;;
67904;SDS011;54709;43.614;1.576;2023-04-06T14:57:37;2.47;;;0.90;;