sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:02:11;-3.07;77.12
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:04:37;-3.09;77.01
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:07:03;-3.11;77.05
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:09:29;-3.13;77.09
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:11:56;-3.16;77.20
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:14:22;-3.16;77.31
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:16:49;-3.18;77.18
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:19:16;-3.22;77.20
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:21:42;-3.25;77.18
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:24:08;-3.31;77.20
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:26:34;-3.35;77.28
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:29:00;-3.38;77.28
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:31:26;-3.42;77.27
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:33:52;-3.47;77.37
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:36:18;-3.51;77.37
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:38:44;-3.54;77.35
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:41:10;-3.63;77.34
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:43:36;-3.66;77.40
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:46:03;-3.70;77.48
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:48:29;-3.74;77.54
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:50:55;-3.79;77.56
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:53:21;-3.82;77.60
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:55:47;-3.84;77.69
64833;HTU21D;51290;45.060;38.948;2024-01-30T00:58:13;-3.86;77.75
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:00:39;-3.89;77.80
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:03:05;-3.90;77.82
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:05:31;-3.90;77.92
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:07:57;-3.92;77.94
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:10:23;-3.94;77.93
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:12:49;-3.96;78.03
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:15:15;-4.00;78.08
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:17:41;-4.02;78.34
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:20:08;-4.04;78.30
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:22:36;-4.06;78.19
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:25:04;-4.08;78.17
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:27:34;-4.10;78.17
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:30:04;-4.11;78.18
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:32:31;-4.13;78.28
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:34:57;-4.14;78.35
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:37:23;-4.15;78.41
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:39:52;-4.14;78.45
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:42:18;-4.15;78.37
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:44:44;-4.15;78.37
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:47:10;-4.14;78.35
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:49:37;-4.17;78.33
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:52:03;-4.20;78.40
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:54:30;-4.23;78.38
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:56:56;-4.25;78.34
64833;HTU21D;51290;45.060;38.948;2024-01-30T01:59:23;-4.27;78.37
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:01:51;-4.29;78.44
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:04:17;-4.30;78.49
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:06:43;-4.30;78.47
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:09:10;-4.34;78.59
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:11:36;-4.36;78.53
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:14:05;-4.36;78.51
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:16:31;-4.36;78.50
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:18:58;-4.36;78.51
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:21:24;-4.36;78.53
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:23:50;-4.35;78.55
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:26:18;-4.36;78.49
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:28:44;-4.37;78.49
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:31:10;-4.39;78.50
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:33:36;-4.43;78.48
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:36:02;-4.44;78.58
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:38:28;-4.46;78.57
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:40:54;-4.49;78.65
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:43:21;-4.51;78.63
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:45:47;-4.54;78.68
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:48:13;-4.55;78.80
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:50:39;-4.57;78.78
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:53:05;-4.59;78.88
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:55:31;-4.61;78.82
64833;HTU21D;51290;45.060;38.948;2024-01-30T02:57:57;-4.64;78.84
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:00:23;-4.66;78.79
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:02:49;-4.67;78.82
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:05:15;-4.67;78.82
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:07:41;-4.68;78.85
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:10:07;-4.70;78.87
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:12:33;-4.68;78.89
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:14:59;-4.69;78.88
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:17:25;-4.70;78.93
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:19:51;-4.72;78.92
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:22:17;-4.73;78.92
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:24:43;-4.72;78.93
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:27:09;-4.73;78.98
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:29:35;-4.74;78.96
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:32:02;-4.74;78.98
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:34:29;-4.75;78.98
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:36:55;-4.75;78.99
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:39:21;-4.75;79.08
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:41:47;-4.78;79.10
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:44:13;-4.78;79.11
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:46:39;-4.78;79.15
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:49:05;-4.80;79.11
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:51:31;-4.80;79.12
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:53:57;-4.80;79.14
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:56:23;-4.82;79.09
64833;HTU21D;51290;45.060;38.948;2024-01-30T03:58:50;-4.82;79.09
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:01:16;-4.83;79.12
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:03:42;-4.82;79.17
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:06:09;-4.82;79.21
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:08:36;-4.84;79.25
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:11:06;-4.86;79.33
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:13:32;-4.87;79.37
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:16:02;-4.87;79.42
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:18:28;-4.90;79.52
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:20:55;-4.89;79.44
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:23:21;-4.89;79.49
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:25:47;-4.89;79.46
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:28:13;-4.90;79.63
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:30:39;-4.90;79.56
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:33:05;-4.91;79.52
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:35:31;-4.93;79.65
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:37:57;-4.95;79.59
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:40:23;-4.95;79.53
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:42:49;-4.97;79.52
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:45:15;-4.99;79.51
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:47:41;-4.99;79.56
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:50:07;-5.01;79.51
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:52:34;-5.02;79.53
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:55:00;-5.05;79.56
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:57:26;-5.04;79.53
64833;HTU21D;51290;45.060;38.948;2024-01-30T04:59:52;-5.04;79.57
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:02:18;-5.03;79.55
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:04:44;-5.04;79.59
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:07:10;-5.04;79.53
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:09:36;-5.04;79.53
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:12:02;-5.02;79.51
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:14:28;-5.00;79.51
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:16:54;-4.99;79.55
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:19:20;-4.97;79.59
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:21:50;-4.94;79.58
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:24:16;-4.89;79.58
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:26:42;-4.86;79.61
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:29:08;-4.83;79.61
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:31:34;-4.82;79.50
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:34:00;-4.80;79.46
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:36:26;-4.81;79.42
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:38:52;-4.80;79.49
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:41:19;-4.79;79.57
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:43:46;-4.74;79.67
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:46:12;-4.70;79.69
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:48:38;-4.69;79.57
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:51:05;-4.65;79.59
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:53:33;-4.63;79.56
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:56:01;-4.59;79.56
64833;HTU21D;51290;45.060;38.948;2024-01-30T05:58:28;-4.55;79.53
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:00:54;-4.52;79.49
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:03:20;-4.51;79.48
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:05:46;-4.51;79.30
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:08:12;-4.51;79.42
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:10:38;-4.49;79.56
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:13:04;-4.44;79.66
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:15:30;-4.41;79.49
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:17:58;-4.38;79.55
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:20:25;-4.35;79.62
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:22:52;-4.29;79.66
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:25:18;-4.25;79.72
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:27:44;-4.16;79.85
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:30:10;-4.10;79.89
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:32:36;-4.02;79.70
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:35:03;-3.99;79.57
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:37:30;-3.96;79.23
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:39:55;-3.92;79.39
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:42:21;-3.89;79.39
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:44:47;-3.83;79.62
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:47:13;-3.74;79.75
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:49:39;-3.66;79.73
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:52:08;-3.55;79.60
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:54:34;-3.50;79.28
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:57:00;-3.43;79.34
64833;HTU21D;51290;45.060;38.948;2024-01-30T06:59:26;-3.37;79.27
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:01:52;-3.32;79.45
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:04:18;-3.24;79.45
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:06:44;-3.19;79.45
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:09:10;-3.09;79.53
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:11:36;-3.00;79.54
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:14:02;-2.89;79.47
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:16:31;-2.77;79.37
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:18:57;-2.68;79.26
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:21:22;-2.58;79.20
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:23:54;-2.45;79.27
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:26:20;-2.34;79.05
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:28:46;-2.27;78.77
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:31:12;-2.16;78.61
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:33:38;-2.10;78.27
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:36:05;-2.06;77.92
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:38:34;-2.03;78.25
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:41:00;-1.97;78.43
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:43:26;-1.89;78.43
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:45:52;-1.82;78.09
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:48:18;-1.75;77.89
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:50:44;-1.69;77.85
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:53:10;-1.63;77.66
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:55:36;-1.62;76.83
64833;HTU21D;51290;45.060;38.948;2024-01-30T07:58:02;-1.61;76.40
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:00:30;-1.61;76.39
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:02:56;-1.60;76.34
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:05:22;-1.61;75.60
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:07:49;-1.59;75.39
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:10:15;-1.57;75.41
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:12:41;-1.52;75.38
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:15:07;-1.45;75.37
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:17:34;-1.40;75.30
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:20:00;-1.39;73.12
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:22:26;-1.36;74.77
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:24:52;-1.38;74.13
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:27:19;-1.34;74.98
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:29:45;-1.31;75.17
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:32:11;-1.29;73.99
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:34:37;-1.28;74.31
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:37:04;-1.27;73.80
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:39:30;-1.24;74.56
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:41:56;-1.18;74.75
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:44:22;-1.13;74.70
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:46:48;-1.06;74.73
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:49:20;-1.00;74.49
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:51:46;-0.90;74.41
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:54:13;-0.85;74.22
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:56:38;-0.76;74.01
64833;HTU21D;51290;45.060;38.948;2024-01-30T08:59:04;-0.68;73.81
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:01:30;-0.59;73.33
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:03:56;-0.56;73.28
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:06:22;-0.52;73.10
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:08:49;-0.47;73.19
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:11:15;-0.43;73.31
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:13:42;-0.40;73.29
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:16:09;-0.35;73.08
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:18:35;-0.31;72.84
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:21:01;-0.26;72.48
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:23:27;-0.26;71.90
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:25:54;-0.26;71.93
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:28:20;-0.28;71.39
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:30:46;-0.27;71.79
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:33:19;-0.26;71.59
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:35:45;-0.22;71.71
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:38:11;-0.19;72.00
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:40:37;-0.17;72.03
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:43:03;-0.13;72.11
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:45:30;-0.11;71.56
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:47:59;-0.07;72.00
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:50:29;-0.05;72.03
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:52:56;-0.02;71.70
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:55:23;-0.01;71.25
64833;HTU21D;51290;45.060;38.948;2024-01-30T09:57:50;0.01;71.77
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:00:16;0.04;71.90
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:02:42;0.07;70.90
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:05:08;0.12;71.03
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:07:35;0.13;69.95
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:10:01;0.16;69.77
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:12:27;0.19;70.95
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:14:56;0.24;71.34
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:17:25;0.29;71.29
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:19:51;0.33;71.05
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:22:18;0.37;70.84
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:24:44;0.40;71.03
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:27:12;0.45;70.50
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:29:38;0.51;71.12
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:32:05;0.57;71.07
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:34:31;0.62;70.75
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:37:08;0.64;70.37
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:39:45;0.66;70.73
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:42:15;0.68;70.77
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:45:07;0.72;70.45
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:47:36;0.72;69.52
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:50:03;0.71;69.05
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:52:29;0.69;69.06
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:54:56;0.69;69.26
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:57:26;0.73;69.21
64833;HTU21D;51290;45.060;38.948;2024-01-30T10:59:58;0.73;68.68
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:02:25;0.74;68.64
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:04:57;0.78;68.78
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:07:26;0.80;68.76
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:09:59;0.82;68.33
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:12:31;0.86;68.51
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:15:07;0.87;68.84
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:17:50;0.90;68.99
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:20:25;0.94;68.16
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:22:54;0.93;66.05
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:25:23;0.94;68.03
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:27:51;0.96;68.21
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:30:28;0.97;68.57
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:33:05;1.01;68.42
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:35:36;1.03;68.35
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:38:03;1.08;68.30
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:40:31;1.08;67.92
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:42:59;1.11;68.26
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:45:27;1.12;67.46
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:47:53;1.16;68.14
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:50:20;1.20;67.81
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:52:47;1.23;68.07
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:55:14;1.27;68.16
64833;HTU21D;51290;45.060;38.948;2024-01-30T11:57:40;1.32;68.29
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:00:14;1.34;68.24
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:02:41;1.35;66.78
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:05:07;1.35;66.50
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:07:34;1.36;67.01
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:10:00;1.36;67.31
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:12:27;1.36;66.40
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:14:54;1.37;66.76
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:17:31;1.37;66.72
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:22:30;1.38;66.78
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:24:57;1.39;66.88
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:27:23;1.39;66.91
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:29:58;1.42;66.98
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:32:24;1.43;65.79
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:34:50;1.45;65.94
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:37:16;1.46;66.22
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:39:48;1.48;66.46
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:42:14;1.50;66.61
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:44:41;1.50;65.34
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:47:09;1.50;64.70
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:49:35;1.51;65.08
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:52:01;1.52;65.88
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:54:28;1.50;65.75
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:56:54;1.49;66.00
64833;HTU21D;51290;45.060;38.948;2024-01-30T12:59:21;1.48;66.15
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:01:47;1.49;66.08
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:04:13;1.49;66.04
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:06:40;1.49;66.01
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:09:06;1.49;65.66
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:11:33;1.51;65.79
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:14:00;1.52;66.01
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:16:26;1.51;66.11
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:18:52;1.51;66.17
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:21:18;1.51;66.26
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:23:44;1.51;66.25
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:26:11;1.50;66.27
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:28:37;1.50;66.13
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:31:03;1.48;66.11
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:33:30;1.46;66.21
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:35:56;1.45;65.93
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:38:22;1.43;66.22
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:40:48;1.40;66.37
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:43:14;1.39;66.17
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:45:41;1.37;66.43
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:48:08;1.35;66.48
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:50:34;1.35;66.56
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:53:00;1.34;66.58
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:55:26;1.31;66.40
64833;HTU21D;51290;45.060;38.948;2024-01-30T13:57:52;1.29;66.29
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:00:18;1.27;65.95
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:02:44;1.26;66.46
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:05:10;1.23;66.59
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:07:37;1.23;66.62
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:10:05;1.19;66.59
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:12:31;1.18;66.51
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:14:57;1.14;66.45
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:17:23;1.12;66.45
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:19:49;1.09;66.30
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:22:15;1.08;66.52
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:24:41;1.04;66.52
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:27:07;0.99;66.48
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:29:34;0.95;66.52
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:32:00;0.92;66.72
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:34:26;0.91;66.72
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:36:52;0.88;66.74
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:39:18;0.84;66.73
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:41:44;0.80;66.75
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:44:10;0.78;66.72
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:46:37;0.75;66.78
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:49:03;0.71;66.81
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:51:33;0.69;66.81
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:53:59;0.63;66.85
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:56:26;0.59;66.95
64833;HTU21D;51290;45.060;38.948;2024-01-30T14:58:53;0.59;67.09
64833;HTU21D;51290;45.060;38.948;2024-01-30T15:01:18;0.58;67.12
64833;HTU21D;51290;45.060;38.948;2024-01-30T15:03:45;0.59;67.03
64833;HTU21D;51290;45.060;38.948;2024-01-30T15:06:14;0.59;67.19
64833;HTU21D;51290;45.060;38.948;2024-01-30T15:08:40;0.59;67.20