sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11538;DHT22;50159;49.426;11.182;2022-09-30T00:01:21;6.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:03:52;6.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:06:20;6.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:08:47;6.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:11:18;6.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:13:48;6.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:16:18;6.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:18:47;6.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:21:14;6.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:23:43;6.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:26:13;5.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:28:42;5.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:31:14;5.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:33:42;5.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:36:09;5.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:38:36;5.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:41:03;5.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:43:43;5.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:46:43;5.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:49:18;5.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:51:53;5.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:54:26;5.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:56:59;5.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T00:59:32;5.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:02:03;5.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:04:31;5.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:07:02;5.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:09:32;5.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:12:11;5.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:14:42;5.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:20:38;5.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:23:42;5.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:32:15;4.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:35:09;4.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:38:14;4.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:43:28;4.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:46:19;4.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:49:07;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:51:48;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:54:27;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T01:57:16;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:00:07;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:02:41;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:08:13;4.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:10:49;4.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:13:42;4.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:16:21;4.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:18:54;4.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:21:31;4.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:24:05;4.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:26:40;4.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:29:14;4.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:31:46;4.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:34:24;4.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:37:16;4.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:40:00;4.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:42:32;4.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:45:07;3.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:48:04;3.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:50:59;3.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:57:13;3.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T02:59:48;3.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:02:18;3.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:04:48;3.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:07:16;3.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:09:43;3.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:12:26;3.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:15:33;3.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:31:10;3.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:37:01;3.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:40:10;4.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:42:46;4.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:48:03;4.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:50:34;4.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:53:03;4.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:55:44;4.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T03:58:14;4.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:00:47;4.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:03:16;4.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:05:46;4.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:08:13;4.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:10:41;4.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:13:11;4.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:15:38;4.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:18:06;4.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:20:33;4.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:23:00;4.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:25:28;4.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:27:55;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:30:22;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:32:52;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:35:19;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:37:47;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:40:15;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:42:42;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:45:11;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:47:43;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:50:11;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:52:41;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:55:09;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T04:57:37;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:00:05;4.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:02:34;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:05:02;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:07:30;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:09:58;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:12:25;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:14:52;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:17:19;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:19:46;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:22:13;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:24:40;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:27:07;4.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:29:34;4.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:32:01;4.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:34:27;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:36:54;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:39:21;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:41:48;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:44:15;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:46:42;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:49:09;4.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:51:36;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:54:03;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:56:29;4.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T05:58:56;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:01:23;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:03:50;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:06:17;4.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:08:47;4.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:11:16;4.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:13:46;4.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:16:15;4.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:18:44;4.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:21:12;4.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:23:41;4.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:26:10;4.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:28:40;4.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:31:08;4.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:33:35;4.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:36:02;4.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:38:31;4.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:40:59;4.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:43:26;4.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:45:53;4.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:48:37;4.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:51:05;4.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:53:36;5.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:56:05;5.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T06:58:32;5.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:01:00;5.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:03:32;5.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:06:02;5.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:08:33;5.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:11:04;5.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:13:40;5.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:16:09;5.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:18:38;5.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:21:08;5.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:23:36;5.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:26:03;5.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:28:33;5.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:31:07;5.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:33:58;5.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:36:26;5.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:38:58;5.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:41:31;5.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:43:58;5.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:46:28;5.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:48:58;5.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:51:37;5.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:54:08;5.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:56:37;5.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T07:59:26;6.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:01:54;6.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:04:23;6.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:06:53;6.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:09:23;6.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:11:52;6.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:14:22;6.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:16:51;6.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:19:22;6.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:21:50;6.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:24:22;6.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:26:50;7.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:29:18;7.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:32:05;7.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:34:32;7.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:37:00;7.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:39:35;7.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:42:18;7.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:45:30;7.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:48:30;7.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:51:29;7.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:54:03;7.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T08:56:35;7.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:02:10;7.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:04:44;8.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:10:38;8.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:16:33;8.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:21:50;8.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:27:23;8.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:30:09;8.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:32:38;8.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:35:14;8.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:41:23;9.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:47:13;9.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:49:54;9.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:55:23;9.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T09:58:13;10.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:00:43;10.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:03:18;10.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:06:00;10.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:08:29;10.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:11:01;10.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:13:42;10.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:19:03;10.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:21:41;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:24:37;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:27:27;11.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:29:55;11.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:32:24;11.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:35:03;11.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:37:32;11.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:40:02;11.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:42:34;12.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:47:50;12.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:50:21;12.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:53:03;13.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:55:42;13.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T10:58:28;13.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T11:01:27;13.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T11:07:30;13.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T11:10:13;14.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T11:13:06;14.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T11:15:56;14.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T11:18:52;15.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T11:24:24;15.20;98.30
11538;DHT22;50159;49.426;11.182;2022-09-30T11:30:19;15.30;96.80
11538;DHT22;50159;49.426;11.182;2022-09-30T11:36:11;15.80;97.20
11538;DHT22;50159;49.426;11.182;2022-09-30T11:45:26;16.10;90.20
11538;DHT22;50159;49.426;11.182;2022-09-30T11:51:14;16.10;86.00
11538;DHT22;50159;49.426;11.182;2022-09-30T11:53:58;16.20;88.00
11538;DHT22;50159;49.426;11.182;2022-09-30T11:59:58;17.00;88.30
11538;DHT22;50159;49.426;11.182;2022-09-30T12:02:52;17.40;84.30
11538;DHT22;50159;49.426;11.182;2022-09-30T12:05:40;17.40;81.20
11538;DHT22;50159;49.426;11.182;2022-09-30T12:08:27;17.40;77.00
11538;DHT22;50159;49.426;11.182;2022-09-30T12:11:13;17.30;77.90
11538;DHT22;50159;49.426;11.182;2022-09-30T12:13:50;17.10;81.00
11538;DHT22;50159;49.426;11.182;2022-09-30T12:16:24;16.90;79.10
11538;DHT22;50159;49.426;11.182;2022-09-30T12:24:55;16.50;75.10
11538;DHT22;50159;49.426;11.182;2022-09-30T12:28:05;16.70;77.30
11538;DHT22;50159;49.426;11.182;2022-09-30T12:31:16;16.80;75.00
11538;DHT22;50159;49.426;11.182;2022-09-30T12:34:10;16.90;73.80
11538;DHT22;50159;49.426;11.182;2022-09-30T12:40:21;16.90;71.50
11538;DHT22;50159;49.426;11.182;2022-09-30T12:49:31;16.20;72.50
11538;DHT22;50159;49.426;11.182;2022-09-30T12:52:05;16.00;72.70
11538;DHT22;50159;49.426;11.182;2022-09-30T12:54:41;15.90;74.80
11538;DHT22;50159;49.426;11.182;2022-09-30T12:57:19;16.00;76.10
11538;DHT22;50159;49.426;11.182;2022-09-30T12:59:55;16.00;74.40
11538;DHT22;50159;49.426;11.182;2022-09-30T13:02:36;15.80;75.30
11538;DHT22;50159;49.426;11.182;2022-09-30T13:10:33;16.30;80.40
11538;DHT22;50159;49.426;11.182;2022-09-30T13:15:44;16.30;77.50
11538;DHT22;50159;49.426;11.182;2022-09-30T13:20:56;16.30;81.30
11538;DHT22;50159;49.426;11.182;2022-09-30T13:23:53;16.40;81.90
11538;DHT22;50159;49.426;11.182;2022-09-30T13:29:44;16.20;80.10
11538;DHT22;50159;49.426;11.182;2022-09-30T13:34:23;16.10;78.10
11538;DHT22;50159;49.426;11.182;2022-09-30T13:37:01;16.10;80.10
11538;DHT22;50159;49.426;11.182;2022-09-30T13:45:02;16.20;82.20
11538;DHT22;50159;49.426;11.182;2022-09-30T13:47:42;16.50;84.50
11538;DHT22;50159;49.426;11.182;2022-09-30T13:50:31;16.70;82.10
11538;DHT22;50159;49.426;11.182;2022-09-30T13:56:00;17.30;77.70
11538;DHT22;50159;49.426;11.182;2022-09-30T14:02:19;19.90;71.50
11538;DHT22;50159;49.426;11.182;2022-09-30T14:05:15;22.20;60.70
11538;DHT22;50159;49.426;11.182;2022-09-30T14:22:43;30.20;34.60
11538;DHT22;50159;49.426;11.182;2022-09-30T14:25:17;29.70;34.10
11538;DHT22;50159;49.426;11.182;2022-09-30T14:30:39;25.30;38.60
11538;DHT22;50159;49.426;11.182;2022-09-30T14:33:23;23.70;43.10
11538;DHT22;50159;49.426;11.182;2022-09-30T14:35:53;22.50;44.90
11538;DHT22;50159;49.426;11.182;2022-09-30T14:38:23;21.70;46.50
11538;DHT22;50159;49.426;11.182;2022-09-30T14:40:55;21.30;47.90
11538;DHT22;50159;49.426;11.182;2022-09-30T14:43:29;20.80;46.40
11538;DHT22;50159;49.426;11.182;2022-09-30T14:49:07;20.20;48.70
11538;DHT22;50159;49.426;11.182;2022-09-30T14:51:45;20.00;49.10
11538;DHT22;50159;49.426;11.182;2022-09-30T14:54:23;19.60;48.40
11538;DHT22;50159;49.426;11.182;2022-09-30T14:56:56;19.20;51.20
11538;DHT22;50159;49.426;11.182;2022-09-30T15:02:00;18.90;52.80
11538;DHT22;50159;49.426;11.182;2022-09-30T15:04:32;18.80;55.40
11538;DHT22;50159;49.426;11.182;2022-09-30T15:07:04;18.70;54.30
11538;DHT22;50159;49.426;11.182;2022-09-30T15:09:41;18.70;53.50
11538;DHT22;50159;49.426;11.182;2022-09-30T15:12:15;19.30;53.30
11538;DHT22;50159;49.426;11.182;2022-09-30T15:14:55;19.50;51.00
11538;DHT22;50159;49.426;11.182;2022-09-30T15:17:26;19.60;52.00
11538;DHT22;50159;49.426;11.182;2022-09-30T15:22:52;19.00;55.30
11538;DHT22;50159;49.426;11.182;2022-09-30T15:25:21;18.50;57.10
11538;DHT22;50159;49.426;11.182;2022-09-30T15:27:48;18.10;57.40
11538;DHT22;50159;49.426;11.182;2022-09-30T15:32:45;17.30;58.00
11538;DHT22;50159;49.426;11.182;2022-09-30T15:35:20;17.00;57.30
11538;DHT22;50159;49.426;11.182;2022-09-30T15:37:50;16.90;57.40
11538;DHT22;50159;49.426;11.182;2022-09-30T15:40:20;17.10;56.40
11538;DHT22;50159;49.426;11.182;2022-09-30T15:43:09;17.50;55.30
11538;DHT22;50159;49.426;11.182;2022-09-30T15:45:44;18.00;54.60
11538;DHT22;50159;49.426;11.182;2022-09-30T15:50:56;18.30;54.80
11538;DHT22;50159;49.426;11.182;2022-09-30T15:56:22;18.10;58.10
11538;DHT22;50159;49.426;11.182;2022-09-30T15:59:00;17.90;57.50
11538;DHT22;50159;49.426;11.182;2022-09-30T16:01:40;17.40;60.10
11538;DHT22;50159;49.426;11.182;2022-09-30T16:04:09;16.80;62.90
11538;DHT22;50159;49.426;11.182;2022-09-30T16:14:40;14.90;73.90
11538;DHT22;50159;49.426;11.182;2022-09-30T16:19:54;14.30;82.50
11538;DHT22;50159;49.426;11.182;2022-09-30T16:25:30;13.70;91.60
11538;DHT22;50159;49.426;11.182;2022-09-30T16:30:55;13.20;96.50
11538;DHT22;50159;49.426;11.182;2022-09-30T16:33:22;13.00;99.40
11538;DHT22;50159;49.426;11.182;2022-09-30T16:35:49;12.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T16:38:17;12.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T16:40:44;12.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T16:43:10;12.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T16:45:38;12.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T16:48:16;12.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T16:51:04;11.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T16:53:42;11.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T16:56:19;11.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T16:58:46;11.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:01:21;11.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:03:53;11.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:06:28;11.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:08:58;11.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:11:28;11.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:13:59;10.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:16:27;10.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:18:56;10.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:21:25;10.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:23:53;10.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:26:21;10.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:28:47;10.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:31:14;10.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:33:41;10.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:36:10;10.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:38:38;10.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:41:08;9.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:43:56;9.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:46:27;9.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:49:06;9.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:51:34;9.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:54:06;9.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:56:34;9.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T17:59:01;9.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:01:28;9.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:03:57;9.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:06:25;9.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:08:54;9.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:11:22;9.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:13:58;9.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:16:27;8.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:18:58;8.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:21:27;8.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:23:55;8.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:26:28;8.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:29:00;8.70;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:31:27;8.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:33:55;8.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:36:23;8.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:38:59;8.60;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:41:27;8.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:43:56;8.50;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:46:29;8.40;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:48:56;8.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:51:23;8.30;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:53:52;8.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:56:21;8.20;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T18:58:49;8.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T19:01:17;8.10;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T19:03:45;8.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T19:06:12;8.00;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T19:08:39;7.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T19:11:08;7.90;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T19:13:44;7.80;99.90
11538;DHT22;50159;49.426;11.182;2022-09-30T19:16:13;7.80;99.90