sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49945;BME280;35838;49.134;9.212;2022-08-11T02:40:17;100241.56;;;21.58;37.95
49945;BME280;35838;49.134;9.212;2022-08-11T02:42:05;100233.97;;;21.51;37.04
49945;BME280;35838;49.134;9.212;2022-08-11T02:44:09;100235.13;;;21.64;37.24
49945;BME280;35838;49.134;9.212;2022-08-11T02:45:53;100235.13;;;21.64;37.40
49945;BME280;35838;49.134;9.212;2022-08-11T02:47:41;100237.69;;;21.66;37.08
49945;BME280;35838;49.134;9.212;2022-08-11T02:49:44;100239.56;;;21.64;37.33
49945;BME280;35838;49.134;9.212;2022-08-11T02:51:31;100242.25;;;21.62;37.55
49945;BME280;35838;49.134;9.212;2022-08-11T02:53:06;100232.78;;;21.58;37.71
49945;BME280;35838;49.134;9.212;2022-08-11T02:54:47;100235.28;;;21.61;37.56
49945;BME280;35838;49.134;9.212;2022-08-11T02:56:38;100234.22;;;21.44;38.02
49945;BME280;35838;49.134;9.212;2022-08-11T02:58:16;100238.88;;;21.38;38.59
49945;BME280;35838;49.134;9.212;2022-08-11T02:59:56;100233.03;;;21.31;38.79
49945;BME280;35838;49.134;9.212;2022-08-11T03:01:43;100235.22;;;21.42;38.86
49945;BME280;35838;49.134;9.212;2022-08-11T03:03:22;100235.22;;;21.42;38.81
49945;BME280;35838;49.134;9.212;2022-08-11T03:05:03;100240.59;;;21.39;38.68
49945;BME280;35838;49.134;9.212;2022-08-11T03:06:44;100238.25;;;21.33;38.63
49945;BME280;35838;49.134;9.212;2022-08-11T03:08:35;100239.88;;;21.35;38.84
49945;BME280;35838;49.134;9.212;2022-08-11T03:10:19;100242.59;;;21.34;39.25
49945;BME280;35838;49.134;9.212;2022-08-11T03:12:10;100230.84;;;21.20;39.15
49945;BME280;35838;49.134;9.212;2022-08-11T03:14:08;100238.25;;;21.12;39.75
49945;BME280;35838;49.134;9.212;2022-08-11T03:16:12;100238.13;;;21.15;39.80
49945;BME280;35838;49.134;9.212;2022-08-11T03:18:20;100237.66;;;21.05;39.51
49945;BME280;35838;49.134;9.212;2022-08-11T03:20:05;100243.91;;;21.03;40.43
49945;BME280;35838;49.134;9.212;2022-08-11T03:21:46;100245.63;;;20.83;40.82
49945;BME280;35838;49.134;9.212;2022-08-11T03:23:26;100249.97;;;20.84;41.18
49945;BME280;35838;49.134;9.212;2022-08-11T03:25:08;100247.66;;;20.76;41.45
49945;BME280;35838;49.134;9.212;2022-08-11T03:26:54;100247.75;;;20.73;41.23
49945;BME280;35838;49.134;9.212;2022-08-11T03:28:43;100246.81;;;20.76;41.08
49945;BME280;35838;49.134;9.212;2022-08-11T03:30:22;100248.78;;;20.69;41.46
49945;BME280;35838;49.134;9.212;2022-08-11T03:32:02;100248.91;;;20.66;41.20
49945;BME280;35838;49.134;9.212;2022-08-11T03:33:40;100247.25;;;20.63;41.69
49945;BME280;35838;49.134;9.212;2022-08-11T03:35:29;100250.81;;;20.62;42.04
49945;BME280;35838;49.134;9.212;2022-08-11T03:37:35;100250.16;;;20.57;42.12
49945;BME280;35838;49.134;9.212;2022-08-11T03:39:31;100251.19;;;20.53;42.28
49945;BME280;35838;49.134;9.212;2022-08-11T03:41:17;100252.06;;;20.54;42.41
49945;BME280;35838;49.134;9.212;2022-08-11T03:43:12;100254.88;;;20.49;42.76
49945;BME280;35838;49.134;9.212;2022-08-11T03:45:18;100259.88;;;20.55;42.89
49945;BME280;35838;49.134;9.212;2022-08-11T03:47:00;100260.16;;;20.49;42.81
49945;BME280;35838;49.134;9.212;2022-08-11T03:48:42;100258.16;;;20.54;42.31
49945;BME280;35838;49.134;9.212;2022-08-11T03:50:27;100259.88;;;20.55;42.23
49945;BME280;35838;49.134;9.212;2022-08-11T03:52:15;100254.72;;;20.52;42.13
49945;BME280;35838;49.134;9.212;2022-08-11T03:54:07;100259.63;;;20.61;42.04
49945;BME280;35838;49.134;9.212;2022-08-11T03:56:05;100262.81;;;20.47;42.16
49945;BME280;35838;49.134;9.212;2022-08-11T03:58:15;100269.31;;;20.39;43.05
49945;BME280;35838;49.134;9.212;2022-08-11T04:00:27;100268.94;;;20.26;43.40
49945;BME280;35838;49.134;9.212;2022-08-11T04:02:08;100264.34;;;20.31;43.33
49945;BME280;35838;49.134;9.212;2022-08-11T04:03:57;100269.97;;;20.22;43.65
49945;BME280;35838;49.134;9.212;2022-08-11T04:08:19;100264.41;;;20.29;43.02
49945;BME280;35838;49.134;9.212;2022-08-11T04:10:27;100264.75;;;20.20;43.37
49945;BME280;35838;49.134;9.212;2022-08-11T04:12:21;100265.00;;;20.14;43.33
49945;BME280;35838;49.134;9.212;2022-08-11T04:14:10;100263.41;;;20.10;43.39
49945;BME280;35838;49.134;9.212;2022-08-11T04:16:23;100270.38;;;20.11;43.65
49945;BME280;35838;49.134;9.212;2022-08-11T04:20:32;100269.66;;;20.07;43.62
49945;BME280;35838;49.134;9.212;2022-08-11T04:24:31;100268.78;;;20.07;43.76
49945;BME280;35838;49.134;9.212;2022-08-11T04:28:34;100263.03;;;20.19;43.17
49945;BME280;35838;49.134;9.212;2022-08-11T04:30:16;100273.84;;;20.13;43.10
49945;BME280;35838;49.134;9.212;2022-08-11T04:32:15;100273.66;;;20.17;45.14
49945;BME280;35838;49.134;9.212;2022-08-11T04:34:04;100265.00;;;20.14;44.35
49945;BME280;35838;49.134;9.212;2022-08-11T04:35:52;100270.50;;;20.08;44.88
49945;BME280;35838;49.134;9.212;2022-08-11T04:37:57;100272.91;;;20.14;43.15
49945;BME280;35838;49.134;9.212;2022-08-11T04:39:59;100276.31;;;20.16;44.66
49945;BME280;35838;49.134;9.212;2022-08-11T04:42:03;100268.78;;;20.30;44.00
49945;BME280;35838;49.134;9.212;2022-08-11T04:44:25;100273.34;;;20.25;43.43
49945;BME280;35838;49.134;9.212;2022-08-11T04:46:32;100278.00;;;20.18;44.56
49945;BME280;35838;49.134;9.212;2022-08-11T04:48:42;100277.25;;;20.15;44.61
49945;BME280;35838;49.134;9.212;2022-08-11T04:50:56;100269.75;;;20.04;43.94
49945;BME280;35838;49.134;9.212;2022-08-11T04:53:04;100273.25;;;20.04;44.54
49945;BME280;35838;49.134;9.212;2022-08-11T04:55:06;100276.09;;;19.98;44.30
49945;BME280;35838;49.134;9.212;2022-08-11T04:57:06;100274.28;;;20.00;44.14
49945;BME280;35838;49.134;9.212;2022-08-11T04:59:10;100276.09;;;19.98;44.61
49945;BME280;35838;49.134;9.212;2022-08-11T05:01:24;100272.47;;;20.02;43.42
49945;BME280;35838;49.134;9.212;2022-08-11T05:03:39;100275.72;;;19.84;43.87
49945;BME280;35838;49.134;9.212;2022-08-11T05:05:22;100271.19;;;19.89;44.01
49945;BME280;35838;49.134;9.212;2022-08-11T05:07:39;100280.81;;;19.90;44.59
49945;BME280;35838;49.134;9.212;2022-08-11T05:09:54;100270.41;;;19.87;44.22
49945;BME280;35838;49.134;9.212;2022-08-11T05:11:44;100288.50;;;19.71;43.54
49945;BME280;35838;49.134;9.212;2022-08-11T05:13:27;100283.88;;;19.78;44.42
49945;BME280;35838;49.134;9.212;2022-08-11T05:15:17;100276.81;;;19.78;43.59
49945;BME280;35838;49.134;9.212;2022-08-11T05:17:10;100273.94;;;19.84;43.43
49945;BME280;35838;49.134;9.212;2022-08-11T05:19:00;100281.38;;;19.98;43.43
49945;BME280;35838;49.134;9.212;2022-08-11T05:20:50;100290.81;;;20.04;43.54
49945;BME280;35838;49.134;9.212;2022-08-11T05:22:43;100287.91;;;20.12;43.34
49945;BME280;35838;49.134;9.212;2022-08-11T05:24:42;100294.19;;;20.08;42.94
49945;BME280;35838;49.134;9.212;2022-08-11T05:26:37;100288.25;;;20.02;43.07
49945;BME280;35838;49.134;9.212;2022-08-11T05:28:30;100296.72;;;20.11;43.16
49945;BME280;35838;49.134;9.212;2022-08-11T05:30:17;100293.63;;;20.23;42.78
49945;BME280;35838;49.134;9.212;2022-08-11T05:32:04;100291.13;;;20.20;42.88
49945;BME280;35838;49.134;9.212;2022-08-11T05:33:55;100291.63;;;20.30;42.58
49945;BME280;35838;49.134;9.212;2022-08-11T05:35:47;100294.69;;;20.41;42.84
49945;BME280;35838;49.134;9.212;2022-08-11T05:37:30;100305.13;;;20.44;42.89
49945;BME280;35838;49.134;9.212;2022-08-11T05:39:11;100299.09;;;20.41;42.68
49945;BME280;35838;49.134;9.212;2022-08-11T05:40:59;100295.88;;;20.34;42.45
49945;BME280;35838;49.134;9.212;2022-08-11T05:42:49;100300.81;;;20.42;42.25
49945;BME280;35838;49.134;9.212;2022-08-11T05:44:37;100298.06;;;20.45;42.86
49945;BME280;35838;49.134;9.212;2022-08-11T05:46:26;100294.34;;;20.50;42.11
49945;BME280;35838;49.134;9.212;2022-08-11T05:48:13;100301.09;;;20.58;42.42
49945;BME280;35838;49.134;9.212;2022-08-11T05:50:00;100302.19;;;20.52;41.85
49945;BME280;35838;49.134;9.212;2022-08-11T05:51:49;100303.00;;;20.54;42.48
49945;BME280;35838;49.134;9.212;2022-08-11T05:53:44;100299.06;;;20.64;42.66
49945;BME280;35838;49.134;9.212;2022-08-11T05:55:32;100296.19;;;20.71;43.01
49945;BME280;35838;49.134;9.212;2022-08-11T05:57:29;100300.41;;;20.76;43.20
49945;BME280;35838;49.134;9.212;2022-08-11T05:59:03;100298.56;;;20.78;43.03
49945;BME280;35838;49.134;9.212;2022-08-11T06:00:41;100296.59;;;20.84;43.24
49945;BME280;35838;49.134;9.212;2022-08-11T06:02:15;100295.59;;;20.86;42.85
49945;BME280;35838;49.134;9.212;2022-08-11T06:03:51;100296.28;;;20.91;42.98
49945;BME280;35838;49.134;9.212;2022-08-11T06:05:39;100300.56;;;20.94;42.99
49945;BME280;35838;49.134;9.212;2022-08-11T06:07:16;100302.22;;;20.96;42.55
49945;BME280;35838;49.134;9.212;2022-08-11T06:08:54;100305.19;;;21.09;42.57
49945;BME280;35838;49.134;9.212;2022-08-11T06:10:33;100295.84;;;21.02;41.84
49945;BME280;35838;49.134;9.212;2022-08-11T06:12:15;100294.84;;;21.05;41.97
49945;BME280;35838;49.134;9.212;2022-08-11T06:13:50;100297.25;;;21.11;41.98
49945;BME280;35838;49.134;9.212;2022-08-11T06:15:24;100294.47;;;21.14;41.31
49945;BME280;35838;49.134;9.212;2022-08-11T06:17:00;100285.50;;;21.18;42.16
49945;BME280;35838;49.134;9.212;2022-08-11T06:18:36;100293.94;;;21.26;41.86
49945;BME280;35838;49.134;9.212;2022-08-11T06:20:11;100293.94;;;21.26;40.64
49945;BME280;35838;49.134;9.212;2022-08-11T06:21:46;100292.13;;;21.28;40.42
49945;BME280;35838;49.134;9.212;2022-08-11T06:23:22;100291.84;;;21.35;40.85
49945;BME280;35838;49.134;9.212;2022-08-11T06:24:59;100298.84;;;21.36;40.76
49945;BME280;35838;49.134;9.212;2022-08-11T06:26:33;100294.28;;;21.39;41.01
49945;BME280;35838;49.134;9.212;2022-08-11T06:28:07;100290.53;;;21.45;41.57
49945;BME280;35838;49.134;9.212;2022-08-11T06:29:47;100293.41;;;21.39;40.59
49945;BME280;35838;49.134;9.212;2022-08-11T06:31:22;100287.16;;;21.41;40.50
49945;BME280;35838;49.134;9.212;2022-08-11T06:32:57;100294.88;;;21.46;40.42
49945;BME280;35838;49.134;9.212;2022-08-11T06:34:39;100292.81;;;21.53;40.16
49945;BME280;35838;49.134;9.212;2022-08-11T06:36:26;100294.38;;;21.58;40.27
49945;BME280;35838;49.134;9.212;2022-08-11T06:38:07;100295.81;;;21.66;40.39
49945;BME280;35838;49.134;9.212;2022-08-11T06:39:49;100302.53;;;21.73;39.72
49945;BME280;35838;49.134;9.212;2022-08-11T06:41:29;100291.56;;;21.82;39.72
49945;BME280;35838;49.134;9.212;2022-08-11T06:43:14;100293.28;;;21.83;39.90
49945;BME280;35838;49.134;9.212;2022-08-11T06:44:55;100298.31;;;21.89;39.89
49945;BME280;35838;49.134;9.212;2022-08-11T06:46:37;100291.09;;;21.93;40.13
49945;BME280;35838;49.134;9.212;2022-08-11T06:48:15;100289.28;;;21.94;40.35
49945;BME280;35838;49.134;9.212;2022-08-11T06:49:50;100290.88;;;21.98;39.66
49945;BME280;35838;49.134;9.212;2022-08-11T06:51:36;100290.59;;;22.04;40.03
49945;BME280;35838;49.134;9.212;2022-08-11T06:53:09;100287.03;;;22.05;40.05
49945;BME280;35838;49.134;9.212;2022-08-11T06:54:49;100292.19;;;22.08;39.45
49945;BME280;35838;49.134;9.212;2022-08-11T06:56:28;100290.81;;;21.99;39.56
49945;BME280;35838;49.134;9.212;2022-08-11T06:58:23;100290.47;;;22.07;39.72
49945;BME280;35838;49.134;9.212;2022-08-11T07:00:12;100284.88;;;22.13;39.56
49945;BME280;35838;49.134;9.212;2022-08-11T07:02:05;100283.16;;;22.12;39.09
49945;BME280;35838;49.134;9.212;2022-08-11T07:03:42;100294.09;;;22.23;39.25
49945;BME280;35838;49.134;9.212;2022-08-11T07:05:22;100288.59;;;22.28;39.48
49945;BME280;35838;49.134;9.212;2022-08-11T07:07:17;100286.69;;;22.32;39.46
49945;BME280;35838;49.134;9.212;2022-08-11T07:09:32;100293.03;;;22.28;38.71
49945;BME280;35838;49.134;9.212;2022-08-11T07:11:52;100291.66;;;22.38;39.18
49945;BME280;35838;49.134;9.212;2022-08-11T07:13:40;100290.69;;;22.41;39.45
49945;BME280;35838;49.134;9.212;2022-08-11T07:15:31;100288.00;;;22.42;39.38
49945;BME280;35838;49.134;9.212;2022-08-11T07:17:18;100283.03;;;22.53;39.63
49945;BME280;35838;49.134;9.212;2022-08-11T07:18:55;100293.16;;;22.63;39.15
49945;BME280;35838;49.134;9.212;2022-08-11T07:20:45;100290.25;;;22.69;38.89
49945;BME280;35838;49.134;9.212;2022-08-11T07:22:32;100293.81;;;22.68;38.72
49945;BME280;35838;49.134;9.212;2022-08-11T07:24:38;100291.34;;;22.82;38.98
49945;BME280;35838;49.134;9.212;2022-08-11T07:26:25;100282.69;;;22.79;38.56
49945;BME280;35838;49.134;9.212;2022-08-11T07:28:20;100276.97;;;22.88;38.40
49945;BME280;35838;49.134;9.212;2022-08-11T07:30:09;100279.00;;;23.00;38.97
49945;BME280;35838;49.134;9.212;2022-08-11T07:31:49;100277.75;;;23.08;37.92
49945;BME280;35838;49.134;9.212;2022-08-11T07:33:31;100275.63;;;23.14;37.63
49945;BME280;35838;49.134;9.212;2022-08-11T07:35:11;100277.66;;;23.09;38.04
49945;BME280;35838;49.134;9.212;2022-08-11T07:36:49;100271.13;;;23.16;38.14
49945;BME280;35838;49.134;9.212;2022-08-11T07:38:24;100271.47;;;23.28;38.45
49945;BME280;35838;49.134;9.212;2022-08-11T07:40:13;100266.63;;;23.36;38.06
49945;BME280;35838;49.134;9.212;2022-08-11T07:41:49;100264.38;;;23.28;37.42
49945;BME280;35838;49.134;9.212;2022-08-11T07:43:23;100269.19;;;23.38;37.45
49945;BME280;35838;49.134;9.212;2022-08-11T07:44:58;100266.25;;;23.44;37.63
49945;BME280;35838;49.134;9.212;2022-08-11T07:46:47;100269.13;;;23.57;37.75
49945;BME280;35838;49.134;9.212;2022-08-11T07:48:34;100263.81;;;23.57;37.09
49945;BME280;35838;49.134;9.212;2022-08-11T07:50:21;100264.31;;;23.63;36.66
49945;BME280;35838;49.134;9.212;2022-08-11T07:52:08;100268.19;;;23.74;36.86
49945;BME280;35838;49.134;9.212;2022-08-11T07:53:55;100260.19;;;23.75;36.53
49945;BME280;35838;49.134;9.212;2022-08-11T07:55:29;100260.94;;;23.77;36.35
49945;BME280;35838;49.134;9.212;2022-08-11T07:57:07;100259.59;;;23.86;36.70
49945;BME280;35838;49.134;9.212;2022-08-11T07:58:56;100266.22;;;23.95;37.06
49945;BME280;35838;49.134;9.212;2022-08-11T08:00:45;100261.09;;;24.08;36.22
49945;BME280;35838;49.134;9.212;2022-08-11T08:02:32;100261.53;;;24.16;36.09
49945;BME280;35838;49.134;9.212;2022-08-11T08:04:20;100265.31;;;24.28;36.30
49945;BME280;35838;49.134;9.212;2022-08-11T08:06:07;100274.28;;;24.25;35.08
49945;BME280;35838;49.134;9.212;2022-08-11T08:07:53;100264.97;;;24.34;35.63
49945;BME280;35838;49.134;9.212;2022-08-11T08:09:40;100268.03;;;24.43;35.16
49945;BME280;35838;49.134;9.212;2022-08-11T08:11:28;100268.56;;;24.49;35.95
49945;BME280;35838;49.134;9.212;2022-08-11T08:13:15;100256.75;;;24.55;35.53
49945;BME280;35838;49.134;9.212;2022-08-11T08:15:06;100261.50;;;24.64;35.46
49945;BME280;35838;49.134;9.212;2022-08-11T08:16:54;100266.41;;;24.72;35.42
49945;BME280;35838;49.134;9.212;2022-08-11T08:18:41;100258.97;;;24.79;35.19
49945;BME280;35838;49.134;9.212;2022-08-11T08:20:17;100261.16;;;24.86;34.90
49945;BME280;35838;49.134;9.212;2022-08-11T08:21:53;100254.28;;;24.98;34.82
49945;BME280;35838;49.134;9.212;2022-08-11T08:23:27;100251.81;;;24.95;34.47
49945;BME280;35838;49.134;9.212;2022-08-11T08:25:06;100256.41;;;25.08;34.77
49945;BME280;35838;49.134;9.212;2022-08-11T08:26:42;100260.53;;;24.97;33.72
49945;BME280;35838;49.134;9.212;2022-08-11T08:28:29;100261.50;;;25.11;34.65
49945;BME280;35838;49.134;9.212;2022-08-11T08:30:07;100256.19;;;25.11;33.41
49945;BME280;35838;49.134;9.212;2022-08-11T08:31:55;100257.38;;;25.21;33.72
49945;BME280;35838;49.134;9.212;2022-08-11T08:33:28;100254.44;;;25.26;33.82
49945;BME280;35838;49.134;9.212;2022-08-11T08:35:03;100248.19;;;25.27;33.33
49945;BME280;35838;49.134;9.212;2022-08-11T08:36:39;100260.94;;;25.06;33.17
49945;BME280;35838;49.134;9.212;2022-08-11T08:38:15;100250.81;;;25.12;33.58
49945;BME280;35838;49.134;9.212;2022-08-11T08:39:50;100253.00;;;25.20;33.84
49945;BME280;35838;49.134;9.212;2022-08-11T08:41:27;100251.69;;;25.27;33.25
49945;BME280;35838;49.134;9.212;2022-08-11T08:43:04;100253.50;;;25.27;33.37
49945;BME280;35838;49.134;9.212;2022-08-11T08:44:41;100256.03;;;25.28;32.94
49945;BME280;35838;49.134;9.212;2022-08-11T08:46:25;100261.81;;;25.51;33.56
49945;BME280;35838;49.134;9.212;2022-08-11T08:48:02;100252.31;;;25.61;32.67
49945;BME280;35838;49.134;9.212;2022-08-11T08:49:44;100251.38;;;25.77;32.79
49945;BME280;35838;49.134;9.212;2022-08-11T08:51:22;100245.50;;;25.86;31.86
49945;BME280;35838;49.134;9.212;2022-08-11T08:53:06;100250.41;;;25.92;31.89
49945;BME280;35838;49.134;9.212;2022-08-11T08:54:42;100250.41;;;25.92;32.00
49945;BME280;35838;49.134;9.212;2022-08-11T08:56:17;100249.25;;;25.96;31.88
49945;BME280;35838;49.134;9.212;2022-08-11T08:57:55;100257.41;;;26.08;31.24
49945;BME280;35838;49.134;9.212;2022-08-11T08:59:34;100249.44;;;26.08;30.93
49945;BME280;35838;49.134;9.212;2022-08-11T09:01:10;100247.16;;;26.16;31.49
49945;BME280;35838;49.134;9.212;2022-08-11T09:02:49;100247.53;;;26.24;31.04
49945;BME280;35838;49.134;9.212;2022-08-11T09:04:26;100247.44;;;26.26;30.86
49945;BME280;35838;49.134;9.212;2022-08-11T09:06:00;100252.66;;;26.27;31.08
49945;BME280;35838;49.134;9.212;2022-08-11T09:07:35;100250.84;;;26.28;30.85
49945;BME280;35838;49.134;9.212;2022-08-11T09:09:09;100251.91;;;26.25;30.12
49945;BME280;35838;49.134;9.212;2022-08-11T09:10:45;100237.47;;;26.30;30.31
49945;BME280;35838;49.134;9.212;2022-08-11T09:12:40;100234.75;;;26.44;29.60
49945;BME280;35838;49.134;9.212;2022-08-11T09:14:15;100233.25;;;26.40;29.85
49945;BME280;35838;49.134;9.212;2022-08-11T09:15:49;100241.53;;;26.35;29.86
49945;BME280;35838;49.134;9.212;2022-08-11T09:17:25;100232.84;;;26.46;30.77
49945;BME280;35838;49.134;9.212;2022-08-11T09:19:02;100235.78;;;26.69;30.85
49945;BME280;35838;49.134;9.212;2022-08-11T09:20:37;100232.13;;;26.84;30.94
49945;BME280;35838;49.134;9.212;2022-08-11T09:22:12;100234.78;;;26.84;29.77
49945;BME280;35838;49.134;9.212;2022-08-11T09:24:04;100237.56;;;26.96;30.52
49945;BME280;35838;49.134;9.212;2022-08-11T09:25:54;100235.78;;;26.96;29.26
49945;BME280;35838;49.134;9.212;2022-08-11T09:27:41;100235.81;;;27.09;28.95
49945;BME280;35838;49.134;9.212;2022-08-11T09:29:17;100235.88;;;26.95;27.20
49945;BME280;35838;49.134;9.212;2022-08-11T09:30:51;100235.34;;;26.89;26.97
49945;BME280;35838;49.134;9.212;2022-08-11T09:32:26;100231.72;;;26.90;27.19
49945;BME280;35838;49.134;9.212;2022-08-11T09:34:04;100222.56;;;26.95;27.31
49945;BME280;35838;49.134;9.212;2022-08-11T09:35:40;100225.78;;;27.00;26.95
49945;BME280;35838;49.134;9.212;2022-08-11T09:37:16;100237.72;;;27.07;27.61
49945;BME280;35838;49.134;9.212;2022-08-11T09:39:04;100229.59;;;26.96;26.84
49945;BME280;35838;49.134;9.212;2022-08-11T09:40:51;100225.94;;;26.84;26.94
49945;BME280;35838;49.134;9.212;2022-08-11T09:42:26;100230.97;;;26.88;26.83
49945;BME280;35838;49.134;9.212;2022-08-11T09:44:21;100230.34;;;26.98;26.52
49945;BME280;35838;49.134;9.212;2022-08-11T09:46:08;100230.47;;;27.09;25.61
49945;BME280;35838;49.134;9.212;2022-08-11T09:47:42;100224.09;;;27.12;24.87
49945;BME280;35838;49.134;9.212;2022-08-11T09:49:20;100225.88;;;27.11;24.88
49945;BME280;35838;49.134;9.212;2022-08-11T09:50:58;100224.28;;;27.09;25.24
49945;BME280;35838;49.134;9.212;2022-08-11T09:52:35;100223.56;;;27.19;25.28
49945;BME280;35838;49.134;9.212;2022-08-11T09:54:10;100221.75;;;27.20;25.46
49945;BME280;35838;49.134;9.212;2022-08-11T09:55:47;100225.16;;;27.35;26.06
49945;BME280;35838;49.134;9.212;2022-08-11T09:57:22;100221.66;;;27.47;26.55
49945;BME280;35838;49.134;9.212;2022-08-11T09:59:10;100224.56;;;27.44;24.64
49945;BME280;35838;49.134;9.212;2022-08-11T10:00:43;100216.72;;;27.41;24.09
49945;BME280;35838;49.134;9.212;2022-08-11T10:02:23;100217.50;;;27.43;24.75
49945;BME280;35838;49.134;9.212;2022-08-11T10:04:00;100211.94;;;27.46;24.59
49945;BME280;35838;49.134;9.212;2022-08-11T10:05:39;100213.25;;;27.54;23.75
49945;BME280;35838;49.134;9.212;2022-08-11T10:07:30;100211.09;;;27.59;23.61
49945;BME280;35838;49.134;9.212;2022-08-11T10:09:02;100215.44;;;27.73;24.47
49945;BME280;35838;49.134;9.212;2022-08-11T10:10:39;100194.97;;;27.73;24.14
49945;BME280;35838;49.134;9.212;2022-08-11T10:12:19;100206.66;;;27.83;24.70
49945;BME280;35838;49.134;9.212;2022-08-11T10:13:55;100203.59;;;27.90;23.45
49945;BME280;35838;49.134;9.212;2022-08-11T10:15:43;100202.66;;;28.02;23.99
49945;BME280;35838;49.134;9.212;2022-08-11T10:17:19;100213.34;;;28.02;23.82
49945;BME280;35838;49.134;9.212;2022-08-11T10:18:52;100201.84;;;28.02;23.56
49945;BME280;35838;49.134;9.212;2022-08-11T10:20:29;100207.78;;;28.05;23.11
49945;BME280;35838;49.134;9.212;2022-08-11T10:22:06;100204.84;;;27.97;23.57
49945;BME280;35838;49.134;9.212;2022-08-11T10:24:06;100196.59;;;28.00;23.91
49945;BME280;35838;49.134;9.212;2022-08-11T10:25:53;100193.50;;;28.06;23.79
49945;BME280;35838;49.134;9.212;2022-08-11T10:27:41;100192.94;;;28.14;23.47
49945;BME280;35838;49.134;9.212;2022-08-11T10:29:17;100196.44;;;28.27;23.34
49945;BME280;35838;49.134;9.212;2022-08-11T10:31:04;100195.84;;;28.35;21.91
49945;BME280;35838;49.134;9.212;2022-08-11T10:32:51;100188.72;;;28.36;22.49
49945;BME280;35838;49.134;9.212;2022-08-11T10:34:38;100199.84;;;28.29;22.11
49945;BME280;35838;49.134;9.212;2022-08-11T10:36:12;100184.81;;;28.40;22.33
49945;BME280;35838;49.134;9.212;2022-08-11T10:37:50;100180.50;;;28.26;21.44
49945;BME280;35838;49.134;9.212;2022-08-11T10:39:25;100177.75;;;28.27;22.11
49945;BME280;35838;49.134;9.212;2022-08-11T10:40:59;100169.06;;;28.37;22.02
49945;BME280;35838;49.134;9.212;2022-08-11T10:42:48;100174.28;;;28.38;22.38
49945;BME280;35838;49.134;9.212;2022-08-11T10:44:38;100165.53;;;28.36;21.80
49945;BME280;35838;49.134;9.212;2022-08-11T10:46:12;100179.88;;;28.46;21.57
49945;BME280;35838;49.134;9.212;2022-08-11T10:47:59;100163.66;;;28.50;21.94
49945;BME280;35838;49.134;9.212;2022-08-11T10:49:32;100169.81;;;28.74;23.22
49945;BME280;35838;49.134;9.212;2022-08-11T10:51:06;100163.00;;;28.70;21.58
49945;BME280;35838;49.134;9.212;2022-08-11T10:52:49;100162.91;;;28.83;21.46
49945;BME280;35838;49.134;9.212;2022-08-11T10:54:38;100163.53;;;28.75;21.61
49945;BME280;35838;49.134;9.212;2022-08-11T10:56:28;100149.19;;;28.76;22.87
49945;BME280;35838;49.134;9.212;2022-08-11T10:58:15;100149.47;;;28.60;21.42
49945;BME280;35838;49.134;9.212;2022-08-11T11:00:04;100161.44;;;28.43;21.84
49945;BME280;35838;49.134;9.212;2022-08-11T11:01:40;100140.13;;;28.55;22.29
49945;BME280;35838;49.134;9.212;2022-08-11T11:03:15;100146.47;;;28.65;22.97
49945;BME280;35838;49.134;9.212;2022-08-11T11:04:57;100143.88;;;28.76;22.78
49945;BME280;35838;49.134;9.212;2022-08-11T11:06:35;100143.59;;;28.80;21.87
49945;BME280;35838;49.134;9.212;2022-08-11T11:08:21;100143.38;;;28.83;22.65
49945;BME280;35838;49.134;9.212;2022-08-11T11:10:24;100149.94;;;28.90;23.08
49945;BME280;35838;49.134;9.212;2022-08-11T11:12:02;100141.34;;;28.98;21.78
49945;BME280;35838;49.134;9.212;2022-08-11T11:13:51;100152.03;;;29.20;22.48
49945;BME280;35838;49.134;9.212;2022-08-11T11:15:41;100140.03;;;29.26;20.56
49945;BME280;35838;49.134;9.212;2022-08-11T11:17:34;100140.97;;;29.14;20.79
49945;BME280;35838;49.134;9.212;2022-08-11T11:19:22;100141.84;;;29.26;21.16
49945;BME280;35838;49.134;9.212;2022-08-11T11:20:59;100135.16;;;29.08;20.63
49945;BME280;35838;49.134;9.212;2022-08-11T11:22:35;100122.75;;;29.07;21.63
49945;BME280;35838;49.134;9.212;2022-08-11T11:24:15;100132.97;;;29.25;22.29
49945;BME280;35838;49.134;9.212;2022-08-11T11:26:09;100128.13;;;29.19;21.26
49945;BME280;35838;49.134;9.212;2022-08-11T11:27:59;100125.22;;;29.33;22.01
49945;BME280;35838;49.134;9.212;2022-08-11T11:29:57;100120.72;;;29.45;22.13
49945;BME280;35838;49.134;9.212;2022-08-11T11:31:47;100131.25;;;29.69;21.80
49945;BME280;35838;49.134;9.212;2022-08-11T11:33:26;100118.59;;;29.83;20.83
49945;BME280;35838;49.134;9.212;2022-08-11T11:35:15;100114.94;;;29.95;20.39
49945;BME280;35838;49.134;9.212;2022-08-11T11:36:54;100120.19;;;29.97;20.70
49945;BME280;35838;49.134;9.212;2022-08-11T11:38:29;100132.06;;;29.81;19.96
49945;BME280;35838;49.134;9.212;2022-08-11T11:40:10;100117.06;;;29.69;20.10
49945;BME280;35838;49.134;9.212;2022-08-11T11:41:44;100111.53;;;29.82;20.24
49945;BME280;35838;49.134;9.212;2022-08-11T11:43:18;100116.16;;;29.80;20.37
49945;BME280;35838;49.134;9.212;2022-08-11T11:44:53;100110.56;;;29.83;20.20
49945;BME280;35838;49.134;9.212;2022-08-11T11:46:29;100110.31;;;29.86;19.93
49945;BME280;35838;49.134;9.212;2022-08-11T11:48:04;100109.72;;;29.94;19.92
49945;BME280;35838;49.134;9.212;2022-08-11T11:49:40;100106.66;;;29.87;20.07
49945;BME280;35838;49.134;9.212;2022-08-11T11:51:16;100098.63;;;29.87;20.38
49945;BME280;35838;49.134;9.212;2022-08-11T11:52:51;100097.66;;;29.99;20.90
49945;BME280;35838;49.134;9.212;2022-08-11T11:54:28;100089.88;;;29.96;20.73
49945;BME280;35838;49.134;9.212;2022-08-11T11:56:07;100087.41;;;30.05;21.09
49945;BME280;35838;49.134;9.212;2022-08-11T11:57:42;100096.31;;;30.05;20.61