sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10133;DHT22;5106;50.926;7.080;2023-03-05T00:01:07;4.90;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T00:03:33;4.90;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T00:05:59;4.90;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T00:08:25;4.90;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T00:10:59;4.90;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T00:13:25;4.80;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T00:15:51;4.80;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T00:18:17;4.80;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T00:20:42;4.70;81.70
10133;DHT22;5106;50.926;7.080;2023-03-05T00:23:08;4.70;81.80
10133;DHT22;5106;50.926;7.080;2023-03-05T00:25:35;4.70;81.70
10133;DHT22;5106;50.926;7.080;2023-03-05T00:28:01;4.70;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T00:30:26;4.70;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T00:32:52;4.70;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T00:35:18;4.70;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T00:37:44;4.70;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T00:40:10;4.70;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T00:42:35;4.70;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T00:45:04;4.70;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T00:47:30;4.70;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T00:49:56;4.70;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T00:52:22;4.70;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T00:54:47;4.60;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T00:57:13;4.60;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T00:59:38;4.60;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T01:02:04;4.60;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T01:04:30;4.50;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T01:06:55;4.50;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T01:09:21;4.50;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T01:11:50;4.50;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T01:14:15;4.50;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T01:16:41;4.50;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T01:19:08;4.50;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T01:21:35;4.40;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T01:24:01;4.40;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T01:26:26;4.40;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T01:28:52;4.40;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T01:31:18;4.40;81.70
10133;DHT22;5106;50.926;7.080;2023-03-05T01:33:44;4.40;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T01:36:12;4.40;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T01:38:41;4.50;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T01:41:07;4.50;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T01:43:33;4.50;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T01:46:23;4.50;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T01:51:36;4.40;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T01:54:04;4.40;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T01:56:30;4.40;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T01:58:56;4.40;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T02:01:32;4.40;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T02:04:00;4.40;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T02:06:26;4.40;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T02:08:52;4.40;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T02:11:18;4.40;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T02:13:44;4.40;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T02:16:10;4.40;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T02:18:36;4.40;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T02:21:04;4.40;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T02:23:33;4.40;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T02:26:05;4.40;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T02:28:38;4.40;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T02:31:09;4.30;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T02:33:37;4.30;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T02:36:03;4.30;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T02:38:28;4.30;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T02:40:54;4.30;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T02:43:19;4.30;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T02:45:45;4.30;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T02:48:11;4.30;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T02:50:36;4.30;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T02:53:04;4.30;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T02:55:29;4.20;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T02:57:55;4.30;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T03:00:21;4.20;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T03:02:46;4.30;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T03:05:12;4.30;81.00
10133;DHT22;5106;50.926;7.080;2023-03-05T03:07:37;4.30;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T03:10:04;4.20;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T03:12:30;4.30;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T03:14:55;4.30;81.00
10133;DHT22;5106;50.926;7.080;2023-03-05T03:17:21;4.20;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T03:19:48;4.20;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T03:22:14;4.20;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T03:24:41;4.20;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T03:27:07;4.20;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T03:29:32;4.20;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T03:31:58;4.10;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T03:34:25;4.10;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T03:36:51;4.10;81.70
10133;DHT22;5106;50.926;7.080;2023-03-05T03:39:20;4.10;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T03:41:48;4.10;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T03:44:14;4.20;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T03:46:43;4.20;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T03:53:03;4.20;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T03:55:29;4.10;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T03:57:55;4.10;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T04:00:20;4.00;81.70
10133;DHT22;5106;50.926;7.080;2023-03-05T04:02:46;4.00;81.80
10133;DHT22;5106;50.926;7.080;2023-03-05T04:05:11;4.00;81.80
10133;DHT22;5106;50.926;7.080;2023-03-05T04:07:37;4.00;81.90
10133;DHT22;5106;50.926;7.080;2023-03-05T04:10:03;4.00;81.70
10133;DHT22;5106;50.926;7.080;2023-03-05T04:12:28;4.00;81.80
10133;DHT22;5106;50.926;7.080;2023-03-05T04:14:54;4.00;81.70
10133;DHT22;5106;50.926;7.080;2023-03-05T04:17:19;4.00;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T04:19:45;4.00;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T04:22:12;4.00;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T04:24:38;4.00;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T04:27:04;4.10;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T04:29:30;4.10;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T04:31:56;4.10;80.90
10133;DHT22;5106;50.926;7.080;2023-03-05T04:34:22;4.10;80.90
10133;DHT22;5106;50.926;7.080;2023-03-05T04:36:47;4.00;80.90
10133;DHT22;5106;50.926;7.080;2023-03-05T04:39:13;4.00;81.00
10133;DHT22;5106;50.926;7.080;2023-03-05T04:41:39;4.00;80.90
10133;DHT22;5106;50.926;7.080;2023-03-05T04:44:04;4.00;80.90
10133;DHT22;5106;50.926;7.080;2023-03-05T04:46:30;4.00;80.80
10133;DHT22;5106;50.926;7.080;2023-03-05T04:48:56;4.10;80.80
10133;DHT22;5106;50.926;7.080;2023-03-05T04:51:22;4.10;80.60
10133;DHT22;5106;50.926;7.080;2023-03-05T04:53:48;4.00;80.40
10133;DHT22;5106;50.926;7.080;2023-03-05T04:56:13;4.00;80.60
10133;DHT22;5106;50.926;7.080;2023-03-05T04:58:39;4.00;80.70
10133;DHT22;5106;50.926;7.080;2023-03-05T05:01:05;4.00;80.80
10133;DHT22;5106;50.926;7.080;2023-03-05T05:03:32;4.00;80.90
10133;DHT22;5106;50.926;7.080;2023-03-05T05:05:58;4.00;81.00
10133;DHT22;5106;50.926;7.080;2023-03-05T05:08:25;4.00;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T05:11:01;3.90;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T05:13:28;3.90;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T05:15:54;3.80;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T05:18:20;3.90;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T05:20:46;3.90;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T05:23:12;3.90;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T05:25:38;3.90;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T05:28:03;3.90;80.70
10133;DHT22;5106;50.926;7.080;2023-03-05T05:30:29;3.90;80.60
10133;DHT22;5106;50.926;7.080;2023-03-05T05:32:55;3.90;80.60
10133;DHT22;5106;50.926;7.080;2023-03-05T05:35:21;3.90;80.60
10133;DHT22;5106;50.926;7.080;2023-03-05T05:37:46;3.90;80.60
10133;DHT22;5106;50.926;7.080;2023-03-05T05:40:12;3.90;80.80
10133;DHT22;5106;50.926;7.080;2023-03-05T05:42:38;3.80;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T05:45:04;3.80;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T05:47:30;3.80;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T05:49:55;3.80;81.70
10133;DHT22;5106;50.926;7.080;2023-03-05T05:52:21;3.80;81.80
10133;DHT22;5106;50.926;7.080;2023-03-05T05:54:47;3.70;81.80
10133;DHT22;5106;50.926;7.080;2023-03-05T05:57:13;3.80;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T05:59:40;3.80;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T06:02:06;3.70;81.90
10133;DHT22;5106;50.926;7.080;2023-03-05T06:04:35;3.70;81.90
10133;DHT22;5106;50.926;7.080;2023-03-05T06:07:01;3.70;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T06:09:28;3.70;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T06:11:53;3.70;82.10
10133;DHT22;5106;50.926;7.080;2023-03-05T06:14:19;3.70;82.20
10133;DHT22;5106;50.926;7.080;2023-03-05T06:16:45;3.80;82.10
10133;DHT22;5106;50.926;7.080;2023-03-05T06:19:11;3.80;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T06:21:37;3.80;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T06:24:03;3.80;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T06:26:29;3.80;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T06:28:55;3.80;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T06:31:23;3.70;82.10
10133;DHT22;5106;50.926;7.080;2023-03-05T06:33:56;3.70;82.10
10133;DHT22;5106;50.926;7.080;2023-03-05T06:36:23;3.80;82.10
10133;DHT22;5106;50.926;7.080;2023-03-05T06:38:50;3.80;82.20
10133;DHT22;5106;50.926;7.080;2023-03-05T06:41:19;3.80;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T06:43:46;3.80;81.90
10133;DHT22;5106;50.926;7.080;2023-03-05T06:46:19;3.80;81.80
10133;DHT22;5106;50.926;7.080;2023-03-05T06:48:45;3.80;81.80
10133;DHT22;5106;50.926;7.080;2023-03-05T06:51:17;3.90;81.90
10133;DHT22;5106;50.926;7.080;2023-03-05T06:53:44;3.90;81.90
10133;DHT22;5106;50.926;7.080;2023-03-05T06:56:10;3.90;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T06:58:41;3.90;82.20
10133;DHT22;5106;50.926;7.080;2023-03-05T07:01:08;3.90;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T07:03:34;4.00;81.90
10133;DHT22;5106;50.926;7.080;2023-03-05T07:06:04;4.00;81.80
10133;DHT22;5106;50.926;7.080;2023-03-05T07:08:31;4.10;81.70
10133;DHT22;5106;50.926;7.080;2023-03-05T07:10:58;4.10;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T07:13:24;4.00;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T07:15:50;4.10;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T07:18:15;4.10;81.00
10133;DHT22;5106;50.926;7.080;2023-03-05T07:20:41;4.20;81.00
10133;DHT22;5106;50.926;7.080;2023-03-05T07:23:07;4.10;80.80
10133;DHT22;5106;50.926;7.080;2023-03-05T07:25:35;4.20;80.80
10133;DHT22;5106;50.926;7.080;2023-03-05T07:28:02;4.20;80.70
10133;DHT22;5106;50.926;7.080;2023-03-05T07:30:28;4.20;80.80
10133;DHT22;5106;50.926;7.080;2023-03-05T07:32:53;4.20;80.80
10133;DHT22;5106;50.926;7.080;2023-03-05T07:35:19;4.30;80.80
10133;DHT22;5106;50.926;7.080;2023-03-05T07:37:44;4.30;80.70
10133;DHT22;5106;50.926;7.080;2023-03-05T07:40:10;4.30;80.50
10133;DHT22;5106;50.926;7.080;2023-03-05T07:42:36;4.30;80.50
10133;DHT22;5106;50.926;7.080;2023-03-05T07:45:01;4.30;80.50
10133;DHT22;5106;50.926;7.080;2023-03-05T07:47:27;4.30;80.20
10133;DHT22;5106;50.926;7.080;2023-03-05T07:49:53;4.30;80.10
10133;DHT22;5106;50.926;7.080;2023-03-05T07:52:18;4.30;80.30
10133;DHT22;5106;50.926;7.080;2023-03-05T07:54:44;4.40;80.30
10133;DHT22;5106;50.926;7.080;2023-03-05T07:57:10;4.40;80.20
10133;DHT22;5106;50.926;7.080;2023-03-05T07:59:37;4.40;80.20
10133;DHT22;5106;50.926;7.080;2023-03-05T08:02:04;4.50;80.30
10133;DHT22;5106;50.926;7.080;2023-03-05T08:04:29;4.50;80.20
10133;DHT22;5106;50.926;7.080;2023-03-05T08:06:57;4.50;79.90
10133;DHT22;5106;50.926;7.080;2023-03-05T08:09:23;4.50;79.90
10133;DHT22;5106;50.926;7.080;2023-03-05T08:11:48;4.60;80.00
10133;DHT22;5106;50.926;7.080;2023-03-05T08:14:14;4.60;79.90
10133;DHT22;5106;50.926;7.080;2023-03-05T08:16:40;4.60;79.90
10133;DHT22;5106;50.926;7.080;2023-03-05T08:19:06;4.60;79.90
10133;DHT22;5106;50.926;7.080;2023-03-05T08:21:34;4.70;80.00
10133;DHT22;5106;50.926;7.080;2023-03-05T08:24:05;4.70;79.90
10133;DHT22;5106;50.926;7.080;2023-03-05T08:26:34;4.60;78.90
10133;DHT22;5106;50.926;7.080;2023-03-05T08:29:00;4.70;78.60
10133;DHT22;5106;50.926;7.080;2023-03-05T08:31:27;4.60;78.30
10133;DHT22;5106;50.926;7.080;2023-03-05T08:33:55;4.60;78.60
10133;DHT22;5106;50.926;7.080;2023-03-05T08:36:21;4.60;78.40
10133;DHT22;5106;50.926;7.080;2023-03-05T08:38:47;4.60;78.70
10133;DHT22;5106;50.926;7.080;2023-03-05T08:41:14;4.60;78.50
10133;DHT22;5106;50.926;7.080;2023-03-05T08:43:40;4.60;78.50
10133;DHT22;5106;50.926;7.080;2023-03-05T08:46:06;4.60;78.60
10133;DHT22;5106;50.926;7.080;2023-03-05T08:48:32;4.60;78.70
10133;DHT22;5106;50.926;7.080;2023-03-05T08:51:14;4.60;78.90
10133;DHT22;5106;50.926;7.080;2023-03-05T08:53:41;4.60;78.90
10133;DHT22;5106;50.926;7.080;2023-03-05T08:56:07;4.60;78.80
10133;DHT22;5106;50.926;7.080;2023-03-05T08:58:33;4.60;78.90
10133;DHT22;5106;50.926;7.080;2023-03-05T09:00:59;4.60;78.90
10133;DHT22;5106;50.926;7.080;2023-03-05T09:03:24;4.60;79.20
10133;DHT22;5106;50.926;7.080;2023-03-05T09:05:50;4.60;79.20
10133;DHT22;5106;50.926;7.080;2023-03-05T09:08:17;4.60;79.30
10133;DHT22;5106;50.926;7.080;2023-03-05T09:10:43;4.60;79.30
10133;DHT22;5106;50.926;7.080;2023-03-05T09:13:09;4.70;79.40
10133;DHT22;5106;50.926;7.080;2023-03-05T09:15:35;4.70;79.40
10133;DHT22;5106;50.926;7.080;2023-03-05T09:18:00;4.70;79.40
10133;DHT22;5106;50.926;7.080;2023-03-05T09:20:27;4.80;79.50
10133;DHT22;5106;50.926;7.080;2023-03-05T09:22:53;4.80;79.30
10133;DHT22;5106;50.926;7.080;2023-03-05T09:25:18;4.70;79.20
10133;DHT22;5106;50.926;7.080;2023-03-05T09:27:44;4.70;79.30
10133;DHT22;5106;50.926;7.080;2023-03-05T09:30:11;4.70;79.30
10133;DHT22;5106;50.926;7.080;2023-03-05T09:32:38;4.70;79.20
10133;DHT22;5106;50.926;7.080;2023-03-05T09:35:04;4.70;79.40
10133;DHT22;5106;50.926;7.080;2023-03-05T09:37:29;4.80;79.70
10133;DHT22;5106;50.926;7.080;2023-03-05T09:39:55;4.80;79.30
10133;DHT22;5106;50.926;7.080;2023-03-05T09:55:42;5.00;79.30
10133;DHT22;5106;50.926;7.080;2023-03-05T09:58:17;5.10;79.20
10133;DHT22;5106;50.926;7.080;2023-03-05T10:00:46;5.10;79.10
10133;DHT22;5106;50.926;7.080;2023-03-05T10:03:21;5.10;78.70
10133;DHT22;5106;50.926;7.080;2023-03-05T10:08:21;5.20;78.20
10133;DHT22;5106;50.926;7.080;2023-03-05T10:10:51;5.30;78.50
10133;DHT22;5106;50.926;7.080;2023-03-05T10:13:37;5.30;78.50
10133;DHT22;5106;50.926;7.080;2023-03-05T10:21:23;5.40;78.00
10133;DHT22;5106;50.926;7.080;2023-03-05T10:29:43;5.40;77.80
10133;DHT22;5106;50.926;7.080;2023-03-05T10:32:47;5.30;78.10
10133;DHT22;5106;50.926;7.080;2023-03-05T10:35:36;5.20;79.10
10133;DHT22;5106;50.926;7.080;2023-03-05T10:40:53;4.80;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T10:46:01;4.40;82.40
10133;DHT22;5106;50.926;7.080;2023-03-05T10:48:32;4.30;82.80
10133;DHT22;5106;50.926;7.080;2023-03-05T10:51:14;4.30;83.10
10133;DHT22;5106;50.926;7.080;2023-03-05T10:54:09;4.30;83.40
10133;DHT22;5106;50.926;7.080;2023-03-05T10:56:36;4.30;83.40
10133;DHT22;5106;50.926;7.080;2023-03-05T10:59:02;4.40;83.80
10133;DHT22;5106;50.926;7.080;2023-03-05T11:01:29;4.40;83.90
10133;DHT22;5106;50.926;7.080;2023-03-05T11:04:01;4.50;84.10
10133;DHT22;5106;50.926;7.080;2023-03-05T11:06:41;4.50;84.10
10133;DHT22;5106;50.926;7.080;2023-03-05T11:11:41;4.50;83.90
10133;DHT22;5106;50.926;7.080;2023-03-05T11:14:23;4.50;83.70
10133;DHT22;5106;50.926;7.080;2023-03-05T11:16:54;4.40;83.40
10133;DHT22;5106;50.926;7.080;2023-03-05T11:19:30;4.40;83.10
10133;DHT22;5106;50.926;7.080;2023-03-05T11:22:16;4.40;82.90
10133;DHT22;5106;50.926;7.080;2023-03-05T11:24:43;4.40;83.00
10133;DHT22;5106;50.926;7.080;2023-03-05T11:27:48;4.40;82.80
10133;DHT22;5106;50.926;7.080;2023-03-05T11:30:29;4.50;83.00
10133;DHT22;5106;50.926;7.080;2023-03-05T11:33:08;4.60;82.70
10133;DHT22;5106;50.926;7.080;2023-03-05T11:35:37;4.70;82.80
10133;DHT22;5106;50.926;7.080;2023-03-05T11:38:05;4.60;82.30
10133;DHT22;5106;50.926;7.080;2023-03-05T11:40:32;4.60;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T11:43:03;4.60;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T11:45:30;4.60;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T11:48:08;4.70;82.20
10133;DHT22;5106;50.926;7.080;2023-03-05T11:50:37;4.70;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T11:53:21;4.70;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T11:55:51;4.80;81.80
10133;DHT22;5106;50.926;7.080;2023-03-05T12:00:47;5.00;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T12:03:33;5.10;81.00
10133;DHT22;5106;50.926;7.080;2023-03-05T12:08:42;5.20;80.50
10133;DHT22;5106;50.926;7.080;2023-03-05T12:11:19;5.20;80.50
10133;DHT22;5106;50.926;7.080;2023-03-05T12:13:49;5.20;80.30
10133;DHT22;5106;50.926;7.080;2023-03-05T12:21:41;5.00;80.90
10133;DHT22;5106;50.926;7.080;2023-03-05T12:29:49;4.50;82.30
10133;DHT22;5106;50.926;7.080;2023-03-05T12:35:26;4.50;82.90
10133;DHT22;5106;50.926;7.080;2023-03-05T12:40:27;4.60;83.30
10133;DHT22;5106;50.926;7.080;2023-03-05T12:42:59;4.70;83.30
10133;DHT22;5106;50.926;7.080;2023-03-05T12:45:41;4.80;83.40
10133;DHT22;5106;50.926;7.080;2023-03-05T12:53:18;5.00;83.30
10133;DHT22;5106;50.926;7.080;2023-03-05T12:58:37;5.10;83.00
10133;DHT22;5106;50.926;7.080;2023-03-05T13:04:06;5.00;82.20
10133;DHT22;5106;50.926;7.080;2023-03-05T13:06:37;5.00;82.10
10133;DHT22;5106;50.926;7.080;2023-03-05T13:09:12;5.00;82.20
10133;DHT22;5106;50.926;7.080;2023-03-05T13:11:38;5.10;81.80
10133;DHT22;5106;50.926;7.080;2023-03-05T13:16:47;5.20;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T13:19:16;5.20;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T13:21:42;5.30;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T13:24:16;5.30;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T13:26:42;5.40;80.60
10133;DHT22;5106;50.926;7.080;2023-03-05T13:34:30;5.50;79.70
10133;DHT22;5106;50.926;7.080;2023-03-05T13:39:34;5.60;79.50
10133;DHT22;5106;50.926;7.080;2023-03-05T13:42:14;5.70;79.90
10133;DHT22;5106;50.926;7.080;2023-03-05T13:44:41;5.70;78.60
10133;DHT22;5106;50.926;7.080;2023-03-05T13:47:13;5.70;77.30
10133;DHT22;5106;50.926;7.080;2023-03-05T13:49:39;5.70;77.70
10133;DHT22;5106;50.926;7.080;2023-03-05T13:52:05;5.70;77.60
10133;DHT22;5106;50.926;7.080;2023-03-05T13:54:31;5.70;77.90
10133;DHT22;5106;50.926;7.080;2023-03-05T13:57:02;5.80;78.80
10133;DHT22;5106;50.926;7.080;2023-03-05T13:59:34;5.80;77.80
10133;DHT22;5106;50.926;7.080;2023-03-05T14:02:04;5.80;76.80
10133;DHT22;5106;50.926;7.080;2023-03-05T14:04:41;5.80;76.70
10133;DHT22;5106;50.926;7.080;2023-03-05T14:07:37;5.80;77.10
10133;DHT22;5106;50.926;7.080;2023-03-05T14:10:27;5.80;77.50
10133;DHT22;5106;50.926;7.080;2023-03-05T14:12:53;5.80;76.90
10133;DHT22;5106;50.926;7.080;2023-03-05T14:15:22;5.80;77.00
10133;DHT22;5106;50.926;7.080;2023-03-05T14:17:49;5.80;77.00
10133;DHT22;5106;50.926;7.080;2023-03-05T14:20:27;5.80;77.50
10133;DHT22;5106;50.926;7.080;2023-03-05T14:22:59;5.70;77.60
10133;DHT22;5106;50.926;7.080;2023-03-05T14:25:34;5.70;77.60
10133;DHT22;5106;50.926;7.080;2023-03-05T14:30:47;5.70;77.70
10133;DHT22;5106;50.926;7.080;2023-03-05T14:33:14;5.70;77.80
10133;DHT22;5106;50.926;7.080;2023-03-05T14:35:39;5.70;77.90
10133;DHT22;5106;50.926;7.080;2023-03-05T14:38:19;5.70;77.60
10133;DHT22;5106;50.926;7.080;2023-03-05T14:40:46;5.60;77.60
10133;DHT22;5106;50.926;7.080;2023-03-05T14:43:12;5.60;77.70
10133;DHT22;5106;50.926;7.080;2023-03-05T14:45:39;5.60;77.80
10133;DHT22;5106;50.926;7.080;2023-03-05T14:48:06;5.60;77.70
10133;DHT22;5106;50.926;7.080;2023-03-05T14:50:35;5.60;77.80
10133;DHT22;5106;50.926;7.080;2023-03-05T14:53:11;5.60;77.90
10133;DHT22;5106;50.926;7.080;2023-03-05T14:55:39;5.50;77.90
10133;DHT22;5106;50.926;7.080;2023-03-05T14:58:13;5.50;78.70
10133;DHT22;5106;50.926;7.080;2023-03-05T15:00:39;5.50;79.00
10133;DHT22;5106;50.926;7.080;2023-03-05T15:03:05;5.50;79.20
10133;DHT22;5106;50.926;7.080;2023-03-05T15:05:31;5.40;79.10
10133;DHT22;5106;50.926;7.080;2023-03-05T15:07:57;5.40;79.20
10133;DHT22;5106;50.926;7.080;2023-03-05T15:10:24;5.40;78.90
10133;DHT22;5106;50.926;7.080;2023-03-05T15:12:50;5.40;78.70
10133;DHT22;5106;50.926;7.080;2023-03-05T15:15:18;5.40;78.90
10133;DHT22;5106;50.926;7.080;2023-03-05T15:17:45;5.40;78.60
10133;DHT22;5106;50.926;7.080;2023-03-05T15:20:22;5.40;78.90
10133;DHT22;5106;50.926;7.080;2023-03-05T15:22:48;5.30;79.10
10133;DHT22;5106;50.926;7.080;2023-03-05T15:25:14;5.30;79.10
10133;DHT22;5106;50.926;7.080;2023-03-05T15:27:40;5.20;79.30
10133;DHT22;5106;50.926;7.080;2023-03-05T15:30:10;5.20;79.20
10133;DHT22;5106;50.926;7.080;2023-03-05T15:32:38;5.20;79.40
10133;DHT22;5106;50.926;7.080;2023-03-05T15:35:04;5.20;79.20
10133;DHT22;5106;50.926;7.080;2023-03-05T15:37:29;5.10;79.40
10133;DHT22;5106;50.926;7.080;2023-03-05T15:39:55;5.20;79.70
10133;DHT22;5106;50.926;7.080;2023-03-05T15:42:20;5.20;79.70
10133;DHT22;5106;50.926;7.080;2023-03-05T15:44:46;5.20;79.70
10133;DHT22;5106;50.926;7.080;2023-03-05T15:47:11;5.20;79.60
10133;DHT22;5106;50.926;7.080;2023-03-05T15:49:37;5.30;79.60
10133;DHT22;5106;50.926;7.080;2023-03-05T15:52:02;5.30;79.80
10133;DHT22;5106;50.926;7.080;2023-03-05T15:54:28;5.30;79.70
10133;DHT22;5106;50.926;7.080;2023-03-05T15:56:54;5.30;79.90
10133;DHT22;5106;50.926;7.080;2023-03-05T15:59:19;5.30;79.70
10133;DHT22;5106;50.926;7.080;2023-03-05T16:01:48;5.30;79.50
10133;DHT22;5106;50.926;7.080;2023-03-05T16:04:15;5.30;79.70
10133;DHT22;5106;50.926;7.080;2023-03-05T16:06:42;5.30;79.50
10133;DHT22;5106;50.926;7.080;2023-03-05T16:09:08;5.30;79.60
10133;DHT22;5106;50.926;7.080;2023-03-05T16:11:37;5.30;79.90
10133;DHT22;5106;50.926;7.080;2023-03-05T16:14:06;5.30;80.20
10133;DHT22;5106;50.926;7.080;2023-03-05T16:16:33;5.30;80.50
10133;DHT22;5106;50.926;7.080;2023-03-05T16:19:00;5.30;80.70
10133;DHT22;5106;50.926;7.080;2023-03-05T16:21:26;5.20;80.90
10133;DHT22;5106;50.926;7.080;2023-03-05T16:23:52;5.20;81.00
10133;DHT22;5106;50.926;7.080;2023-03-05T16:26:17;5.10;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T16:28:43;5.10;81.00
10133;DHT22;5106;50.926;7.080;2023-03-05T16:31:09;5.00;80.80
10133;DHT22;5106;50.926;7.080;2023-03-05T16:33:35;5.00;80.80
10133;DHT22;5106;50.926;7.080;2023-03-05T16:38:36;5.00;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T16:41:01;5.00;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T16:43:27;5.00;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T16:45:52;5.00;81.10
10133;DHT22;5106;50.926;7.080;2023-03-05T16:48:18;5.00;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T16:50:43;5.00;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T16:53:09;5.00;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T16:55:35;5.00;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T16:58:02;5.00;81.20
10133;DHT22;5106;50.926;7.080;2023-03-05T17:00:28;4.90;81.30
10133;DHT22;5106;50.926;7.080;2023-03-05T17:02:53;5.00;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T17:05:19;5.00;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T17:07:44;5.00;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T17:10:11;5.00;81.40
10133;DHT22;5106;50.926;7.080;2023-03-05T17:12:37;4.90;81.50
10133;DHT22;5106;50.926;7.080;2023-03-05T17:15:03;4.90;81.60
10133;DHT22;5106;50.926;7.080;2023-03-05T17:17:29;4.90;81.70
10133;DHT22;5106;50.926;7.080;2023-03-05T17:19:56;4.90;82.00
10133;DHT22;5106;50.926;7.080;2023-03-05T17:22:21;4.90;82.10
10133;DHT22;5106;50.926;7.080;2023-03-05T17:24:47;4.80;82.20
10133;DHT22;5106;50.926;7.080;2023-03-05T17:27:13;4.80;82.30
10133;DHT22;5106;50.926;7.080;2023-03-05T17:29:39;4.80;82.30
10133;DHT22;5106;50.926;7.080;2023-03-05T17:32:05;4.80;82.40
10133;DHT22;5106;50.926;7.080;2023-03-05T17:34:30;4.80;82.40
10133;DHT22;5106;50.926;7.080;2023-03-05T17:36:56;4.80;82.50