sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:01:05;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:03:33;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:06:02;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:08:29;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:10:57;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:13:25;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:15:54;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:18:22;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:20:50;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:23:19;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:25:47;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:28:15;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:30:43;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:33:11;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:35:39;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:38:07;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:40:35;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:43:03;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:45:31;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:47:59;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:50:28;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:52:56;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:55:25;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T00:57:53;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:00:20;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:02:48;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:05:18;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:07:46;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:10:14;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:12:42;8.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:15:10;8.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:17:38;8.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:20:06;8.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:22:34;8.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:25:04;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:27:32;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:30:00;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:32:39;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:35:06;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:37:34;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:40:02;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:42:30;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:44:58;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:47:26;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:49:54;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:52:22;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:54:51;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:57:18;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T01:59:46;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:02:15;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:04:44;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:07:12;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:09:40;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:12:08;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:14:37;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:17:05;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:19:39;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:22:08;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:24:36;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:27:07;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:29:35;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:32:10;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:34:40;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:37:09;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:39:37;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:42:05;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:44:33;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:47:01;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:49:28;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:51:56;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:54:24;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:56:52;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T02:59:20;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:01:48;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:04:16;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:06:44;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:09:12;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:11:41;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:14:09;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:16:38;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:19:06;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:21:35;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:24:03;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:26:32;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:28:59;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:31:30;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:33:59;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:36:26;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:38:55;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:41:22;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:43:50;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:46:18;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:48:46;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:51:14;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:53:42;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:56:09;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T03:58:37;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:01:05;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:03:32;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:06:06;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:08:34;7.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:11:03;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:13:33;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:16:01;7.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:18:28;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:20:56;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:23:27;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:25:55;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:28:23;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:30:51;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:33:19;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:35:47;7.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:38:16;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:40:47;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:43:20;8.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:45:49;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:48:17;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:50:46;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:53:14;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:55:42;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T04:58:10;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:00:39;8.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:03:09;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:05:38;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:08:07;8.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:10:34;8.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:13:02;8.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:15:30;8.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:17:57;8.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:20:25;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:22:52;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:25:21;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:27:49;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:30:16;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:32:44;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:35:12;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:37:43;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:40:12;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:42:41;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:45:08;8.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:47:36;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:50:05;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:52:32;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:55:00;8.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:57:28;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T05:59:56;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:02:24;8.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:04:52;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:07:19;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:09:47;8.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:12:14;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:14:42;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:17:10;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:19:38;8.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:22:06;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:24:33;8.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:27:01;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:29:29;8.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:32:08;9.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:34:37;9.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:37:05;9.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:39:36;9.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:42:04;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:44:32;9.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:46:59;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:49:27;9.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:51:55;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:54:24;9.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:56:51;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T06:59:19;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:01:47;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:04:14;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:06:42;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:09:10;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:11:38;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:14:05;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:16:33;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:19:01;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:21:29;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:23:57;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:26:25;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:28:53;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:31:20;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:33:49;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:36:16;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:38:44;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:41:12;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:43:40;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:46:07;11.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:48:35;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:51:03;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:53:30;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:55:58;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T07:58:26;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:00:53;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:03:21;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:05:49;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:08:17;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:10:44;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:13:12;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:15:40;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:18:07;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:20:42;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:23:09;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:25:37;12.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:28:04;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:30:32;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:33:00;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:35:28;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:37:55;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:40:27;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:42:57;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:45:26;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:47:53;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:50:25;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:52:58;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:55:35;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T08:58:22;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:00:51;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:03:19;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:05:48;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:08:16;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:10:44;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:13:12;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:15:43;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:18:11;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:20:38;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:23:06;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:25:33;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:28:02;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:30:29;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:33:17;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:35:50;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:38:19;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:40:47;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:43:31;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:46:00;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:48:34;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:51:05;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:53:32;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:56:02;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T09:58:29;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:01:01;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:03:30;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:06:15;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:08:53;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:11:23;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:13:51;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:16:21;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:18:48;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:21:16;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:23:44;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:26:12;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:28:40;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:31:08;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:33:39;15.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:36:29;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:38:58;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:41:26;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:44:06;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:46:37;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:52:08;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:54:37;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:57:08;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T10:59:37;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:02:07;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:04:37;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:07:14;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:12:18;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:17:17;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:19:45;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:22:15;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:24:45;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:27:13;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:29:41;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:32:19;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:34:50;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:37:32;16.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:40:01;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:42:31;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:44:59;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:47:29;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:49:57;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:52:41;16.70;99.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:55:08;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T11:57:36;16.60;99.50
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:00:04;16.50;99.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:02:43;16.60;99.70
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:05:32;16.80;99.00
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:10:34;17.10;99.10
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:13:10;17.10;98.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:15:48;17.00;98.30
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:18:20;17.00;98.30
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:20:48;17.10;98.50
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:23:37;17.20;97.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:26:08;17.20;98.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:28:37;17.40;98.00
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:31:07;17.20;97.70
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:33:36;17.30;98.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:36:19;17.40;97.10
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:38:47;17.60;97.20
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:41:14;17.60;97.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:43:42;17.70;97.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:46:09;17.80;97.30
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:48:37;17.60;97.00
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:51:05;17.60;98.00
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:53:32;17.90;98.00
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:56:01;18.10;97.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T12:58:28;18.30;96.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:00:56;18.30;96.50
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:03:24;18.50;97.50
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:05:52;18.30;96.00
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:08:20;18.60;96.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:10:47;18.90;95.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:13:14;19.20;96.30
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:15:42;19.40;96.20
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:18:10;19.50;95.40
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:20:37;19.50;95.20
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:23:05;19.70;95.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:25:33;19.70;95.70
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:28:00;19.40;93.70
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:30:28;19.10;94.50
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:32:55;18.90;94.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:35:23;18.90;95.30
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:37:51;18.90;94.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:40:19;18.80;94.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:42:47;19.10;96.20
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:45:14;19.30;95.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:47:42;19.30;95.40
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:50:10;19.40;96.30
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:52:37;19.30;94.70
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:55:05;19.40;95.30
45837;DHT22;31548;51.420;-0.040;2023-04-16T13:57:32;19.40;94.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:00:01;19.50;94.70
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:02:30;19.10;94.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:04:58;18.80;94.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:07:26;18.80;94.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:09:54;18.60;94.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:12:21;18.50;94.70
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:14:49;18.60;95.20
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:17:16;18.30;95.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:19:44;18.20;95.50
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:22:11;18.10;95.20
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:24:39;17.90;95.40
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:27:07;17.80;97.20
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:29:34;17.90;95.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:32:03;17.70;96.70
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:34:31;17.60;95.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:36:58;17.60;96.20
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:39:26;17.70;96.50
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:41:53;17.50;96.20
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:44:21;17.40;96.40
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:46:49;17.50;96.90
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:49:17;17.50;96.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:51:44;17.40;96.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:54:12;17.40;96.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:56:40;17.20;96.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T14:59:08;17.00;97.30
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:01:36;17.00;98.00
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:04:06;17.10;98.20
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:06:34;17.10;97.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:09:02;17.10;97.70
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:11:30;17.10;98.10
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:13:57;16.90;97.50
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:16:25;17.00;98.50
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:18:54;16.90;98.20
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:21:22;16.80;98.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:23:50;16.70;97.80
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:26:17;16.70;98.30
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:28:45;16.80;98.50
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:31:12;16.80;98.60
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:33:40;16.90;99.00
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:36:07;16.80;98.30
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:38:35;16.90;98.70
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:41:02;16.80;98.50
45837;DHT22;31548;51.420;-0.040;2023-04-16T15:43:30;16.80;98.50