sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41947;BME280;27638;42.184;24.848;2023-02-28T00:02:19;100388.91;;;13.45;63.26
41947;BME280;27638;42.184;24.848;2023-02-28T00:04:45;100395.22;;;13.44;63.67
41947;BME280;27638;42.184;24.848;2023-02-28T00:07:18;100402.22;;;13.37;64.25
41947;BME280;27638;42.184;24.848;2023-02-28T00:09:43;100401.38;;;13.36;64.41
41947;BME280;27638;42.184;24.848;2023-02-28T00:12:09;100401.53;;;13.27;64.62
41947;BME280;27638;42.184;24.848;2023-02-28T00:14:36;100403.19;;;13.20;65.45
41947;BME280;27638;42.184;24.848;2023-02-28T00:17:01;100411.31;;;13.18;65.67
41947;BME280;27638;42.184;24.848;2023-02-28T00:19:27;100414.59;;;13.12;65.23
41947;BME280;27638;42.184;24.848;2023-02-28T00:21:52;100417.47;;;13.19;65.33
41947;BME280;27638;42.184;24.848;2023-02-28T00:24:18;100415.97;;;13.24;64.92
41947;BME280;27638;42.184;24.848;2023-02-28T00:26:43;100413.19;;;13.34;64.23
41947;BME280;27638;42.184;24.848;2023-02-28T00:29:09;100410.03;;;13.38;63.80
41947;BME280;27638;42.184;24.848;2023-02-28T00:31:35;100413.34;;;13.40;63.78
41947;BME280;27638;42.184;24.848;2023-02-28T00:34:00;100410.69;;;13.49;63.31
41947;BME280;27638;42.184;24.848;2023-02-28T00:36:26;100408.34;;;13.29;63.73
41947;BME280;27638;42.184;24.848;2023-02-28T00:38:52;100397.91;;;13.44;63.24
41947;BME280;27638;42.184;24.848;2023-02-28T00:41:17;100393.41;;;13.36;63.48
41947;BME280;27638;42.184;24.848;2023-02-28T00:43:43;100388.59;;;13.40;63.15
41947;BME280;27638;42.184;24.848;2023-02-28T00:46:08;100379.59;;;13.49;62.88
41947;BME280;27638;42.184;24.848;2023-02-28T00:48:34;100393.94;;;13.56;62.83
41947;BME280;27638;42.184;24.848;2023-02-28T00:51:00;100401.88;;;13.40;61.78
41947;BME280;27638;42.184;24.848;2023-02-28T00:53:26;100405.03;;;12.85;64.20
41947;BME280;27638;42.184;24.848;2023-02-28T00:55:51;100413.38;;;12.98;64.25
41947;BME280;27638;42.184;24.848;2023-02-28T00:58:17;100405.53;;;12.89;65.03
41947;BME280;27638;42.184;24.848;2023-02-28T01:00:42;100404.78;;;13.13;64.28
41947;BME280;27638;42.184;24.848;2023-02-28T01:03:07;100400.88;;;13.33;63.35
41947;BME280;27638;42.184;24.848;2023-02-28T01:05:33;100406.34;;;13.31;63.63
41947;BME280;27638;42.184;24.848;2023-02-28T01:07:58;100410.03;;;13.38;63.47
41947;BME280;27638;42.184;24.848;2023-02-28T01:10:24;100414.88;;;13.51;62.92
41947;BME280;27638;42.184;24.848;2023-02-28T01:12:50;100424.22;;;13.55;62.58
41947;BME280;27638;42.184;24.848;2023-02-28T01:15:15;100418.53;;;13.50;62.62
41947;BME280;27638;42.184;24.848;2023-02-28T01:17:41;100431.13;;;13.40;63.37
41947;BME280;27638;42.184;24.848;2023-02-28T01:20:07;100432.31;;;13.37;63.08
41947;BME280;27638;42.184;24.848;2023-02-28T01:22:34;100436.28;;;13.33;63.74
41947;BME280;27638;42.184;24.848;2023-02-28T01:24:59;100436.91;;;13.19;64.29
41947;BME280;27638;42.184;24.848;2023-02-28T01:27:25;100435.69;;;13.14;64.68
41947;BME280;27638;42.184;24.848;2023-02-28T01:29:51;100447.25;;;13.30;64.64
41947;BME280;27638;42.184;24.848;2023-02-28T01:32:17;100439.94;;;13.32;64.25
41947;BME280;27638;42.184;24.848;2023-02-28T01:34:42;100442.63;;;13.40;64.47
41947;BME280;27638;42.184;24.848;2023-02-28T01:37:08;100446.88;;;12.83;65.86
41947;BME280;27638;42.184;24.848;2023-02-28T01:39:33;100445.25;;;12.90;65.91
41947;BME280;27638;42.184;24.848;2023-02-28T01:41:58;100463.19;;;12.10;70.04
41947;BME280;27638;42.184;24.848;2023-02-28T01:45:35;100470.66;;;11.89;74.50
41947;BME280;27638;42.184;24.848;2023-02-28T01:47:59;100472.13;;;11.74;82.76
41947;BME280;27638;42.184;24.848;2023-02-28T01:50:28;100476.22;;;11.50;88.06
41947;BME280;27638;42.184;24.848;2023-02-28T01:52:57;100477.28;;;11.58;88.38
41947;BME280;27638;42.184;24.848;2023-02-28T01:55:25;100488.44;;;11.61;88.89
41947;BME280;27638;42.184;24.848;2023-02-28T01:57:55;100489.63;;;11.49;90.93
41947;BME280;27638;42.184;24.848;2023-02-28T02:00:24;100483.97;;;11.34;94.15
41947;BME280;27638;42.184;24.848;2023-02-28T02:02:55;100482.16;;;11.35;94.36
41947;BME280;27638;42.184;24.848;2023-02-28T02:05:24;100497.28;;;11.25;95.44
41947;BME280;27638;42.184;24.848;2023-02-28T02:08:01;100493.34;;;11.01;98.37
41947;BME280;27638;42.184;24.848;2023-02-28T02:13:43;100494.34;;;11.00;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T02:16:46;100493.00;;;10.86;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T02:38:32;100503.16;;;10.54;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T02:41:26;100509.00;;;10.48;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T02:44:03;100508.84;;;10.40;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T02:46:34;100510.53;;;10.50;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T02:49:08;100513.47;;;10.38;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T02:51:35;100519.59;;;10.38;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T02:54:09;100514.44;;;10.27;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T02:56:37;100521.13;;;10.31;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T02:59:08;100523.22;;;10.28;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:01:35;100545.78;;;10.12;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:04:07;100536.03;;;10.13;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:06:33;100541.88;;;10.07;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:09:00;100545.06;;;10.10;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:11:25;100555.53;;;10.12;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:17:10;100557.47;;;10.00;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:22:40;100562.06;;;9.88;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:28:05;100565.38;;;9.81;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:30:47;100569.69;;;9.82;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:33:22;100572.19;;;9.74;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:36:02;100573.72;;;9.76;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:38:52;100571.94;;;9.86;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:41:22;100564.56;;;9.80;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:43:54;100580.94;;;9.65;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:46:23;100581.09;;;9.63;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:49:08;100577.19;;;9.67;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:51:37;100592.47;;;9.54;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:54:09;100598.59;;;9.54;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:56:41;100592.59;;;9.52;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T03:59:36;100594.50;;;9.41;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:02:03;100602.34;;;9.52;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:04:29;100596.31;;;9.40;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:07:02;100596.50;;;9.48;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:09:28;100603.69;;;9.37;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:11:53;100611.25;;;9.51;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:14:21;100618.31;;;9.41;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:16:46;100617.06;;;9.45;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:19:12;100619.19;;;9.51;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:21:40;100630.84;;;9.48;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:24:08;100625.31;;;9.51;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:26:40;100633.66;;;9.56;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:29:06;100632.94;;;9.45;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:31:32;100619.78;;;9.34;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:33:58;100602.59;;;9.18;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:36:23;100626.28;;;9.29;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:38:49;100621.94;;;9.19;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:41:15;100619.03;;;9.22;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:43:40;100612.72;;;9.13;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:46:06;100621.75;;;9.11;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:48:34;100621.13;;;8.98;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:51:09;100631.78;;;9.17;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:53:36;100627.03;;;9.11;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:56:02;100628.66;;;9.02;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T04:58:28;100636.13;;;8.97;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:01:01;100627.88;;;9.11;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:03:27;100638.44;;;9.11;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:05:53;100645.84;;;9.17;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:08:18;100644.81;;;9.09;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:10:43;100660.31;;;8.92;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:13:12;100655.84;;;8.93;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:15:38;100647.53;;;8.98;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:18:03;100657.91;;;8.89;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:20:28;100663.13;;;9.01;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:22:54;100668.03;;;9.05;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:25:21;100667.38;;;9.13;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:27:49;100665.50;;;9.24;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:30:15;100663.94;;;9.22;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:32:40;100672.19;;;9.28;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:35:10;100676.31;;;9.42;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:37:37;100681.94;;;9.28;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:40:03;100699.53;;;9.18;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:42:31;100700.44;;;9.28;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:44:57;100701.84;;;9.32;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:47:22;100697.34;;;9.02;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:49:47;100702.38;;;9.26;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:52:13;100704.56;;;9.21;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:54:38;100711.72;;;9.09;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:57:04;100714.63;;;9.06;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T05:59:29;100712.09;;;9.05;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:01:55;100708.16;;;9.20;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:04:20;100707.72;;;9.15;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:06:47;100708.69;;;9.14;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:09:13;100717.63;;;9.22;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:11:39;100716.75;;;9.12;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:14:05;100718.88;;;9.18;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:16:32;100721.53;;;9.39;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:19:00;100727.00;;;9.26;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:21:26;100723.97;;;9.10;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:23:53;100722.59;;;8.95;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:26:19;100734.19;;;9.04;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:28:44;100742.59;;;9.09;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:31:12;100735.09;;;9.14;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:33:39;100741.81;;;8.97;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:36:06;100744.13;;;8.90;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:38:32;100736.06;;;8.92;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:40:59;100742.94;;;8.83;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:43:27;100726.47;;;8.91;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:45:57;100739.94;;;8.88;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:48:23;100747.22;;;8.95;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:50:49;100743.41;;;8.88;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:53:15;100739.34;;;8.84;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:55:41;100747.38;;;8.83;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T06:58:07;100737.75;;;8.93;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:00:44;100751.06;;;8.91;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:03:11;100746.84;;;9.00;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:05:38;100750.75;;;9.06;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:08:05;100755.47;;;9.02;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:10:32;100758.19;;;9.12;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:12:58;100756.44;;;9.01;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:15:23;100752.56;;;9.05;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:17:49;100756.06;;;9.06;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:20:15;100763.53;;;9.01;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:22:40;100749.47;;;9.00;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:25:07;100752.25;;;8.99;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:27:32;100758.38;;;8.99;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:29:59;100764.75;;;8.96;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:32:27;100765.41;;;8.78;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:34:53;100780.28;;;8.79;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:37:19;100785.25;;;8.72;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:39:44;100775.63;;;8.71;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:42:09;100776.47;;;8.72;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:44:38;100783.91;;;8.78;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:47:07;100790.16;;;8.77;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:49:33;100781.97;;;8.80;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:51:59;100781.41;;;8.65;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:54:24;100776.00;;;8.67;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:56:50;100775.91;;;8.57;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T07:59:15;100770.34;;;8.71;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:01:40;100772.38;;;8.79;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:04:06;100776.31;;;8.84;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:06:31;100782.72;;;9.03;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:08:57;100796.56;;;8.95;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:11:22;100794.34;;;8.79;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:13:48;100787.72;;;8.85;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:16:14;100787.84;;;8.83;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:18:42;100789.00;;;8.90;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:21:09;100785.75;;;8.98;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:23:35;100798.25;;;8.96;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:26:01;100785.28;;;8.93;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:28:26;100786.97;;;8.94;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:30:51;100772.91;;;8.93;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:33:17;100773.78;;;8.83;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:35:42;100766.66;;;8.94;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:38:08;100778.78;;;8.97;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:40:33;100777.34;;;8.93;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:42:59;100779.16;;;8.92;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:45:25;100780.63;;;8.85;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:47:50;100788.44;;;8.87;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:50:17;100790.09;;;8.88;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:52:43;100785.50;;;9.01;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:55:09;100787.94;;;8.93;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T08:57:35;100798.81;;;9.00;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:00:00;100797.41;;;8.95;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:02:30;100802.44;;;8.99;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:04:55;100806.28;;;8.94;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:07:21;100803.06;;;8.91;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:09:46;100808.34;;;8.91;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:12:22;100800.88;;;8.96;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:14:48;100798.50;;;8.93;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:17:13;100795.06;;;8.81;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:19:39;100796.59;;;8.84;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:22:04;100799.63;;;8.79;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:24:29;100783.66;;;8.81;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:26:56;100794.69;;;8.86;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:29:22;100790.09;;;8.88;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:31:47;100770.84;;;8.97;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:34:13;100776.41;;;8.94;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:36:38;100768.50;;;8.83;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:39:04;100771.38;;;8.91;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:41:37;100754.59;;;8.81;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:44:06;100767.31;;;9.08;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:46:45;100769.97;;;9.08;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:49:24;100763.00;;;9.07;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:52:01;100771.06;;;9.05;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:54:30;100782.50;;;8.94;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T09:59:36;100764.88;;;8.95;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:05:06;100759.84;;;8.92;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:13:06;100742.84;;;9.06;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:15:33;100743.41;;;9.09;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:18:08;100740.13;;;8.96;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:20:39;100738.25;;;9.08;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:23:21;100742.91;;;9.15;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:25:56;100737.44;;;9.07;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:28:24;100740.53;;;9.12;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:30:52;100735.44;;;9.20;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:33:32;100724.09;;;9.09;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:35:59;100731.09;;;8.99;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:38:36;100727.00;;;9.06;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:41:08;100719.50;;;9.11;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:43:34;100719.06;;;9.06;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:48:38;100713.91;;;9.04;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:51:10;100715.44;;;9.07;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:53:50;100718.88;;;9.18;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:56:20;100723.06;;;9.21;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T10:59:02;100713.25;;;9.12;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:01:41;100710.75;;;9.10;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:04:18;100706.13;;;9.03;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:06:45;100704.03;;;9.06;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:09:22;100697.34;;;9.02;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:11:50;100699.91;;;9.13;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:14:21;100709.19;;;9.08;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:16:48;100699.84;;;9.24;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:19:22;100692.19;;;9.21;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:21:56;100691.88;;;9.15;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:24:30;100697.06;;;9.26;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:26:58;100695.09;;;9.18;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:29:27;100689.84;;;9.28;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:34:34;100676.72;;;9.38;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:37:01;100685.72;;;9.56;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:39:30;100683.47;;;9.51;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T11:56:08;100680.22;;;8.96;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:07:28;100685.34;;;9.19;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:17:55;100663.16;;;9.31;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:20:33;100662.00;;;9.45;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:23:29;100666.25;;;9.36;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:29:09;100670.91;;;9.23;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:31:39;100673.09;;;9.18;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:34:10;100667.75;;;9.29;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:36:39;100666.66;;;9.32;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:39:14;100669.03;;;9.35;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:41:59;100663.59;;;9.36;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:44:33;100666.59;;;9.43;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:47:04;100655.63;;;9.26;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:49:41;100651.72;;;9.21;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:52:10;100637.53;;;9.22;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:54:48;100650.78;;;9.32;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T12:57:36;100649.56;;;9.36;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T13:00:17;100655.63;;;9.26;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T13:10:46;100645.63;;;9.30;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T13:13:19;100648.97;;;9.32;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T13:16:09;100640.09;;;9.33;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T13:18:44;100648.09;;;9.43;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T13:21:21;100650.09;;;9.29;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T13:28:59;100652.84;;;9.28;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T13:31:25;100650.38;;;9.36;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T13:36:25;100644.78;;;9.29;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T13:38:58;100642.22;;;9.39;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:03:11;100629.75;;;9.00;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:05:42;100624.88;;;8.95;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:08:19;100632.28;;;9.01;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:10:51;100640.38;;;9.09;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:16:03;100640.56;;;9.17;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:18:34;100638.22;;;9.45;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:21:09;100640.41;;;9.40;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:32:45;100658.78;;;9.41;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:37:54;100648.34;;;9.19;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:40:29;100655.53;;;9.07;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:43:00;100656.09;;;9.11;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:45:29;100649.00;;;9.11;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:47:56;100652.38;;;9.13;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:50:32;100655.59;;;8.96;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:52:59;100650.63;;;9.03;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:55:35;100648.38;;;8.98;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T14:58:03;100659.53;;;9.02;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T15:00:33;100659.16;;;8.85;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T15:03:01;100667.72;;;8.78;100.00
41947;BME280;27638;42.184;24.848;2023-02-28T15:05:42;100668.88;;;8.85;100.00