sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-02-02T00:02:00;1005.2;;;4.3;67.6
57374;BME280;43964;53.890;25.340;2023-02-02T00:06:35;1005.2;;;4.3;67.6
57374;BME280;43964;53.890;25.340;2023-02-02T00:11:57;1005.2;;;4.3;67.5
57374;BME280;43964;53.890;25.340;2023-02-02T00:16:50;1005.2;;;4.3;67.5
57374;BME280;43964;53.890;25.340;2023-02-02T00:21:21;1005.2;;;4.3;67.5
57374;BME280;43964;53.890;25.340;2023-02-02T00:26:48;1005.2;;;4.3;67.4
57374;BME280;43964;53.890;25.340;2023-02-02T00:31:37;1005.1;;;4.3;67.5
57374;BME280;43964;53.890;25.340;2023-02-02T00:36:45;1005.1;;;4.2;67.5
57374;BME280;43964;53.890;25.340;2023-02-02T00:41:23;1005.2;;;4.3;67.4
57374;BME280;43964;53.890;25.340;2023-02-02T00:46:12;1005.2;;;4.3;67.4
57374;BME280;43964;53.890;25.340;2023-02-02T00:51:23;1005.2;;;4.3;67.4
57374;BME280;43964;53.890;25.340;2023-02-02T00:56:59;1005.2;;;4.4;67.3
57374;BME280;43964;53.890;25.340;2023-02-02T01:01:13;1005.1;;;4.4;67.3
57374;BME280;43964;53.890;25.340;2023-02-02T01:06:43;1005.2;;;4.4;67.3
57374;BME280;43964;53.890;25.340;2023-02-02T01:11:23;1005.2;;;4.4;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T01:16:37;1005.2;;;4.4;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T01:21:35;1005.2;;;4.4;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T01:26:37;1005.3;;;4.4;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T01:31:45;1005.2;;;4.4;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T01:36:57;1005.3;;;4.5;67.1
57374;BME280;43964;53.890;25.340;2023-02-02T01:41:12;1005.3;;;4.5;67.1
57374;BME280;43964;53.890;25.340;2023-02-02T01:46:59;1005.3;;;4.5;67.1
57374;BME280;43964;53.890;25.340;2023-02-02T01:51:59;1005.4;;;4.5;67.1
57374;BME280;43964;53.890;25.340;2023-02-02T01:56:36;1005.4;;;4.5;67
57374;BME280;43964;53.890;25.340;2023-02-02T02:01:11;1005.4;;;4.4;67.1
57374;BME280;43964;53.890;25.340;2023-02-02T02:06:58;1005.5;;;4.4;67
57374;BME280;43964;53.890;25.340;2023-02-02T02:11:11;1005.4;;;4.4;67
57374;BME280;43964;53.890;25.340;2023-02-02T02:16:47;1005.4;;;4.4;67
57374;BME280;43964;53.890;25.340;2023-02-02T02:21:45;1005.4;;;4.4;67.1
57374;BME280;43964;53.890;25.340;2023-02-02T02:27:06;1005.4;;;4.4;67.1
57374;BME280;43964;53.890;25.340;2023-02-02T02:32:04;1005.5;;;4.3;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T02:36:32;1005.5;;;4.3;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T02:42:00;1005.6;;;4.3;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T02:47:01;1005.6;;;4.3;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T02:51:39;1005.7;;;4.3;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T02:56:12;1005.6;;;4.3;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T03:02:01;1005.7;;;4.2;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T03:06:26;1005.7;;;4.3;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T03:11:35;1005.7;;;4.2;67.3
57374;BME280;43964;53.890;25.340;2023-02-02T03:16:35;1005.8;;;4.2;67.3
57374;BME280;43964;53.890;25.340;2023-02-02T03:21:47;1005.8;;;4.2;67.3
57374;BME280;43964;53.890;25.340;2023-02-02T03:26:47;1005.8;;;4.2;67.3
57374;BME280;43964;53.890;25.340;2023-02-02T03:31:33;1005.9;;;4.2;67.3
57374;BME280;43964;53.890;25.340;2023-02-02T03:36:45;1005.9;;;4.1;67.4
57374;BME280;43964;53.890;25.340;2023-02-02T03:41:33;1005.9;;;4.2;67.3
57374;BME280;43964;53.890;25.340;2023-02-02T03:46:51;1006;;;4.3;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T03:51:12;1006;;;4.3;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T03:56:35;1006;;;4.3;67.2
57374;BME280;43964;53.890;25.340;2023-02-02T04:01:25;1006;;;4.3;67.1
57374;BME280;43964;53.890;25.340;2023-02-02T04:06:23;1006;;;4.3;67.1
57374;BME280;43964;53.890;25.340;2023-02-02T04:11:47;1006;;;4.3;67.1
57374;BME280;43964;53.890;25.340;2023-02-02T04:16:47;1006.1;;;4.2;67.1
57374;BME280;43964;53.890;25.340;2023-02-02T04:22:01;1006.1;;;4.2;67.1
57374;BME280;43964;53.890;25.340;2023-02-02T04:26:35;1006.1;;;4.3;67
57374;BME280;43964;53.890;25.340;2023-02-02T04:31:57;1006.1;;;4.3;66.9
57374;BME280;43964;53.890;25.340;2023-02-02T04:36:12;1006.1;;;4.3;66.9
57374;BME280;43964;53.890;25.340;2023-02-02T04:41:45;1006.1;;;4.3;66.9
57374;BME280;43964;53.890;25.340;2023-02-02T04:46:11;1006.1;;;4.3;66.9
57374;BME280;43964;53.890;25.340;2023-02-02T04:51:47;1006.2;;;4.2;66.9
57374;BME280;43964;53.890;25.340;2023-02-02T04:56:23;1006.2;;;4.2;66.8
57374;BME280;43964;53.890;25.340;2023-02-02T05:01:45;1006.2;;;4.2;66.8
57374;BME280;43964;53.890;25.340;2023-02-02T05:06:47;1006.2;;;4.2;66.7
57374;BME280;43964;53.890;25.340;2023-02-02T05:11:59;1006.3;;;4.2;66.6
57374;BME280;43964;53.890;25.340;2023-02-02T05:17:01;1006.3;;;4.1;66.6
57374;BME280;43964;53.890;25.340;2023-02-02T05:22:01;1006.3;;;4.1;66.7
57374;BME280;43964;53.890;25.340;2023-02-02T05:26:49;1006.4;;;4.1;66.6
57374;BME280;43964;53.890;25.340;2023-02-02T05:36:45;1006.6;;;4.2;66.5
57374;BME280;43964;53.890;25.340;2023-02-02T05:41:37;1006.6;;;4.2;66.5
57374;BME280;43964;53.890;25.340;2023-02-02T05:46:39;1006.6;;;4.2;66.5
57374;BME280;43964;53.890;25.340;2023-02-02T05:51:38;1006.8;;;4.2;66.4
57374;BME280;43964;53.890;25.340;2023-02-02T05:57:01;1006.7;;;4.3;66.2
57374;BME280;43964;53.890;25.340;2023-02-02T06:11:45;1007;;;4.4;66
57374;BME280;43964;53.890;25.340;2023-02-02T06:16:11;1007;;;4.4;66
57374;BME280;43964;53.890;25.340;2023-02-02T06:21:21;1007.1;;;4.4;65.9
57374;BME280;43964;53.890;25.340;2023-02-02T06:26:11;1007.1;;;4.5;65.9
57374;BME280;43964;53.890;25.340;2023-02-02T06:31:23;1007.1;;;4.5;65.8
57374;BME280;43964;53.890;25.340;2023-02-02T06:36:59;1007.2;;;4.6;65.6
57374;BME280;43964;53.890;25.340;2023-02-02T06:41:47;1007.2;;;4.6;65.6
57374;BME280;43964;53.890;25.340;2023-02-02T06:46:37;1007.3;;;4.7;65.5
57374;BME280;43964;53.890;25.340;2023-02-02T06:52:01;1007.3;;;4.7;65.5
57374;BME280;43964;53.890;25.340;2023-02-02T06:56:39;1007.4;;;4.8;65.4
57374;BME280;43964;53.890;25.340;2023-02-02T07:01:59;1007.4;;;4.9;65.3
57374;BME280;43964;53.890;25.340;2023-02-02T07:06:47;1007.5;;;4.8;65.4
57374;BME280;43964;53.890;25.340;2023-02-02T07:11:27;1007.5;;;4.9;65.2
57374;BME280;43964;53.890;25.340;2023-02-02T07:16:11;1007.4;;;5;65.1
57374;BME280;43964;53.890;25.340;2023-02-02T07:21:24;1007.4;;;5;65.1
57374;BME280;43964;53.890;25.340;2023-02-02T07:26:49;1007.4;;;5;65
57374;BME280;43964;53.890;25.340;2023-02-02T07:31:12;1007.4;;;5;65.1
57374;BME280;43964;53.890;25.340;2023-02-02T07:36:22;1007.5;;;5;65.1
57374;BME280;43964;53.890;25.340;2023-02-02T07:41:11;1007.6;;;5;65.1
57374;BME280;43964;53.890;25.340;2023-02-02T07:47:01;1007.6;;;5;65.1
57374;BME280;43964;53.890;25.340;2023-02-02T07:51:12;1007.6;;;5.1;65
57374;BME280;43964;53.890;25.340;2023-02-02T07:56:43;1007.7;;;5.2;65
57374;BME280;43964;53.890;25.340;2023-02-02T08:01:12;1007.7;;;5.2;64.9
57374;BME280;43964;53.890;25.340;2023-02-02T08:06:26;1007.8;;;5.2;64.8
57374;BME280;43964;53.890;25.340;2023-02-02T08:11:37;1007.8;;;5.3;64.7
57374;BME280;43964;53.890;25.340;2023-02-02T08:16:11;1007.8;;;5.3;64.6
57374;BME280;43964;53.890;25.340;2023-02-02T08:21:59;1007.8;;;5.3;64.6
57374;BME280;43964;53.890;25.340;2023-02-02T08:31:36;1008;;;5.4;64.5
57374;BME280;43964;53.890;25.340;2023-02-02T08:37:01;1008;;;5.5;64.4
57374;BME280;43964;53.890;25.340;2023-02-02T08:41:59;1008;;;5.7;64.3
57374;BME280;43964;53.890;25.340;2023-02-02T08:46:25;1008;;;5.9;64.1
57374;BME280;43964;53.890;25.340;2023-02-02T08:51:37;1008.1;;;5.9;64
57374;BME280;43964;53.890;25.340;2023-02-02T08:57:05;1008.1;;;5.9;63.9
57374;BME280;43964;53.890;25.340;2023-02-02T09:01:12;1008.1;;;6;63.6
57374;BME280;43964;53.890;25.340;2023-02-02T09:07:01;1008.1;;;6.1;63.3
57374;BME280;43964;53.890;25.340;2023-02-02T09:11:12;1008.1;;;6.2;63.1
57374;BME280;43964;53.890;25.340;2023-02-02T09:16:33;1008.2;;;6.4;62.9
57374;BME280;43964;53.890;25.340;2023-02-02T09:21:51;1008.3;;;6.5;62.7
57374;BME280;43964;53.890;25.340;2023-02-02T09:26:24;1008.3;;;6.5;62.7
57374;BME280;43964;53.890;25.340;2023-02-02T09:31:59;1008.3;;;6.6;62.6
57374;BME280;43964;53.890;25.340;2023-02-02T09:36:37;1008.4;;;6.6;62.5
57374;BME280;43964;53.890;25.340;2023-02-02T09:41:58;1008.4;;;6.5;62.5
57374;BME280;43964;53.890;25.340;2023-02-02T09:46:27;1008.4;;;6.5;62.3
57374;BME280;43964;53.890;25.340;2023-02-02T09:52:02;1008.4;;;6.4;61.9
57374;BME280;43964;53.890;25.340;2023-02-02T09:56:20;1008.4;;;6.4;61.7
57374;BME280;43964;53.890;25.340;2023-02-02T10:06:49;1008.5;;;6.7;61.3
57374;BME280;43964;53.890;25.340;2023-02-02T10:11:35;1008.5;;;6.8;61.3
57374;BME280;43964;53.890;25.340;2023-02-02T10:17:17;1008.6;;;6.7;61.4
57374;BME280;43964;53.890;25.340;2023-02-02T10:21:34;1008.5;;;6.7;61.3
57374;BME280;43964;53.890;25.340;2023-02-02T10:27:00;1008.6;;;6.6;61.2
57374;BME280;43964;53.890;25.340;2023-02-02T10:31:37;1008.6;;;6.5;61.2
57374;BME280;43964;53.890;25.340;2023-02-02T10:36:53;1008.6;;;6.5;61.1
57374;BME280;43964;53.890;25.340;2023-02-02T10:41:13;1008.6;;;6.5;60.8
57374;BME280;43964;53.890;25.340;2023-02-02T10:46:49;1008.6;;;6.6;60.6
57374;BME280;43964;53.890;25.340;2023-02-02T10:51:13;1008.6;;;6.8;60.4
57374;BME280;43964;53.890;25.340;2023-02-02T10:56:27;1008.6;;;6.9;60.3
57374;BME280;43964;53.890;25.340;2023-02-02T11:01:47;1008.7;;;7.1;60.1
57374;BME280;43964;53.890;25.340;2023-02-02T11:07:01;1008.7;;;7.3;59.9
57374;BME280;43964;53.890;25.340;2023-02-02T11:12:02;1008.7;;;7.5;59.9
57374;BME280;43964;53.890;25.340;2023-02-02T11:16:47;1008.7;;;7.6;59.7
57374;BME280;43964;53.890;25.340;2023-02-02T11:21:52;1008.7;;;7.7;59.6
57374;BME280;43964;53.890;25.340;2023-02-02T11:26:12;1008.6;;;7.6;59.1
57374;BME280;43964;53.890;25.340;2023-02-02T11:36:21;1008.7;;;7.5;58.9
57374;BME280;43964;53.890;25.340;2023-02-02T11:41:31;1008.8;;;7.5;58.8
57374;BME280;43964;53.890;25.340;2023-02-02T11:46:45;1008.8;;;7.5;58.8
57374;BME280;43964;53.890;25.340;2023-02-02T11:51:23;1008.8;;;7.5;58.8
57374;BME280;43964;53.890;25.340;2023-02-02T11:56:47;1008.8;;;7.4;59
57374;BME280;43964;53.890;25.340;2023-02-02T12:02:31;1008.8;;;7.4;58.7
57374;BME280;43964;53.890;25.340;2023-02-02T12:06:57;1008.8;;;7.4;58.6
57374;BME280;43964;53.890;25.340;2023-02-02T12:11:50;1008.9;;;7.4;58.7
57374;BME280;43964;53.890;25.340;2023-02-02T12:17:05;1008.9;;;7.5;58.5
57374;BME280;43964;53.890;25.340;2023-02-02T12:21:13;1009;;;7.5;58.5
57374;BME280;43964;53.890;25.340;2023-02-02T12:26:48;1009;;;7.5;58.6
57374;BME280;43964;53.890;25.340;2023-02-02T12:31:27;1009.1;;;7.4;58.8
57374;BME280;43964;53.890;25.340;2023-02-02T12:36:53;1009.2;;;7.3;58.7
57374;BME280;43964;53.890;25.340;2023-02-02T12:41:45;1009.2;;;7.3;58.4
57374;BME280;43964;53.890;25.340;2023-02-02T12:47:07;1009.2;;;7.4;58.4
57374;BME280;43964;53.890;25.340;2023-02-02T12:51:29;1009.3;;;7.5;58.5
57374;BME280;43964;53.890;25.340;2023-02-02T12:57:04;1009.3;;;7.4;58.5
57374;BME280;43964;53.890;25.340;2023-02-02T13:01:46;1009.3;;;7.4;58.5
57374;BME280;43964;53.890;25.340;2023-02-02T13:06:16;1009.4;;;7.4;58.6
57374;BME280;43964;53.890;25.340;2023-02-02T13:11:38;1009.4;;;7.5;58.5
57374;BME280;43964;53.890;25.340;2023-02-02T13:16:11;1009.5;;;7.5;58.5
57374;BME280;43964;53.890;25.340;2023-02-02T13:21:43;1009.5;;;7.4;58.4
57374;BME280;43964;53.890;25.340;2023-02-02T13:26:36;1009.5;;;7.2;58.4
57374;BME280;43964;53.890;25.340;2023-02-02T13:31:37;1009.6;;;7;58.6
57374;BME280;43964;53.890;25.340;2023-02-02T13:36:39;1009.7;;;7;58.6
57374;BME280;43964;53.890;25.340;2023-02-02T13:42:01;1009.7;;;7;58.6
57374;BME280;43964;53.890;25.340;2023-02-02T13:46:41;1009.8;;;6.8;58.9
57374;BME280;43964;53.890;25.340;2023-02-02T13:51:49;1009.8;;;6.7;59
57374;BME280;43964;53.890;25.340;2023-02-02T13:56:41;1009.8;;;6.6;59.2
57374;BME280;43964;53.890;25.340;2023-02-02T14:01:11;1009.8;;;6.6;59.2
57374;BME280;43964;53.890;25.340;2023-02-02T14:06:22;1009.9;;;6.6;59.2
57374;BME280;43964;53.890;25.340;2023-02-02T14:11:23;1010;;;6.5;59.3
57374;BME280;43964;53.890;25.340;2023-02-02T14:17:02;1010.1;;;6.4;59.4
57374;BME280;43964;53.890;25.340;2023-02-02T14:22:03;1010.1;;;6.3;59.5
57374;BME280;43964;53.890;25.340;2023-02-02T14:26:48;1010.2;;;6.3;59.6
57374;BME280;43964;53.890;25.340;2023-02-02T14:31:40;1010.2;;;6.2;59.9
57374;BME280;43964;53.890;25.340;2023-02-02T14:36:50;1010.3;;;6.1;60
57374;BME280;43964;53.890;25.340;2023-02-02T14:41:12;1010.4;;;6;60.1
57374;BME280;43964;53.890;25.340;2023-02-02T14:46:49;1010.6;;;5.9;60.2
57374;BME280;43964;53.890;25.340;2023-02-02T14:51:43;1010.6;;;5.9;60.4
57374;BME280;43964;53.890;25.340;2023-02-02T14:56:12;1010.7;;;5.7;60.6
57374;BME280;43964;53.890;25.340;2023-02-02T15:01:22;1010.7;;;5.5;60.7
57374;BME280;43964;53.890;25.340;2023-02-02T15:06:13;1010.8;;;5.5;60.8
57374;BME280;43964;53.890;25.340;2023-02-02T15:12:17;1010.9;;;5.4;61
57374;BME280;43964;53.890;25.340;2023-02-02T15:17:03;1011;;;5.4;61.1
57374;BME280;43964;53.890;25.340;2023-02-02T15:21:34;1011.1;;;5.4;61.4
57374;BME280;43964;53.890;25.340;2023-02-02T15:27:05;1011.2;;;5.4;61.5
57374;BME280;43964;53.890;25.340;2023-02-02T15:31:45;1011.4;;;5.5;61.8
57374;BME280;43964;53.890;25.340;2023-02-02T15:36:38;1011.6;;;5.5;61.9
57374;BME280;43964;53.890;25.340;2023-02-02T15:41:22;1011.7;;;5.4;61.9
57374;BME280;43964;53.890;25.340;2023-02-02T15:47:04;1011.8;;;5.4;61.9
57374;BME280;43964;53.890;25.340;2023-02-02T15:51:25;1011.8;;;5.3;62
57374;BME280;43964;53.890;25.340;2023-02-02T15:56:39;1011.9;;;5.2;62.3
57374;BME280;43964;53.890;25.340;2023-02-02T16:01:42;1012;;;5.2;62.5
57374;BME280;43964;53.890;25.340;2023-02-02T16:06:47;1012.1;;;5.2;62.6
57374;BME280;43964;53.890;25.340;2023-02-02T16:11:49;1012.2;;;5.2;62.6
57374;BME280;43964;53.890;25.340;2023-02-02T16:16:36;1012.3;;;5.1;62.8
57374;BME280;43964;53.890;25.340;2023-02-02T16:22:02;1012.4;;;5;62.9
57374;BME280;43964;53.890;25.340;2023-02-02T16:26:50;1012.6;;;4.9;63
57374;BME280;43964;53.890;25.340;2023-02-02T16:31:49;1012.7;;;4.8;62.9
57374;BME280;43964;53.890;25.340;2023-02-02T16:36:15;1012.7;;;4.5;63
57374;BME280;43964;53.890;25.340;2023-02-02T16:41:51;1012.8;;;4.3;63
57374;BME280;43964;53.890;25.340;2023-02-02T16:46:38;1012.9;;;4;63
57374;BME280;43964;53.890;25.340;2023-02-02T16:51:37;1013;;;3.8;63.2
57374;BME280;43964;53.890;25.340;2023-02-02T16:56:50;1013.1;;;3.7;63.4
57374;BME280;43964;53.890;25.340;2023-02-02T17:01:46;1013.2;;;3.7;63.6
57374;BME280;43964;53.890;25.340;2023-02-02T17:07:04;1013.3;;;3.6;63.7
57374;BME280;43964;53.890;25.340;2023-02-02T17:11:35;1013.4;;;3.6;63.7
57374;BME280;43964;53.890;25.340;2023-02-02T17:17:00;1013.5;;;3.6;63.9
57374;BME280;43964;53.890;25.340;2023-02-02T17:21:47;1013.5;;;3.5;64
57374;BME280;43964;53.890;25.340;2023-02-02T17:26:45;1013.6;;;3.4;64
57374;BME280;43964;53.890;25.340;2023-02-02T17:31:59;1013.7;;;3.4;64
57374;BME280;43964;53.890;25.340;2023-02-02T17:36:49;1013.8;;;3.5;64
57374;BME280;43964;53.890;25.340;2023-02-02T17:41:25;1013.9;;;3.5;64
57374;BME280;43964;53.890;25.340;2023-02-02T17:46:33;1013.9;;;3.6;63.9
57374;BME280;43964;53.890;25.340;2023-02-02T17:51:49;1014;;;3.6;63.9
57374;BME280;43964;53.890;25.340;2023-02-02T17:57:01;1014.1;;;3.5;64
57374;BME280;43964;53.890;25.340;2023-02-02T18:02:01;1014.2;;;3.6;64
57374;BME280;43964;53.890;25.340;2023-02-02T18:06:49;1014.2;;;3.6;64.1
57374;BME280;43964;53.890;25.340;2023-02-02T18:12:01;1014.3;;;3.6;64.1
57374;BME280;43964;53.890;25.340;2023-02-02T18:16:23;1014.3;;;3.5;64
57374;BME280;43964;53.890;25.340;2023-02-02T18:21:37;1014.4;;;3.5;64
57374;BME280;43964;53.890;25.340;2023-02-02T18:27:01;1014.5;;;3.4;64
57374;BME280;43964;53.890;25.340;2023-02-02T18:31:49;1014.6;;;3.5;63.9
57374;BME280;43964;53.890;25.340;2023-02-02T18:36:13;1014.6;;;3.6;63.9
57374;BME280;43964;53.890;25.340;2023-02-02T18:41:45;1014.7;;;3.6;63.8
57374;BME280;43964;53.890;25.340;2023-02-02T18:46:23;1014.8;;;3.6;63.9
57374;BME280;43964;53.890;25.340;2023-02-02T18:51:57;1014.8;;;3.6;63.8
57374;BME280;43964;53.890;25.340;2023-02-02T18:57:01;1014.9;;;3.7;63.8
57374;BME280;43964;53.890;25.340;2023-02-02T19:01:47;1014.9;;;3.7;63.9
57374;BME280;43964;53.890;25.340;2023-02-02T19:06:59;1015;;;3.7;63.9
57374;BME280;43964;53.890;25.340;2023-02-02T19:11:34;1015;;;3.7;63.9
57374;BME280;43964;53.890;25.340;2023-02-02T19:16:37;1015.1;;;3.7;64
57374;BME280;43964;53.890;25.340;2023-02-02T19:21:11;1015.2;;;3.7;64
57374;BME280;43964;53.890;25.340;2023-02-02T19:26:51;1015.3;;;3.7;64
57374;BME280;43964;53.890;25.340;2023-02-02T19:31:25;1015.3;;;3.6;64.1
57374;BME280;43964;53.890;25.340;2023-02-02T19:37:03;1015.3;;;3.6;64
57374;BME280;43964;53.890;25.340;2023-02-02T19:41:13;1015.4;;;3.6;64.1
57374;BME280;43964;53.890;25.340;2023-02-02T19:47:04;1015.5;;;3.7;64.1
57374;BME280;43964;53.890;25.340;2023-02-02T19:51:50;1015.5;;;3.7;64.2
57374;BME280;43964;53.890;25.340;2023-02-02T19:56:19;1015.6;;;3.7;64.4
57374;BME280;43964;53.890;25.340;2023-02-02T20:01:13;1015.6;;;3.7;64.4
57374;BME280;43964;53.890;25.340;2023-02-02T20:06:12;1015.7;;;3.6;64.5
57374;BME280;43964;53.890;25.340;2023-02-02T20:11:38;1015.8;;;3.6;64.6
57374;BME280;43964;53.890;25.340;2023-02-02T20:17:04;1015.9;;;3.6;64.5
57374;BME280;43964;53.890;25.340;2023-02-02T20:21:22;1015.9;;;3.6;64.5
57374;BME280;43964;53.890;25.340;2023-02-02T20:26:37;1016;;;3.5;64.4
57374;BME280;43964;53.890;25.340;2023-02-02T20:32:04;1016.1;;;3.5;64.4
57374;BME280;43964;53.890;25.340;2023-02-02T20:36:19;1016.2;;;3.5;64.3
57374;BME280;43964;53.890;25.340;2023-02-02T20:41:51;1016.3;;;3.4;64.2
57374;BME280;43964;53.890;25.340;2023-02-02T20:46:11;1016.4;;;3.4;64
57374;BME280;43964;53.890;25.340;2023-02-02T20:51:27;1016.4;;;3.3;63.9
57374;BME280;43964;53.890;25.340;2023-02-02T20:56:47;1016.5;;;3.4;63.8
57374;BME280;43964;53.890;25.340;2023-02-02T21:01:23;1016.6;;;3.5;63.7
57374;BME280;43964;53.890;25.340;2023-02-02T21:06:47;1016.6;;;3.5;63.6
57374;BME280;43964;53.890;25.340;2023-02-02T21:12:01;1016.7;;;3.5;63.6
57374;BME280;43964;53.890;25.340;2023-02-02T21:16:33;1016.8;;;3.4;63.6
57374;BME280;43964;53.890;25.340;2023-02-02T21:21:41;1016.9;;;3.4;63.5
57374;BME280;43964;53.890;25.340;2023-02-02T21:27:03;1017;;;3.4;63.4
57374;BME280;43964;53.890;25.340;2023-02-02T21:31:37;1017;;;3.4;63.3
57374;BME280;43964;53.890;25.340;2023-02-02T21:36:17;1017.1;;;3.4;63.1
57374;BME280;43964;53.890;25.340;2023-02-02T21:41:53;1017.2;;;3.3;62.9
57374;BME280;43964;53.890;25.340;2023-02-02T21:46:13;1017.2;;;3.3;62.8
57374;BME280;43964;53.890;25.340;2023-02-02T21:51:36;1017.3;;;3.3;62.8
57374;BME280;43964;53.890;25.340;2023-02-02T21:56:15;1017.3;;;3.3;62.7
57374;BME280;43964;53.890;25.340;2023-02-02T22:01:46;1017.4;;;3.4;62.5
57374;BME280;43964;53.890;25.340;2023-02-02T22:06:50;1017.4;;;3.3;62.5
57374;BME280;43964;53.890;25.340;2023-02-02T22:11:35;1017.5;;;3.3;62.4
57374;BME280;43964;53.890;25.340;2023-02-02T22:17:13;1017.5;;;3.2;62.4
57374;BME280;43964;53.890;25.340;2023-02-02T22:22:12;1017.6;;;3.2;62.3
57374;BME280;43964;53.890;25.340;2023-02-02T22:26:22;1017.6;;;3.1;62.2
57374;BME280;43964;53.890;25.340;2023-02-02T22:31:23;1017.6;;;3.1;62.2
57374;BME280;43964;53.890;25.340;2023-02-02T22:36:57;1017.6;;;3;62.1
57374;BME280;43964;53.890;25.340;2023-02-02T22:41:23;1017.6;;;3;62
57374;BME280;43964;53.890;25.340;2023-02-02T22:46:35;1017.7;;;3;62
57374;BME280;43964;53.890;25.340;2023-02-02T22:51:11;1017.7;;;3;62
57374;BME280;43964;53.890;25.340;2023-02-02T22:56:45;1017.8;;;3;62.1
57374;BME280;43964;53.890;25.340;2023-02-02T23:01:49;1017.8;;;3;62.1
57374;BME280;43964;53.890;25.340;2023-02-02T23:06:35;1017.9;;;3.1;62.1
57374;BME280;43964;53.890;25.340;2023-02-02T23:12:01;1018;;;3.1;62.1
57374;BME280;43964;53.890;25.340;2023-02-02T23:16:21;1018;;;3.1;62.1
57374;BME280;43964;53.890;25.340;2023-02-02T23:21:51;1018.1;;;3.1;62.1
57374;BME280;43964;53.890;25.340;2023-02-02T23:26:11;1018.1;;;3;62.2
57374;BME280;43964;53.890;25.340;2023-02-02T23:31:49;1018.1;;;2.9;62.1
57374;BME280;43964;53.890;25.340;2023-02-02T23:36:11;1018.1;;;2.9;62.1
57374;BME280;43964;53.890;25.340;2023-02-02T23:41:21;1018.2;;;2.8;62.1
57374;BME280;43964;53.890;25.340;2023-02-02T23:46:45;1018.2;;;2.7;62.3
57374;BME280;43964;53.890;25.340;2023-02-02T23:51:47;1018.3;;;2.7;62.3
57374;BME280;43964;53.890;25.340;2023-02-02T23:56:57;1018.4;;;2.6;62.5
