sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70820;DHT22;58439;51.046;13.692;2023-04-15T00:01:28;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:03:55;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:06:23;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:08:50;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:11:18;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:13:46;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:16:13;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:18:40;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:21:07;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:23:50;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:26:54;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:30:04;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:32:33;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:35:00;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:37:28;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:39:55;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:42:31;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:44:59;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:47:26;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:49:55;6.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:52:23;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:54:52;6.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:57:20;6.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T00:59:51;6.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:02:19;6.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:08:57;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:11:26;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:13:55;6.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:16:24;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:18:53;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:21:22;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:23:50;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:26:19;6.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:28:48;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:31:16;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:33:44;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:36:33;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:39:00;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:41:28;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:43:56;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:46:24;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:48:54;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:51:22;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:53:51;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:56:20;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T01:58:49;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:01:17;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:03:49;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:06:17;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:08:46;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:11:14;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:13:43;6.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:16:16;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:18:46;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:21:14;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:23:43;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:26:14;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:28:42;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:31:15;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:33:44;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:36:13;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:38:42;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:41:12;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:43:41;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:46:10;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:48:42;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:51:12;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:53:42;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:56:10;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T02:58:40;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:06:26;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:08:54;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:11:28;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:13:57;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:16:31;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:19:00;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:26:34;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:30:12;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:32:41;7.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:35:10;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:37:38;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:40:07;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:42:45;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:45:48;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:49:14;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:51:44;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:54:33;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:57:02;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T03:59:30;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:01:59;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:04:30;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:06:59;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:09:27;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:11:56;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:14:25;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:16:56;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:19:25;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:21:53;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:24:22;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:26:54;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:29:24;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:31:52;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:34:21;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:36:50;7.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:39:18;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:41:47;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:44:15;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:46:44;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:49:12;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:51:43;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:54:12;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:56:40;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T04:59:09;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:01:37;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:04:06;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:06:35;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:09:03;7.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:11:32;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:14:00;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:16:29;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:18:58;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:21:27;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:23:56;7.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:26:49;7.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:29:20;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:31:49;7.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:34:17;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:36:46;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:39:14;7.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:41:43;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:44:12;7.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:46:40;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:49:12;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:51:40;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:54:16;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:56:48;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T05:59:17;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:01:45;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:04:14;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:06:42;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:09:11;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:11:41;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:14:09;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:16:38;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:19:06;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:21:35;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:24:03;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:26:32;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:29:01;7.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:31:30;7.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:33:58;7.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:36:27;7.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:38:57;7.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:41:26;7.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:43:55;7.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:46:24;7.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:48:52;7.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:51:21;7.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:54:04;7.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:56:34;7.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T06:59:02;7.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:01:31;7.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:04:04;7.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:06:33;7.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:13:13;7.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:15:42;7.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:22:32;7.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:25:01;7.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:27:29;7.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:29:58;7.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:32:29;7.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:34:58;7.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:37:26;7.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:39:55;7.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:42:25;8.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:44:55;8.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:47:24;8.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:49:52;8.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:52:21;8.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:54:49;8.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:57:18;8.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T07:59:47;8.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:02:15;8.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:04:44;8.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:07:13;8.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:09:42;9.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:12:13;9.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:14:42;9.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:17:10;9.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:19:39;9.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:22:07;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:24:45;9.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:27:13;9.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:29:42;9.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:32:10;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:34:42;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:37:10;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:39:39;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:42:23;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:44:59;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:47:30;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:50:03;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:52:32;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:55:01;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T08:57:32;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:00:02;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:02:33;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:05:02;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:07:33;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:10:03;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:12:35;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:15:05;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:17:41;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:20:15;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:22:47;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:27:56;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:30:28;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:32:58;10.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:35:38;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:38:08;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:40:39;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:43:09;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:45:50;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:48:23;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:50:59;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:53:29;9.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:56:04;9.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T09:58:36;9.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:01:06;9.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:03:37;9.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:06:10;9.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:08:39;9.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:11:09;9.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:13:39;9.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:16:15;9.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:18:52;9.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:21:23;9.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:23:52;9.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:26:21;9.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:28:52;9.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:31:22;9.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:33:51;9.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:36:20;9.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:38:49;9.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:41:25;9.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:44:03;9.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:46:43;9.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:49:17;9.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T10:51:57;9.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:02:45;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:05:17;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:07:51;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:13:04;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:15:46;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:18:27;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:21:07;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:23:38;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:26:14;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:28:44;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:31:15;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:33:53;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:36:28;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:39:01;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:41:29;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:43:58;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:46:30;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:48:59;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:51:32;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:54:01;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:56:30;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T11:58:58;10.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:01:36;10.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:04:16;10.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:06:52;10.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:15:36;10.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:20:01;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:22:29;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:24:57;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:27:25;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:30:05;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:32:34;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:35:02;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:37:29;10.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:39:57;10.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:42:24;11.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:44:51;11.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:47:22;11.00;99.80
70820;DHT22;58439;51.046;13.692;2023-04-15T12:49:49;11.00;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:52:16;10.90;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:54:44;10.80;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:57:12;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T12:59:39;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T13:02:07;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T13:04:35;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T13:07:27;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T13:10:25;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T13:13:06;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T13:15:34;10.70;99.70
70820;DHT22;58439;51.046;13.692;2023-04-15T13:18:02;10.70;99.30
70820;DHT22;58439;51.046;13.692;2023-04-15T13:20:34;10.70;99.50
70820;DHT22;58439;51.046;13.692;2023-04-15T13:23:02;10.70;99.50
70820;DHT22;58439;51.046;13.692;2023-04-15T13:25:29;10.70;99.50
70820;DHT22;58439;51.046;13.692;2023-04-15T13:27:58;10.70;99.50
70820;DHT22;58439;51.046;13.692;2023-04-15T13:30:27;10.80;99.50
70820;DHT22;58439;51.046;13.692;2023-04-15T13:35:55;10.80;99.20
70820;DHT22;58439;51.046;13.692;2023-04-15T13:38:23;10.80;99.50
70820;DHT22;58439;51.046;13.692;2023-04-15T13:40:51;10.90;99.10
70820;DHT22;58439;51.046;13.692;2023-04-15T13:43:19;11.00;99.30
70820;DHT22;58439;51.046;13.692;2023-04-15T13:45:47;11.00;99.30
70820;DHT22;58439;51.046;13.692;2023-04-15T13:48:15;11.10;99.70
70820;DHT22;58439;51.046;13.692;2023-04-15T13:50:43;11.10;99.70
70820;DHT22;58439;51.046;13.692;2023-04-15T13:53:11;11.10;99.80
70820;DHT22;58439;51.046;13.692;2023-04-15T13:55:39;11.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T13:58:08;11.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T14:00:36;11.40;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T14:03:03;11.40;99.80
70820;DHT22;58439;51.046;13.692;2023-04-15T14:05:34;11.40;99.70
70820;DHT22;58439;51.046;13.692;2023-04-15T14:08:01;11.30;99.70
70820;DHT22;58439;51.046;13.692;2023-04-15T14:10:28;11.20;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T14:12:56;11.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T14:15:23;11.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T14:17:52;11.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T14:20:23;11.10;99.90
70820;DHT22;58439;51.046;13.692;2023-04-15T14:22:51;11.10;99.60
70820;DHT22;58439;51.046;13.692;2023-04-15T14:25:18;11.20;99.70
70820;DHT22;58439;51.046;13.692;2023-04-15T14:27:58;11.30;99.40
70820;DHT22;58439;51.046;13.692;2023-04-15T14:30:26;11.40;99.40
70820;DHT22;58439;51.046;13.692;2023-04-15T14:32:57;11.50;98.40
70820;DHT22;58439;51.046;13.692;2023-04-15T14:35:24;11.60;98.20
70820;DHT22;58439;51.046;13.692;2023-04-15T14:37:53;11.60;98.20
70820;DHT22;58439;51.046;13.692;2023-04-15T14:40:22;11.70;98.20
70820;DHT22;58439;51.046;13.692;2023-04-15T14:42:55;11.80;97.60
70820;DHT22;58439;51.046;13.692;2023-04-15T14:45:23;11.80;96.80
70820;DHT22;58439;51.046;13.692;2023-04-15T14:47:50;11.90;97.00
70820;DHT22;58439;51.046;13.692;2023-04-15T14:50:19;11.90;96.60
70820;DHT22;58439;51.046;13.692;2023-04-15T14:52:46;12.00;96.20
70820;DHT22;58439;51.046;13.692;2023-04-15T14:55:14;12.10;96.00
70820;DHT22;58439;51.046;13.692;2023-04-15T14:57:41;12.10;95.90
70820;DHT22;58439;51.046;13.692;2023-04-15T15:00:09;12.20;95.30
70820;DHT22;58439;51.046;13.692;2023-04-15T15:02:42;12.30;95.20
70820;DHT22;58439;51.046;13.692;2023-04-15T15:05:10;12.30;95.20
70820;DHT22;58439;51.046;13.692;2023-04-15T15:07:39;12.40;95.40
70820;DHT22;58439;51.046;13.692;2023-04-15T15:10:20;12.50;94.40
70820;DHT22;58439;51.046;13.692;2023-04-15T15:13:09;12.60;94.30
70820;DHT22;58439;51.046;13.692;2023-04-15T15:15:37;12.60;93.50
70820;DHT22;58439;51.046;13.692;2023-04-15T15:18:05;12.40;93.40
70820;DHT22;58439;51.046;13.692;2023-04-15T15:20:33;12.40;94.00
70820;DHT22;58439;51.046;13.692;2023-04-15T15:23:06;12.30;94.10
70820;DHT22;58439;51.046;13.692;2023-04-15T15:25:33;12.30;93.90
70820;DHT22;58439;51.046;13.692;2023-04-15T15:28:00;12.30;93.90
70820;DHT22;58439;51.046;13.692;2023-04-15T15:30:28;12.30;93.50
70820;DHT22;58439;51.046;13.692;2023-04-15T15:32:55;12.20;93.90
70820;DHT22;58439;51.046;13.692;2023-04-15T15:35:22;12.20;94.50
70820;DHT22;58439;51.046;13.692;2023-04-15T15:37:49;12.30;94.60
70820;DHT22;58439;51.046;13.692;2023-04-15T15:40:17;12.30;94.30
70820;DHT22;58439;51.046;13.692;2023-04-15T15:42:44;12.30;94.30
70820;DHT22;58439;51.046;13.692;2023-04-15T15:45:13;12.30;94.20
70820;DHT22;58439;51.046;13.692;2023-04-15T15:47:40;12.30;94.40
70820;DHT22;58439;51.046;13.692;2023-04-15T15:50:11;12.30;94.50
70820;DHT22;58439;51.046;13.692;2023-04-15T15:52:40;12.30;94.50
70820;DHT22;58439;51.046;13.692;2023-04-15T15:55:07;12.30;94.60
70820;DHT22;58439;51.046;13.692;2023-04-15T15:57:35;12.30;94.60
70820;DHT22;58439;51.046;13.692;2023-04-15T16:00:03;12.30;94.40
70820;DHT22;58439;51.046;13.692;2023-04-15T16:02:38;12.20;94.20
70820;DHT22;58439;51.046;13.692;2023-04-15T16:05:26;12.10;94.30
70820;DHT22;58439;51.046;13.692;2023-04-15T16:07:56;12.00;94.20
70820;DHT22;58439;51.046;13.692;2023-04-15T16:10:23;11.90;94.40
70820;DHT22;58439;51.046;13.692;2023-04-15T16:12:51;11.90;94.70
70820;DHT22;58439;51.046;13.692;2023-04-15T16:15:18;11.80;95.20
70820;DHT22;58439;51.046;13.692;2023-04-15T16:17:46;11.70;95.40
70820;DHT22;58439;51.046;13.692;2023-04-15T16:20:13;11.60;95.80
70820;DHT22;58439;51.046;13.692;2023-04-15T16:22:40;11.60;96.00
70820;DHT22;58439;51.046;13.692;2023-04-15T16:25:08;11.60;96.30
70820;DHT22;58439;51.046;13.692;2023-04-15T16:27:35;11.60;96.50
70820;DHT22;58439;51.046;13.692;2023-04-15T16:30:22;11.50;96.60
70820;DHT22;58439;51.046;13.692;2023-04-15T16:32:50;11.60;96.90
70820;DHT22;58439;51.046;13.692;2023-04-15T16:35:18;11.60;97.10