sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64019;BME280;66942;52.138;5.216;2023-04-12T00:02:28;100498.0;;;15.31;54.98
64019;BME280;66942;52.138;5.216;2023-04-12T00:04:04;100491.0;;;15.26;55.35
64019;BME280;66942;52.138;5.216;2023-04-12T00:05:40;100482.0;;;15.26;55.16
64019;BME280;66942;52.138;5.216;2023-04-12T00:08:52;100480.0;;;15.32;55.15
64019;BME280;66942;52.138;5.216;2023-04-12T00:10:29;100477.0;;;14.92;56.34
64019;BME280;66942;52.138;5.216;2023-04-12T00:12:06;100475.0;;;14.64;57.13
64019;BME280;66942;52.138;5.216;2023-04-12T00:15:18;100470.0;;;14.98;56.48
64019;BME280;66942;52.138;5.216;2023-04-12T00:16:54;100462.0;;;14.48;57.66
64019;BME280;66942;52.138;5.216;2023-04-12T00:18:30;100451.0;;;14.21;58.32
64019;BME280;66942;52.138;5.216;2023-04-12T00:21:44;100447.0;;;14.46;57.83
64019;BME280;66942;52.138;5.216;2023-04-12T00:23:20;100446.0;;;14.82;57.34
64019;BME280;66942;52.138;5.216;2023-04-12T00:24:57;100433.0;;;14.31;58.57
64019;BME280;66942;52.138;5.216;2023-04-12T00:26:33;100436.0;;;14.56;57.73
64019;BME280;66942;52.138;5.216;2023-04-12T00:29:45;100431.0;;;14.06;58.55
64019;BME280;66942;52.138;5.216;2023-04-12T00:31:21;100424.0;;;14.29;58.43
64019;BME280;66942;52.138;5.216;2023-04-12T00:32:58;100419.0;;;14.27;58.14
64019;BME280;66942;52.138;5.216;2023-04-12T00:36:10;100421.0;;;14.59;57.55
64019;BME280;66942;52.138;5.216;2023-04-12T00:37:46;100410.0;;;14.15;58.7
64019;BME280;66942;52.138;5.216;2023-04-12T00:39:22;100406.0;;;14.22;58.61
64019;BME280;66942;52.138;5.216;2023-04-12T00:42:36;100392.0;;;14.39;58.34
64019;BME280;66942;52.138;5.216;2023-04-12T00:44:12;100380.0;;;14.62;57.76
64019;BME280;66942;52.138;5.216;2023-04-12T00:45:48;100365.0;;;14.41;57.84
64019;BME280;66942;52.138;5.216;2023-04-12T00:47:25;100368.0;;;14.78;57.07
64019;BME280;66942;52.138;5.216;2023-04-12T00:50:38;100361.0;;;14.5;57.93
64019;BME280;66942;52.138;5.216;2023-04-12T00:52:15;100349.0;;;14.32;58.11
64019;BME280;66942;52.138;5.216;2023-04-12T00:53:55;100341.0;;;13.95;58.65
64019;BME280;66942;52.138;5.216;2023-04-12T00:57:08;100339.0;;;13.93;59.23
64019;BME280;66942;52.138;5.216;2023-04-12T00:58:44;100325.0;;;14.71;57.53
64019;BME280;66942;52.138;5.216;2023-04-12T01:00:20;100318.0;;;13.95;59.02
64019;BME280;66942;52.138;5.216;2023-04-12T01:03:35;100316.0;;;14.07;59.09
64019;BME280;66942;52.138;5.216;2023-04-12T01:05:11;100324.0;;;14.15;58.83
64019;BME280;66942;52.138;5.216;2023-04-12T01:07:01;100323.0;;;14.34;58.25
64019;BME280;66942;52.138;5.216;2023-04-12T01:08:56;100320.0;;;13.71;59.95
64019;BME280;66942;52.138;5.216;2023-04-12T01:10:40;100309.0;;;13.87;59.57
64019;BME280;66942;52.138;5.216;2023-04-12T01:14:28;100305.0;;;13.93;59.4
64019;BME280;66942;52.138;5.216;2023-04-12T01:16:13;100297.0;;;13.66;60.2
64019;BME280;66942;52.138;5.216;2023-04-12T01:17:56;100291.0;;;13.9;59.48
64019;BME280;66942;52.138;5.216;2023-04-12T01:19:46;100296.0;;;14.33;58.51
64019;BME280;66942;52.138;5.216;2023-04-12T01:21:35;100278.0;;;14.29;58.35
64019;BME280;66942;52.138;5.216;2023-04-12T01:23:42;100278.0;;;14.22;58.53
64019;BME280;66942;52.138;5.216;2023-04-12T01:25:36;100264.0;;;14.0;59.4
64019;BME280;66942;52.138;5.216;2023-04-12T01:27:26;100245.0;;;14.31;58.77
64019;BME280;66942;52.138;5.216;2023-04-12T01:30:47;100242.0;;;13.85;59.41
64019;BME280;66942;52.138;5.216;2023-04-12T01:32:25;100234.0;;;13.77;59.79
64019;BME280;66942;52.138;5.216;2023-04-12T01:34:03;100232.0;;;14.12;59.37
64019;BME280;66942;52.138;5.216;2023-04-12T01:35:41;100235.0;;;14.37;58.36
64019;BME280;66942;52.138;5.216;2023-04-12T01:38:56;100224.0;;;14.08;59.09
64019;BME280;66942;52.138;5.216;2023-04-12T01:40:34;100214.0;;;13.68;60.15
64019;BME280;66942;52.138;5.216;2023-04-12T01:42:11;100212.0;;;13.58;60.62
64019;BME280;66942;52.138;5.216;2023-04-12T01:45:23;100208.0;;;14.12;59.22
64019;BME280;66942;52.138;5.216;2023-04-12T01:46:59;100203.0;;;14.18;59.05
64019;BME280;66942;52.138;5.216;2023-04-12T01:48:35;100197.0;;;14.1;59.44
64019;BME280;66942;52.138;5.216;2023-04-12T01:50:15;100187.0;;;14.12;59.35
64019;BME280;66942;52.138;5.216;2023-04-12T01:53:44;100184.0;;;13.94;59.8
64019;BME280;66942;52.138;5.216;2023-04-12T01:55:24;100182.0;;;13.83;60.01
64019;BME280;66942;52.138;5.216;2023-04-12T01:57:04;100171.0;;;13.68;60.65
64019;BME280;66942;52.138;5.216;2023-04-12T01:58:43;100163.0;;;13.63;60.74
64019;BME280;66942;52.138;5.216;2023-04-12T02:01:58;100165.0;;;13.89;60.2
64019;BME280;66942;52.138;5.216;2023-04-12T02:03:35;100163.0;;;13.64;60.45
64019;BME280;66942;52.138;5.216;2023-04-12T02:05:12;100155.0;;;13.91;59.32
64019;BME280;66942;52.138;5.216;2023-04-12T02:08:25;100145.0;;;14.0;59.82
64019;BME280;66942;52.138;5.216;2023-04-12T02:10:01;100142.0;;;13.79;60.23
64019;BME280;66942;52.138;5.216;2023-04-12T02:11:37;100130.0;;;14.09;59.29
64019;BME280;66942;52.138;5.216;2023-04-12T02:13:13;100120.0;;;13.91;59.66
64019;BME280;66942;52.138;5.216;2023-04-12T02:16:26;100120.0;;;13.82;60.05
64019;BME280;66942;52.138;5.216;2023-04-12T02:18:02;100130.0;;;14.05;59.54
64019;BME280;66942;52.138;5.216;2023-04-12T02:19:37;100118.0;;;13.88;59.99
64019;BME280;66942;52.138;5.216;2023-04-12T02:22:50;100105.0;;;13.81;60.28
64019;BME280;66942;52.138;5.216;2023-04-12T02:24:26;100100.0;;;14.11;59.62
64019;BME280;66942;52.138;5.216;2023-04-12T02:26:03;100090.0;;;14.11;59.53
64019;BME280;66942;52.138;5.216;2023-04-12T02:29:15;100082.0;;;14.3;58.95
64019;BME280;66942;52.138;5.216;2023-04-12T02:30:51;100080.0;;;13.72;60.53
64019;BME280;66942;52.138;5.216;2023-04-12T02:32:27;100071.0;;;13.94;59.96
64019;BME280;66942;52.138;5.216;2023-04-12T02:35:41;100069.0;;;13.96;59.96
64019;BME280;66942;52.138;5.216;2023-04-12T02:37:17;100060.0;;;14.13;59.68
64019;BME280;66942;52.138;5.216;2023-04-12T02:38:53;100046.0;;;13.82;60.29
64019;BME280;66942;52.138;5.216;2023-04-12T02:40:29;100041.0;;;14.09;59.64
64019;BME280;66942;52.138;5.216;2023-04-12T02:43:41;100043.0;;;14.24;59.38
64019;BME280;66942;52.138;5.216;2023-04-12T02:45:18;100048.0;;;14.31;59.01
64019;BME280;66942;52.138;5.216;2023-04-12T02:46:54;100050.0;;;14.28;59.07
64019;BME280;66942;52.138;5.216;2023-04-12T02:50:07;100042.0;;;13.67;60.97
64019;BME280;66942;52.138;5.216;2023-04-12T02:51:43;100024.0;;;14.09;59.66
64019;BME280;66942;52.138;5.216;2023-04-12T02:53:19;100008.0;;;14.01;60.07
64019;BME280;66942;52.138;5.216;2023-04-12T02:56:34;100009.0;;;13.99;60.37
64019;BME280;66942;52.138;5.216;2023-04-12T02:58:10;100017.0;;;14.05;59.85
64019;BME280;66942;52.138;5.216;2023-04-12T02:59:46;100022.0;;;14.76;58.23
64019;BME280;66942;52.138;5.216;2023-04-12T03:01:22;100003.0;;;13.97;60.1
64019;BME280;66942;52.138;5.216;2023-04-12T03:04:35;99982.0;;;14.07;60.1
64019;BME280;66942;52.138;5.216;2023-04-12T03:06:11;99987.0;;;14.45;58.94
64019;BME280;66942;52.138;5.216;2023-04-12T03:07:47;99993.0;;;14.64;58.57
64019;BME280;66942;52.138;5.216;2023-04-12T03:11:00;99973.0;;;14.38;59.1
64019;BME280;66942;52.138;5.216;2023-04-12T03:12:36;99962.0;;;13.58;61.4
64019;BME280;66942;52.138;5.216;2023-04-12T03:14:12;99963.0;;;14.06;60.44
64019;BME280;66942;52.138;5.216;2023-04-12T03:17:24;99961.0;;;14.35;59.59
64019;BME280;66942;52.138;5.216;2023-04-12T03:19:00;99968.0;;;14.01;60.31
64019;BME280;66942;52.138;5.216;2023-04-12T03:20:36;99975.0;;;14.48;59.3
64019;BME280;66942;52.138;5.216;2023-04-12T03:22:12;99969.0;;;14.46;59.18
64019;BME280;66942;52.138;5.216;2023-04-12T03:25:25;99955.0;;;13.72;60.95
64019;BME280;66942;52.138;5.216;2023-04-12T03:27:01;99960.0;;;14.09;60.13
64019;BME280;66942;52.138;5.216;2023-04-12T03:28:39;99956.0;;;14.43;59.38
64019;BME280;66942;52.138;5.216;2023-04-12T03:31:51;99946.0;;;14.23;59.91
64019;BME280;66942;52.138;5.216;2023-04-12T03:33:27;99940.0;;;13.92;60.73
64019;BME280;66942;52.138;5.216;2023-04-12T03:35:04;99953.0;;;14.53;59.13
64019;BME280;66942;52.138;5.216;2023-04-12T03:38:16;99946.0;;;14.48;59.28
64019;BME280;66942;52.138;5.216;2023-04-12T03:39:52;99932.0;;;14.65;58.86
64019;BME280;66942;52.138;5.216;2023-04-12T03:41:28;99930.0;;;14.23;60.18
64019;BME280;66942;52.138;5.216;2023-04-12T03:44:40;99932.0;;;14.26;59.79
64019;BME280;66942;52.138;5.216;2023-04-12T03:46:16;99933.0;;;14.27;59.97
64019;BME280;66942;52.138;5.216;2023-04-12T03:47:52;99921.0;;;14.11;60.01
64019;BME280;66942;52.138;5.216;2023-04-12T03:49:29;99916.0;;;14.42;59.62
64019;BME280;66942;52.138;5.216;2023-04-12T03:52:42;99907.0;;;13.91;60.81
64019;BME280;66942;52.138;5.216;2023-04-12T03:54:18;99898.0;;;14.0;60.52
64019;BME280;66942;52.138;5.216;2023-04-12T03:55:55;99899.0;;;14.05;60.57
64019;BME280;66942;52.138;5.216;2023-04-12T03:59:07;99895.0;;;13.7;61.36
64019;BME280;66942;52.138;5.216;2023-04-12T04:00:43;99883.0;;;13.98;60.72
64019;BME280;66942;52.138;5.216;2023-04-12T04:02:20;99880.0;;;14.19;60.04
64019;BME280;66942;52.138;5.216;2023-04-12T04:05:32;99885.0;;;13.78;61.36
64019;BME280;66942;52.138;5.216;2023-04-12T04:07:08;99880.0;;;13.61;62.01
64019;BME280;66942;52.138;5.216;2023-04-12T04:08:46;99875.0;;;13.95;61.04
64019;BME280;66942;52.138;5.216;2023-04-12T04:10:22;99859.0;;;14.06;60.81
64019;BME280;66942;52.138;5.216;2023-04-12T04:13:34;99843.0;;;14.1;60.78
64019;BME280;66942;52.138;5.216;2023-04-12T04:15:12;99855.0;;;13.83;60.96
64019;BME280;66942;52.138;5.216;2023-04-12T04:16:50;99861.0;;;13.88;60.9
64019;BME280;66942;52.138;5.216;2023-04-12T04:20:02;99855.0;;;14.49;59.5
64019;BME280;66942;52.138;5.216;2023-04-12T04:21:39;99853.0;;;14.37;59.78
64019;BME280;66942;52.138;5.216;2023-04-12T04:23:15;99846.0;;;14.09;60.32
64019;BME280;66942;52.138;5.216;2023-04-12T04:26:27;99849.0;;;13.72;61.58
64019;BME280;66942;52.138;5.216;2023-04-12T04:28:04;99844.0;;;14.24;60.33
64019;BME280;66942;52.138;5.216;2023-04-12T04:29:41;99834.0;;;14.19;60.28
64019;BME280;66942;52.138;5.216;2023-04-12T04:31:17;99845.0;;;14.3;59.54
64019;BME280;66942;52.138;5.216;2023-04-12T04:34:29;99855.0;;;14.34;60.06
64019;BME280;66942;52.138;5.216;2023-04-12T04:36:06;99849.0;;;14.28;60.31
64019;BME280;66942;52.138;5.216;2023-04-12T04:37:42;99832.0;;;14.04;60.99
64019;BME280;66942;52.138;5.216;2023-04-12T04:40:54;99807.0;;;13.89;61.4
64019;BME280;66942;52.138;5.216;2023-04-12T04:42:31;99824.0;;;14.1;60.92
64019;BME280;66942;52.138;5.216;2023-04-12T04:44:07;99840.0;;;14.32;60.43
64019;BME280;66942;52.138;5.216;2023-04-12T04:47:21;99819.0;;;14.19;60.52
64019;BME280;66942;52.138;5.216;2023-04-12T04:48:57;99822.0;;;13.69;61.87
64019;BME280;66942;52.138;5.216;2023-04-12T04:50:35;99807.0;;;14.1;61.26
64019;BME280;66942;52.138;5.216;2023-04-12T04:52:11;99813.0;;;14.37;60.36
64019;BME280;66942;52.138;5.216;2023-04-12T04:55:24;99830.0;;;14.5;60.02
64019;BME280;66942;52.138;5.216;2023-04-12T04:57:00;99836.0;;;14.56;59.6
64019;BME280;66942;52.138;5.216;2023-04-12T04:58:36;99824.0;;;14.2;60.61
64019;BME280;66942;52.138;5.216;2023-04-12T05:01:48;99816.0;;;14.24;60.6
64019;BME280;66942;52.138;5.216;2023-04-12T05:03:26;99818.0;;;14.72;59.44
64019;BME280;66942;52.138;5.216;2023-04-12T05:05:03;99821.0;;;14.64;59.6
64019;BME280;66942;52.138;5.216;2023-04-12T05:08:15;99822.0;;;14.16;60.91
64019;BME280;66942;52.138;5.216;2023-04-12T05:09:51;99824.0;;;14.65;59.52
64019;BME280;66942;52.138;5.216;2023-04-12T05:11:27;99824.0;;;14.6;59.7
64019;BME280;66942;52.138;5.216;2023-04-12T05:14:40;99821.0;;;14.38;60.31
64019;BME280;66942;52.138;5.216;2023-04-12T05:16:16;99806.0;;;14.26;60.63
64019;BME280;66942;52.138;5.216;2023-04-12T05:17:52;99811.0;;;14.29;60.68
64019;BME280;66942;52.138;5.216;2023-04-12T05:19:28;99813.0;;;14.28;60.97
64019;BME280;66942;52.138;5.216;2023-04-12T05:22:41;99806.0;;;14.57;60.19
64019;BME280;66942;52.138;5.216;2023-04-12T05:24:18;99802.0;;;14.48;60.45
64019;BME280;66942;52.138;5.216;2023-04-12T05:25:54;99803.0;;;14.49;60.25
64019;BME280;66942;52.138;5.216;2023-04-12T05:29:06;99814.0;;;14.54;60.14
64019;BME280;66942;52.138;5.216;2023-04-12T05:30:43;99813.0;;;14.85;59.46
64019;BME280;66942;52.138;5.216;2023-04-12T05:32:19;99821.0;;;15.06;58.81
64019;BME280;66942;52.138;5.216;2023-04-12T05:35:32;99822.0;;;15.24;58.39
64019;BME280;66942;52.138;5.216;2023-04-12T05:37:08;99822.0;;;14.96;59.06
64019;BME280;66942;52.138;5.216;2023-04-12T05:38:44;99815.0;;;14.93;59.31
64019;BME280;66942;52.138;5.216;2023-04-12T05:40:20;99808.0;;;15.05;58.9
64019;BME280;66942;52.138;5.216;2023-04-12T05:43:32;99812.0;;;15.02;59.31
64019;BME280;66942;52.138;5.216;2023-04-12T05:45:09;99805.0;;;14.83;59.63
64019;BME280;66942;52.138;5.216;2023-04-12T05:46:46;99814.0;;;15.15;58.93
64019;BME280;66942;52.138;5.216;2023-04-12T05:49:58;99818.0;;;15.18;58.73
64019;BME280;66942;52.138;5.216;2023-04-12T05:51:34;99821.0;;;15.07;59.27
64019;BME280;66942;52.138;5.216;2023-04-12T05:53:10;99817.0;;;15.07;59.05
64019;BME280;66942;52.138;5.216;2023-04-12T05:56:22;99821.0;;;15.2;58.71
64019;BME280;66942;52.138;5.216;2023-04-12T05:57:58;99812.0;;;14.97;58.99
64019;BME280;66942;52.138;5.216;2023-04-12T05:59:35;99820.0;;;15.16;58.93
64019;BME280;66942;52.138;5.216;2023-04-12T06:01:11;99820.0;;;15.2;58.86
64019;BME280;66942;52.138;5.216;2023-04-12T06:04:23;99824.0;;;15.16;59.01
64019;BME280;66942;52.138;5.216;2023-04-12T06:06:00;99820.0;;;15.08;59.37
64019;BME280;66942;52.138;5.216;2023-04-12T06:07:36;99818.0;;;15.1;59.36
64019;BME280;66942;52.138;5.216;2023-04-12T06:10:48;99826.0;;;15.06;59.5
64019;BME280;66942;52.138;5.216;2023-04-12T06:14:01;99821.0;;;15.4;58.51
64019;BME280;66942;52.138;5.216;2023-04-12T06:17:13;99813.0;;;15.42;58.5
64019;BME280;66942;52.138;5.216;2023-04-12T06:18:49;99810.0;;;15.39;58.57
64019;BME280;66942;52.138;5.216;2023-04-12T06:20:25;99807.0;;;15.45;58.67
64019;BME280;66942;52.138;5.216;2023-04-12T06:23:38;99812.0;;;15.54;58.53
64019;BME280;66942;52.138;5.216;2023-04-12T06:25:14;99815.0;;;15.41;58.9
64019;BME280;66942;52.138;5.216;2023-04-12T06:26:50;99815.0;;;15.41;58.71
64019;BME280;66942;52.138;5.216;2023-04-12T06:28:26;99817.0;;;15.51;58.85
64019;BME280;66942;52.138;5.216;2023-04-12T06:31:38;99813.0;;;15.42;59.14
64019;BME280;66942;52.138;5.216;2023-04-12T06:33:14;99819.0;;;15.63;58.49
64019;BME280;66942;52.138;5.216;2023-04-12T06:34:51;99805.0;;;15.46;58.58
64019;BME280;66942;52.138;5.216;2023-04-12T06:38:03;99805.0;;;15.46;58.82
64019;BME280;66942;52.138;5.216;2023-04-12T06:39:39;99806.0;;;15.46;58.95
64019;BME280;66942;52.138;5.216;2023-04-12T06:41:15;99803.0;;;15.5;59.05
64019;BME280;66942;52.138;5.216;2023-04-12T06:44:27;99807.0;;;15.62;58.73
64019;BME280;66942;52.138;5.216;2023-04-12T06:46:03;99805.0;;;15.56;58.95
64019;BME280;66942;52.138;5.216;2023-04-12T06:47:40;99807.0;;;15.52;58.98
64019;BME280;66942;52.138;5.216;2023-04-12T06:50:52;99805.0;;;15.67;58.74
64019;BME280;66942;52.138;5.216;2023-04-12T06:52:28;99807.0;;;15.58;59.06
64019;BME280;66942;52.138;5.216;2023-04-12T06:54:04;99797.0;;;15.65;59.01
64019;BME280;66942;52.138;5.216;2023-04-12T06:55:40;99794.0;;;15.82;58.5
64019;BME280;66942;52.138;5.216;2023-04-12T06:58:53;99791.0;;;15.87;58.69
64019;BME280;66942;52.138;5.216;2023-04-12T07:00:29;99792.0;;;15.76;58.88
64019;BME280;66942;52.138;5.216;2023-04-12T07:02:05;99803.0;;;15.92;58.53
64019;BME280;66942;52.138;5.216;2023-04-12T07:05:17;99806.0;;;15.7;58.97
64019;BME280;66942;52.138;5.216;2023-04-12T07:06:53;99802.0;;;15.95;58.34
64019;BME280;66942;52.138;5.216;2023-04-12T07:08:31;99798.0;;;15.96;58.24
64019;BME280;66942;52.138;5.216;2023-04-12T07:11:44;99791.0;;;15.85;58.58
64019;BME280;66942;52.138;5.216;2023-04-12T07:13:20;99795.0;;;15.85;58.74
64019;BME280;66942;52.138;5.216;2023-04-12T07:14:56;99789.0;;;15.92;58.47
64019;BME280;66942;52.138;5.216;2023-04-12T07:16:32;99793.0;;;15.95;58.63
64019;BME280;66942;52.138;5.216;2023-04-12T07:19:44;99798.0;;;15.77;59.5
64019;BME280;66942;52.138;5.216;2023-04-12T07:21:20;99801.0;;;16.02;58.76
64019;BME280;66942;52.138;5.216;2023-04-12T07:22:57;99808.0;;;16.02;58.33
64019;BME280;66942;52.138;5.216;2023-04-12T07:26:09;99812.0;;;16.25;57.94
64019;BME280;66942;52.138;5.216;2023-04-12T07:27:45;99810.0;;;16.16;58.36
64019;BME280;66942;52.138;5.216;2023-04-12T07:29:22;99808.0;;;16.2;58.22
64019;BME280;66942;52.138;5.216;2023-04-12T07:32:34;99807.0;;;16.27;58.15
64019;BME280;66942;52.138;5.216;2023-04-12T07:34:11;99803.0;;;16.37;57.68
64019;BME280;66942;52.138;5.216;2023-04-12T07:35:47;99802.0;;;16.45;57.66
64019;BME280;66942;52.138;5.216;2023-04-12T07:38:59;99796.0;;;16.21;58.28
64019;BME280;66942;52.138;5.216;2023-04-12T07:40:35;99800.0;;;16.15;58.96
64019;BME280;66942;52.138;5.216;2023-04-12T07:42:11;99788.0;;;16.31;58.45
64019;BME280;66942;52.138;5.216;2023-04-12T07:43:48;99792.0;;;16.31;58.91
64019;BME280;66942;52.138;5.216;2023-04-12T07:47:00;99790.0;;;16.2;59.32
64019;BME280;66942;52.138;5.216;2023-04-12T07:48:36;99785.0;;;16.45;58.93
64019;BME280;66942;52.138;5.216;2023-04-12T07:50:12;99787.0;;;16.34;59.55
64019;BME280;66942;52.138;5.216;2023-04-12T07:53:25;99787.0;;;16.62;58.72
64019;BME280;66942;52.138;5.216;2023-04-12T07:55:03;99784.0;;;16.75;58.05
64019;BME280;66942;52.138;5.216;2023-04-12T07:56:39;99784.0;;;16.82;57.55
64019;BME280;66942;52.138;5.216;2023-04-12T07:59:53;99791.0;;;16.65;57.22
64019;BME280;66942;52.138;5.216;2023-04-12T08:01:29;99791.0;;;16.7;58.12
64019;BME280;66942;52.138;5.216;2023-04-12T08:03:05;99794.0;;;16.8;57.76
64019;BME280;66942;52.138;5.216;2023-04-12T08:04:41;99795.0;;;16.86;57.05
64019;BME280;66942;52.138;5.216;2023-04-12T08:07:53;99788.0;;;16.86;57.41
64019;BME280;66942;52.138;5.216;2023-04-12T08:09:30;99785.0;;;16.88;57.5
64019;BME280;66942;52.138;5.216;2023-04-12T08:11:06;99780.0;;;16.87;57.55
64019;BME280;66942;52.138;5.216;2023-04-12T08:14:19;99781.0;;;17.0;57.26
64019;BME280;66942;52.138;5.216;2023-04-12T08:15:55;99775.0;;;17.02;56.94
64019;BME280;66942;52.138;5.216;2023-04-12T08:17:31;99771.0;;;17.14;57.31
64019;BME280;66942;52.138;5.216;2023-04-12T08:20:44;99775.0;;;17.23;56.32
64019;BME280;66942;52.138;5.216;2023-04-12T08:22:20;99768.0;;;17.21;56.61
64019;BME280;66942;52.138;5.216;2023-04-12T08:23:56;99761.0;;;17.14;56.0
64019;BME280;66942;52.138;5.216;2023-04-12T08:25:32;99752.0;;;17.27;57.28
64019;BME280;66942;52.138;5.216;2023-04-12T08:28:44;99752.0;;;17.39;57.13
64019;BME280;66942;52.138;5.216;2023-04-12T08:30:20;99760.0;;;17.87;55.94
64019;BME280;66942;52.138;5.216;2023-04-12T08:31:56;99757.0;;;17.79;56.6
64019;BME280;66942;52.138;5.216;2023-04-12T08:35:09;99761.0;;;17.77;57.75
64019;BME280;66942;52.138;5.216;2023-04-12T08:36:45;99759.0;;;17.93;57.73
64019;BME280;66942;52.138;5.216;2023-04-12T08:38:21;99759.0;;;18.66;55.2
64019;BME280;66942;52.138;5.216;2023-04-12T08:41:35;99762.0;;;18.59;55.65
64019;BME280;66942;52.138;5.216;2023-04-12T08:43:14;99770.0;;;18.77;53.97
64019;BME280;66942;52.138;5.216;2023-04-12T08:44:52;99775.0;;;18.84;54.01
64019;BME280;66942;52.138;5.216;2023-04-12T08:46:29;99781.0;;;19.07;51.46
64019;BME280;66942;52.138;5.216;2023-04-12T08:49:41;99780.0;;;18.86;52.17
64019;BME280;66942;52.138;5.216;2023-04-12T08:51:19;99775.0;;;19.23;50.96
64019;BME280;66942;52.138;5.216;2023-04-12T08:52:56;99774.0;;;19.21;50.97
64019;BME280;66942;52.138;5.216;2023-04-12T08:56:12;99776.0;;;19.23;50.84
64019;BME280;66942;52.138;5.216;2023-04-12T08:57:52;99771.0;;;19.43;51.86
64019;BME280;66942;52.138;5.216;2023-04-12T08:59:29;99767.0;;;19.43;50.88
64019;BME280;66942;52.138;5.216;2023-04-12T09:01:10;99773.0;;;19.84;49.23
64019;BME280;66942;52.138;5.216;2023-04-12T09:04:22;99764.0;;;19.68;49.62
64019;BME280;66942;52.138;5.216;2023-04-12T09:06:01;99755.0;;;19.52;49.09
64019;BME280;66942;52.138;5.216;2023-04-12T09:07:37;99752.0;;;19.59;48.33
64019;BME280;66942;52.138;5.216;2023-04-12T09:10:49;99751.0;;;19.16;49.37
64019;BME280;66942;52.138;5.216;2023-04-12T09:12:26;99750.0;;;19.0;48.13
64019;BME280;66942;52.138;5.216;2023-04-12T09:14:02;99750.0;;;19.11;48.97
64019;BME280;66942;52.138;5.216;2023-04-12T09:17:24;99746.0;;;18.97;49.25
64019;BME280;66942;52.138;5.216;2023-04-12T09:19:02;99755.0;;;19.0;52.04
64019;BME280;66942;52.138;5.216;2023-04-12T09:20:39;99751.0;;;18.87;49.06
64019;BME280;66942;52.138;5.216;2023-04-12T09:22:16;99742.0;;;18.7;46.99
64019;BME280;66942;52.138;5.216;2023-04-12T09:25:39;99739.0;;;18.59;49.87
64019;BME280;66942;52.138;5.216;2023-04-12T09:27:16;99737.0;;;19.0;48.68
64019;BME280;66942;52.138;5.216;2023-04-12T09:28:53;99738.0;;;19.18;49.44
64019;BME280;66942;52.138;5.216;2023-04-12T09:30:29;99736.0;;;19.21;49.31
64019;BME280;66942;52.138;5.216;2023-04-12T09:39:14;99746.0;;;19.75;43.68
64019;BME280;66942;52.138;5.216;2023-04-12T09:42:26;99753.0;;;19.64;45.33
64019;BME280;66942;52.138;5.216;2023-04-12T09:44:03;99748.0;;;19.59;43.75
64019;BME280;66942;52.138;5.216;2023-04-12T09:45:39;99747.0;;;19.36;42.15
64019;BME280;66942;52.138;5.216;2023-04-12T09:47:16;99747.0;;;19.34;45.19
64019;BME280;66942;52.138;5.216;2023-04-12T09:50:31;99746.0;;;19.68;44.27
64019;BME280;66942;52.138;5.216;2023-04-12T09:52:08;99738.0;;;19.34;44.03
64019;BME280;66942;52.138;5.216;2023-04-12T09:53:47;99747.0;;;19.34;43.87
64019;BME280;66942;52.138;5.216;2023-04-12T09:57:03;99749.0;;;19.64;44.99
64019;BME280;66942;52.138;5.216;2023-04-12T09:58:41;99742.0;;;19.43;42.74
64019;BME280;66942;52.138;5.216;2023-04-12T10:00:21;99744.0;;;19.7;44.17
64019;BME280;66942;52.138;5.216;2023-04-12T10:01:58;99744.0;;;19.93;42.59
64019;BME280;66942;52.138;5.216;2023-04-12T10:05:12;99738.0;;;20.07;39.26
64019;BME280;66942;52.138;5.216;2023-04-12T10:06:48;99739.0;;;19.98;42.36
64019;BME280;66942;52.138;5.216;2023-04-12T10:08:25;99735.0;;;19.91;39.83
64019;BME280;66942;52.138;5.216;2023-04-12T10:11:40;99730.0;;;20.07;39.29
64019;BME280;66942;52.138;5.216;2023-04-12T10:13:20;99735.0;;;20.03;38.06
64019;BME280;66942;52.138;5.216;2023-04-12T10:14:57;99740.0;;;20.27;40.67
64019;BME280;66942;52.138;5.216;2023-04-12T10:16:34;99728.0;;;20.49;40.72
64019;BME280;66942;52.138;5.216;2023-04-12T10:19:50;99726.0;;;20.53;38.43
64019;BME280;66942;52.138;5.216;2023-04-12T10:21:27;99725.0;;;20.5;39.04
64019;BME280;66942;52.138;5.216;2023-04-12T10:23:05;99724.0;;;20.25;39.47
64019;BME280;66942;52.138;5.216;2023-04-12T10:26:18;99727.0;;;20.34;38.29
64019;BME280;66942;52.138;5.216;2023-04-12T10:27:55;99724.0;;;20.09;39.26
64019;BME280;66942;52.138;5.216;2023-04-12T10:29:32;99727.0;;;20.0;40.74
64019;BME280;66942;52.138;5.216;2023-04-12T10:31:40;99728.0;;;19.84;37.43
64019;BME280;66942;52.138;5.216;2023-04-12T10:33:17;99730.0;;;19.55;38.37
64019;BME280;66942;52.138;5.216;2023-04-12T10:37:05;99726.0;;;19.66;40.19
64019;BME280;66942;52.138;5.216;2023-04-12T10:38:45;99730.0;;;19.5;39.28
64019;BME280;66942;52.138;5.216;2023-04-12T10:40:21;99722.0;;;19.28;38.67
64019;BME280;66942;52.138;5.216;2023-04-12T10:42:28;99723.0;;;19.71;41.86
64019;BME280;66942;52.138;5.216;2023-04-12T10:44:23;99732.0;;;19.68;40.64
64019;BME280;66942;52.138;5.216;2023-04-12T10:46:00;99730.0;;;19.68;40.0
64019;BME280;66942;52.138;5.216;2023-04-12T10:50:21;99731.0;;;19.84;40.22
64019;BME280;66942;52.138;5.216;2023-04-12T10:52:13;99726.0;;;19.78;40.46
64019;BME280;66942;52.138;5.216;2023-04-12T10:55:28;99730.0;;;19.77;39.93
64019;BME280;66942;52.138;5.216;2023-04-12T10:57:05;99730.0;;;19.5;40.98
64019;BME280;66942;52.138;5.216;2023-04-12T10:58:58;99731.0;;;19.41;40.99
64019;BME280;66942;52.138;5.216;2023-04-12T11:01:40;99726.0;;;19.25;41.36
64019;BME280;66942;52.138;5.216;2023-04-12T11:04:04;99730.0;;;19.23;41.82
64019;BME280;66942;52.138;5.216;2023-04-12T11:06:02;99732.0;;;19.12;41.39
64019;BME280;66942;52.138;5.216;2023-04-12T11:07:39;99731.0;;;18.84;41.96
64019;BME280;66942;52.138;5.216;2023-04-12T11:09:20;99728.0;;;19.05;41.16
64019;BME280;66942;52.138;5.216;2023-04-12T11:10:58;99737.0;;;19.0;41.34
64019;BME280;66942;52.138;5.216;2023-04-12T11:14:14;99732.0;;;18.97;41.45
64019;BME280;66942;52.138;5.216;2023-04-12T11:15:52;99743.0;;;19.0;42.47
64019;BME280;66942;52.138;5.216;2023-04-12T11:17:29;99733.0;;;19.11;42.34
64019;BME280;66942;52.138;5.216;2023-04-12T11:20:43;99733.0;;;19.09;41.02
64019;BME280;66942;52.138;5.216;2023-04-12T11:22:21;99735.0;;;19.38;42.58
64019;BME280;66942;52.138;5.216;2023-04-12T11:23:59;99733.0;;;19.64;42.27