sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4856;DHT22;2442;48.676;7.986;2022-10-15T00:01:07;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:03:37;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:06:06;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:08:34;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:11:03;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:13:31;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:15:59;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:18:27;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:20:55;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:23:23;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:26:00;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:28:27;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:30:59;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:33:27;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:36:00;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:38:29;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:40:56;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:43:41;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:46:17;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:48:54;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:51:28;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:53:57;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:56:26;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T00:58:54;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:01:22;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:03:50;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:06:17;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:08:46;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:11:24;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:14:01;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:16:38;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:19:19;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:22:00;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:24:50;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:27:32;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:30:30;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:33:21;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:35:52;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:38:29;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:41:06;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:43:38;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:46:15;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:48:45;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:51:14;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:53:44;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:56:16;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T01:58:49;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:01:21;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:03:49;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:06:22;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:09:06;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:11:44;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:14:23;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:16:57;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:19:32;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:22:10;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:24:43;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:27:15;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:29:45;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:32:14;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:34:44;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:37:13;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:39:40;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:42:08;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:44:35;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:47:02;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:49:31;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:51:58;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:54:25;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:56:52;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T02:59:19;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:01:46;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:04:13;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:06:42;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:09:09;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:11:37;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:14:04;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:16:31;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:18:58;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:21:25;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:23:56;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:26:24;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:28:51;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:31:19;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:33:46;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:36:13;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:38:40;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:41:08;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:43:35;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:46:04;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:48:31;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:50:58;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:53:25;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:55:52;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T03:58:20;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:00:47;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:03:14;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:05:48;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:08:15;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:10:42;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:13:10;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:15:39;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:18:06;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:20:33;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:23:00;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:25:27;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:27:54;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:30:21;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:32:51;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:35:19;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:37:46;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:40:13;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:42:41;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:45:09;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:47:36;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:50:05;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:52:33;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:55:00;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:57:29;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T04:59:56;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:02:23;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:04:50;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:07:18;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:09:45;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:12:12;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:14:40;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:17:07;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:19:34;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:22:01;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:24:29;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:26:57;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:29:24;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:31:51;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:34:18;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:36:45;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:39:12;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:41:41;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:44:08;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:46:35;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:49:02;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:51:29;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:53:57;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:56:27;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T05:58:56;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:01:23;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:03:51;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:06:19;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:08:47;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:11:16;15.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:13:44;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:16:14;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:18:43;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:21:11;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:23:39;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:26:07;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:28:36;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:31:04;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:33:34;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:36:01;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:38:30;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:41:03;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:43:35;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:46:04;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:48:34;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:51:04;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:53:33;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:56:03;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T06:58:34;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:01:05;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:03:39;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:06:11;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:08:38;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:11:06;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:13:36;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:16:04;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:18:32;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:21:01;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:23:28;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:25:56;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:28:24;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:30:52;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:33:19;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:35:46;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:38:15;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:40:42;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:43:09;15.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:45:36;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:48:04;15.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:50:31;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:52:59;15.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:55:27;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T07:57:55;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:00:23;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:02:51;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:05:18;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:07:45;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:10:12;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:12:40;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:15:08;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:17:36;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:20:04;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:22:32;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:24:59;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:27:26;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:29:54;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:32:21;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:34:49;15.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:37:16;15.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:39:43;15.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:42:15;16.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:44:46;16.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:47:25;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:49:57;16.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:52:28;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:55:04;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T08:57:38;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:00:13;16.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:02:51;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:05:35;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:08:17;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:10:50;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:13:23;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:15:55;16.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:18:28;16.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:20:57;16.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:23:26;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:25:59;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:28:35;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:31:06;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:33:40;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:36:18;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:39:03;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:41:48;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:44:22;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:46:50;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:49:22;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:51:56;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:54:32;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:57:02;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T09:59:34;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:02:03;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:04:33;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:07:05;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:09:36;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:12:06;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:14:37;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:17:17;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:20:03;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:22:43;17.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:25:33;17.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:28:13;17.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:30:50;17.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:33:24;17.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:35:55;17.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:38:24;17.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:40:55;17.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:43:26;17.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:45:56;17.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:48:26;17.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:51:11;17.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:53:47;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:56:20;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T10:58:53;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:01:22;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:03:49;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:06:38;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:09:22;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:12:19;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:15:15;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:17:52;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:20:30;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:23:16;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:25:51;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:28:33;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:31:17;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:34:03;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:36:48;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:39:44;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:42:21;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:45:22;16.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:48:00;16.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:50:33;16.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:53:17;16.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:56:12;16.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T11:58:44;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:01:18;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:03:53;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:06:26;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:08:57;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:11:37;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:14:17;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:16:55;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:19:31;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:22:05;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:24:57;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:27:28;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:30:27;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:32:59;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:35:33;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:38:11;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:40:45;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:43:16;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:45:50;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:48:26;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T12:54:38;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:00:41;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:03:14;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:05:44;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:08:15;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:10:51;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:13:22;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:15:55;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:18:25;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:20:53;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:23:23;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:28:40;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:31:15;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:33:48;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:36:20;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:38:57;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:41:27;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:43:56;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:46:32;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:49:09;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:51:41;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:54:11;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:56:43;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T13:59:15;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:01:51;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:04:22;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:06:54;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:09:29;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:11:57;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:14:27;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:17:01;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:19:30;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:21:59;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:24:30;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:27:06;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:29:37;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:32:22;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:34:51;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:37:39;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:40:16;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:42:46;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:45:20;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:47:53;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:50:24;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:52:53;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:55:31;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T14:58:06;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:00:39;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:03:15;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:05:45;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:08:13;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:10:41;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:13:10;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:15:39;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:18:08;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:20:38;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:23:07;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:25:35;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:28:03;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:30:33;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:33:00;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:35:34;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:38:05;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:40:33;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:43:01;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:45:28;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:47:55;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:50:26;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:52:54;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:55:22;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T15:57:49;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:00:17;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:02:44;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:05:13;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:07:42;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:10:10;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:12:38;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:15:06;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:17:34;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:20:01;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:22:29;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:24:56;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:27:24;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:29:51;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:32:18;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:34:46;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:37:13;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-15T16:39:40;17.00;99.90