sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28548;DHT22;15750;49.600;8.746;2022-10-31T00:01:10;20.40;53.80
28548;DHT22;15750;49.600;8.746;2022-10-31T00:03:58;20.40;53.90
28548;DHT22;15750;49.600;8.746;2022-10-31T00:06:45;20.40;54.10
28548;DHT22;15750;49.600;8.746;2022-10-31T00:09:34;20.40;54.10
28548;DHT22;15750;49.600;8.746;2022-10-31T00:12:21;20.40;54.00
28548;DHT22;15750;49.600;8.746;2022-10-31T00:15:08;20.40;54.00
28548;DHT22;15750;49.600;8.746;2022-10-31T00:17:56;20.40;53.80
28548;DHT22;15750;49.600;8.746;2022-10-31T00:20:45;20.40;53.80
28548;DHT22;15750;49.600;8.746;2022-10-31T00:23:33;20.40;53.70
28548;DHT22;15750;49.600;8.746;2022-10-31T00:26:21;20.40;54.00
28548;DHT22;15750;49.600;8.746;2022-10-31T00:29:09;20.40;54.20
28548;DHT22;15750;49.600;8.746;2022-10-31T00:31:58;20.40;54.10
28548;DHT22;15750;49.600;8.746;2022-10-31T00:34:46;20.40;53.80
28548;DHT22;15750;49.600;8.746;2022-10-31T00:37:33;20.40;53.70
28548;DHT22;15750;49.600;8.746;2022-10-31T00:40:20;20.40;53.40
28548;DHT22;15750;49.600;8.746;2022-10-31T00:43:09;20.40;53.30
28548;DHT22;15750;49.600;8.746;2022-10-31T00:46:01;20.40;53.70
28548;DHT22;15750;49.600;8.746;2022-10-31T00:48:48;20.40;53.50
28548;DHT22;15750;49.600;8.746;2022-10-31T00:51:35;20.40;53.50
28548;DHT22;15750;49.600;8.746;2022-10-31T00:54:22;20.30;53.30
28548;DHT22;15750;49.600;8.746;2022-10-31T00:57:09;20.30;53.50
28548;DHT22;15750;49.600;8.746;2022-10-31T00:59:58;20.30;53.60
28548;DHT22;15750;49.600;8.746;2022-10-31T01:02:46;20.30;53.70
28548;DHT22;15750;49.600;8.746;2022-10-31T01:05:33;20.30;54.00
28548;DHT22;15750;49.600;8.746;2022-10-31T01:08:21;20.30;53.70
28548;DHT22;15750;49.600;8.746;2022-10-31T01:11:10;20.20;53.40
28548;DHT22;15750;49.600;8.746;2022-10-31T01:13:59;20.30;53.30
28548;DHT22;15750;49.600;8.746;2022-10-31T01:16:51;20.30;53.40
28548;DHT22;15750;49.600;8.746;2022-10-31T01:19:40;20.30;53.20
28548;DHT22;15750;49.600;8.746;2022-10-31T01:22:27;20.30;53.40
28548;DHT22;15750;49.600;8.746;2022-10-31T01:25:17;20.20;53.30
28548;DHT22;15750;49.600;8.746;2022-10-31T01:28:07;20.20;53.20
28548;DHT22;15750;49.600;8.746;2022-10-31T01:30:54;20.20;53.20
28548;DHT22;15750;49.600;8.746;2022-10-31T01:33:42;20.20;53.20
28548;DHT22;15750;49.600;8.746;2022-10-31T01:36:32;20.20;53.70
28548;DHT22;15750;49.600;8.746;2022-10-31T01:39:20;20.20;53.90
28548;DHT22;15750;49.600;8.746;2022-10-31T01:42:11;20.20;53.70
28548;DHT22;15750;49.600;8.746;2022-10-31T01:45:09;20.20;53.90
28548;DHT22;15750;49.600;8.746;2022-10-31T01:47:56;20.20;54.30
28548;DHT22;15750;49.600;8.746;2022-10-31T01:50:47;20.30;53.70
28548;DHT22;15750;49.600;8.746;2022-10-31T01:53:35;20.30;53.20
28548;DHT22;15750;49.600;8.746;2022-10-31T01:56:23;20.30;53.30
28548;DHT22;15750;49.600;8.746;2022-10-31T01:59:11;20.30;53.20
28548;DHT22;15750;49.600;8.746;2022-10-31T02:02:00;20.20;53.00
28548;DHT22;15750;49.600;8.746;2022-10-31T02:04:48;20.20;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T02:07:42;20.20;52.80
28548;DHT22;15750;49.600;8.746;2022-10-31T02:10:32;20.20;52.60
28548;DHT22;15750;49.600;8.746;2022-10-31T02:13:20;20.20;52.80
28548;DHT22;15750;49.600;8.746;2022-10-31T02:16:10;20.20;53.10
28548;DHT22;15750;49.600;8.746;2022-10-31T02:18:57;20.20;53.30
28548;DHT22;15750;49.600;8.746;2022-10-31T02:21:49;20.20;53.00
28548;DHT22;15750;49.600;8.746;2022-10-31T02:24:57;20.10;52.70
28548;DHT22;15750;49.600;8.746;2022-10-31T02:28:04;20.10;53.00
28548;DHT22;15750;49.600;8.746;2022-10-31T02:31:20;20.10;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T02:34:18;20.10;53.10
28548;DHT22;15750;49.600;8.746;2022-10-31T02:37:11;20.10;53.10
28548;DHT22;15750;49.600;8.746;2022-10-31T02:40:23;20.10;53.10
28548;DHT22;15750;49.600;8.746;2022-10-31T02:43:47;20.10;53.30
28548;DHT22;15750;49.600;8.746;2022-10-31T02:46:49;20.10;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T02:49:42;20.20;53.70
28548;DHT22;15750;49.600;8.746;2022-10-31T02:52:34;20.10;53.50
28548;DHT22;15750;49.600;8.746;2022-10-31T02:55:47;20.20;53.60
28548;DHT22;15750;49.600;8.746;2022-10-31T02:58:39;20.20;53.20
28548;DHT22;15750;49.600;8.746;2022-10-31T03:02:00;20.20;53.10
28548;DHT22;15750;49.600;8.746;2022-10-31T03:08:24;20.20;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T03:11:18;20.20;52.80
28548;DHT22;15750;49.600;8.746;2022-10-31T03:14:12;20.20;53.10
28548;DHT22;15750;49.600;8.746;2022-10-31T03:17:14;20.20;53.00
28548;DHT22;15750;49.600;8.746;2022-10-31T03:20:06;20.20;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T03:22:56;20.20;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T03:25:44;20.20;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T03:28:36;20.20;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T03:31:28;20.20;52.60
28548;DHT22;15750;49.600;8.746;2022-10-31T03:34:20;20.20;52.80
28548;DHT22;15750;49.600;8.746;2022-10-31T03:37:09;20.20;52.70
28548;DHT22;15750;49.600;8.746;2022-10-31T03:40:00;20.20;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T03:42:54;20.20;52.40
28548;DHT22;15750;49.600;8.746;2022-10-31T03:45:46;20.20;52.30
28548;DHT22;15750;49.600;8.746;2022-10-31T03:48:34;20.20;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T03:51:25;20.10;52.60
28548;DHT22;15750;49.600;8.746;2022-10-31T03:54:26;20.10;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T03:57:24;20.10;52.30
28548;DHT22;15750;49.600;8.746;2022-10-31T04:00:15;20.00;52.10
28548;DHT22;15750;49.600;8.746;2022-10-31T04:03:05;20.00;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T04:05:59;20.00;52.30
28548;DHT22;15750;49.600;8.746;2022-10-31T04:08:56;20.00;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T04:11:50;20.00;53.50
28548;DHT22;15750;49.600;8.746;2022-10-31T04:15:11;20.00;53.10
28548;DHT22;15750;49.600;8.746;2022-10-31T04:18:00;20.00;53.00
28548;DHT22;15750;49.600;8.746;2022-10-31T04:20:48;20.00;52.80
28548;DHT22;15750;49.600;8.746;2022-10-31T04:23:36;20.00;52.70
28548;DHT22;15750;49.600;8.746;2022-10-31T04:26:35;20.00;52.70
28548;DHT22;15750;49.600;8.746;2022-10-31T04:29:23;20.00;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T04:32:10;20.00;52.80
28548;DHT22;15750;49.600;8.746;2022-10-31T04:34:58;20.00;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T04:37:47;20.00;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T04:40:34;20.00;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T04:44:01;20.00;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T04:46:48;20.00;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T04:49:35;20.00;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T04:52:23;19.90;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T04:55:12;20.00;52.40
28548;DHT22;15750;49.600;8.746;2022-10-31T04:58:03;19.90;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T05:00:53;20.00;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T05:03:41;19.90;52.10
28548;DHT22;15750;49.600;8.746;2022-10-31T05:06:28;19.90;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T05:09:15;19.90;53.20
28548;DHT22;15750;49.600;8.746;2022-10-31T05:12:03;19.90;52.70
28548;DHT22;15750;49.600;8.746;2022-10-31T05:15:09;19.90;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T05:18:21;19.90;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T05:21:14;19.90;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T05:24:06;19.90;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T05:26:56;19.90;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T05:29:43;19.90;52.60
28548;DHT22;15750;49.600;8.746;2022-10-31T05:32:36;19.90;52.70
28548;DHT22;15750;49.600;8.746;2022-10-31T05:35:51;19.90;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T05:38:47;19.90;52.60
28548;DHT22;15750;49.600;8.746;2022-10-31T05:41:42;19.90;52.30
28548;DHT22;15750;49.600;8.746;2022-10-31T05:44:40;19.90;52.00
28548;DHT22;15750;49.600;8.746;2022-10-31T05:47:39;19.90;51.90
28548;DHT22;15750;49.600;8.746;2022-10-31T05:50:46;19.90;51.80
28548;DHT22;15750;49.600;8.746;2022-10-31T05:53:36;19.90;51.70
28548;DHT22;15750;49.600;8.746;2022-10-31T05:56:24;19.80;51.90
28548;DHT22;15750;49.600;8.746;2022-10-31T05:59:11;19.80;51.70
28548;DHT22;15750;49.600;8.746;2022-10-31T06:01:59;19.80;51.60
28548;DHT22;15750;49.600;8.746;2022-10-31T06:05:06;19.80;51.70
28548;DHT22;15750;49.600;8.746;2022-10-31T06:07:54;19.70;51.60
28548;DHT22;15750;49.600;8.746;2022-10-31T06:10:44;19.70;51.80
28548;DHT22;15750;49.600;8.746;2022-10-31T06:13:36;19.70;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T06:16:33;19.70;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T06:19:39;19.70;52.80
28548;DHT22;15750;49.600;8.746;2022-10-31T06:22:28;19.70;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T06:25:16;19.70;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T06:28:08;19.70;52.40
28548;DHT22;15750;49.600;8.746;2022-10-31T06:31:18;19.70;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T06:34:05;19.80;52.30
28548;DHT22;15750;49.600;8.746;2022-10-31T06:36:53;19.80;52.00
28548;DHT22;15750;49.600;8.746;2022-10-31T06:39:43;19.80;51.90
28548;DHT22;15750;49.600;8.746;2022-10-31T06:42:33;19.70;51.80
28548;DHT22;15750;49.600;8.746;2022-10-31T06:45:22;19.70;52.20
28548;DHT22;15750;49.600;8.746;2022-10-31T06:48:29;19.70;52.10
28548;DHT22;15750;49.600;8.746;2022-10-31T06:51:33;19.70;51.90
28548;DHT22;15750;49.600;8.746;2022-10-31T06:54:20;19.70;51.70
28548;DHT22;15750;49.600;8.746;2022-10-31T06:57:07;19.70;51.60
28548;DHT22;15750;49.600;8.746;2022-10-31T06:59:56;19.60;51.70
28548;DHT22;15750;49.600;8.746;2022-10-31T07:03:12;19.60;52.00
28548;DHT22;15750;49.600;8.746;2022-10-31T07:05:43;19.60;52.10
28548;DHT22;15750;49.600;8.746;2022-10-31T07:08:13;19.60;52.50
28548;DHT22;15750;49.600;8.746;2022-10-31T07:10:43;19.60;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T07:13:13;19.60;53.00
28548;DHT22;15750;49.600;8.746;2022-10-31T07:15:49;19.60;53.00
28548;DHT22;15750;49.600;8.746;2022-10-31T07:18:20;19.60;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T07:20:51;19.70;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T07:23:21;19.70;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T07:26:10;19.70;53.00
28548;DHT22;15750;49.600;8.746;2022-10-31T07:28:45;19.80;53.00
28548;DHT22;15750;49.600;8.746;2022-10-31T07:31:16;19.80;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T07:33:46;19.80;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T07:36:27;19.80;52.90
28548;DHT22;15750;49.600;8.746;2022-10-31T07:39:01;19.80;53.00
28548;DHT22;15750;49.600;8.746;2022-10-31T07:41:32;19.90;53.00
28548;DHT22;15750;49.600;8.746;2022-10-31T07:44:02;19.90;53.60
28548;DHT22;15750;49.600;8.746;2022-10-31T07:46:49;19.90;53.00
28548;DHT22;15750;49.600;8.746;2022-10-31T07:49:38;19.90;53.10
28548;DHT22;15750;49.600;8.746;2022-10-31T07:52:09;19.90;53.30
28548;DHT22;15750;49.600;8.746;2022-10-31T07:55:05;20.00;53.40
28548;DHT22;15750;49.600;8.746;2022-10-31T07:57:35;20.00;53.40
28548;DHT22;15750;49.600;8.746;2022-10-31T08:00:08;20.00;53.50
28548;DHT22;15750;49.600;8.746;2022-10-31T08:02:43;20.00;53.60
28548;DHT22;15750;49.600;8.746;2022-10-31T08:05:34;20.00;53.60
28548;DHT22;15750;49.600;8.746;2022-10-31T08:08:23;20.00;53.80
28548;DHT22;15750;49.600;8.746;2022-10-31T08:10:59;20.10;53.90
28548;DHT22;15750;49.600;8.746;2022-10-31T08:13:31;20.10;54.00
28548;DHT22;15750;49.600;8.746;2022-10-31T08:16:00;20.10;54.10
28548;DHT22;15750;49.600;8.746;2022-10-31T08:18:34;20.20;54.30
28548;DHT22;15750;49.600;8.746;2022-10-31T08:21:08;20.20;54.50
28548;DHT22;15750;49.600;8.746;2022-10-31T08:23:37;20.20;54.60
28548;DHT22;15750;49.600;8.746;2022-10-31T08:26:07;20.20;54.60
28548;DHT22;15750;49.600;8.746;2022-10-31T08:28:36;20.30;54.70
28548;DHT22;15750;49.600;8.746;2022-10-31T08:31:05;20.30;54.70
28548;DHT22;15750;49.600;8.746;2022-10-31T08:33:40;20.30;54.70
28548;DHT22;15750;49.600;8.746;2022-10-31T08:36:28;20.40;54.80
28548;DHT22;15750;49.600;8.746;2022-10-31T08:38:57;20.40;54.90
28548;DHT22;15750;49.600;8.746;2022-10-31T08:41:29;20.40;54.90
28548;DHT22;15750;49.600;8.746;2022-10-31T08:43:59;20.50;55.00
28548;DHT22;15750;49.600;8.746;2022-10-31T08:46:28;20.50;55.00
28548;DHT22;15750;49.600;8.746;2022-10-31T08:48:58;20.60;55.20
28548;DHT22;15750;49.600;8.746;2022-10-31T08:51:29;20.60;55.20
28548;DHT22;15750;49.600;8.746;2022-10-31T08:53:57;20.60;55.30
28548;DHT22;15750;49.600;8.746;2022-10-31T08:56:35;20.70;55.30
28548;DHT22;15750;49.600;8.746;2022-10-31T08:59:12;20.70;55.40
28548;DHT22;15750;49.600;8.746;2022-10-31T09:02:04;20.80;55.60
28548;DHT22;15750;49.600;8.746;2022-10-31T09:04:34;20.80;55.50
28548;DHT22;15750;49.600;8.746;2022-10-31T09:07:05;20.90;55.50
28548;DHT22;15750;49.600;8.746;2022-10-31T09:09:49;20.90;55.50
28548;DHT22;15750;49.600;8.746;2022-10-31T09:12:19;21.00;55.50
28548;DHT22;15750;49.600;8.746;2022-10-31T09:15:23;21.00;55.60
28548;DHT22;15750;49.600;8.746;2022-10-31T09:17:57;21.10;55.80
28548;DHT22;15750;49.600;8.746;2022-10-31T09:20:35;21.10;55.90
28548;DHT22;15750;49.600;8.746;2022-10-31T09:23:09;21.10;55.90
28548;DHT22;15750;49.600;8.746;2022-10-31T09:25:39;21.20;56.10
28548;DHT22;15750;49.600;8.746;2022-10-31T09:28:34;21.20;56.10
28548;DHT22;15750;49.600;8.746;2022-10-31T09:31:07;21.30;56.10
28548;DHT22;15750;49.600;8.746;2022-10-31T09:33:49;21.30;56.20
28548;DHT22;15750;49.600;8.746;2022-10-31T09:36:30;21.30;56.10
28548;DHT22;15750;49.600;8.746;2022-10-31T09:39:00;21.40;56.10
28548;DHT22;15750;49.600;8.746;2022-10-31T09:41:38;21.40;56.10
28548;DHT22;15750;49.600;8.746;2022-10-31T09:44:29;21.40;56.20
28548;DHT22;15750;49.600;8.746;2022-10-31T09:47:08;21.50;56.20
28548;DHT22;15750;49.600;8.746;2022-10-31T09:50:02;21.50;56.40
28548;DHT22;15750;49.600;8.746;2022-10-31T09:52:40;21.50;56.50
28548;DHT22;15750;49.600;8.746;2022-10-31T09:55:16;21.60;56.30
28548;DHT22;15750;49.600;8.746;2022-10-31T09:57:48;21.60;56.70
28548;DHT22;15750;49.600;8.746;2022-10-31T10:00:19;21.60;56.50
28548;DHT22;15750;49.600;8.746;2022-10-31T10:02:53;21.60;56.50
28548;DHT22;15750;49.600;8.746;2022-10-31T10:05:29;21.60;56.50
28548;DHT22;15750;49.600;8.746;2022-10-31T10:08:10;21.70;56.60
28548;DHT22;15750;49.600;8.746;2022-10-31T10:11:20;21.70;56.60
28548;DHT22;15750;49.600;8.746;2022-10-31T10:14:25;21.80;56.80
28548;DHT22;15750;49.600;8.746;2022-10-31T10:17:09;21.80;56.70
28548;DHT22;15750;49.600;8.746;2022-10-31T10:20:02;21.80;56.50
28548;DHT22;15750;49.600;8.746;2022-10-31T10:22:43;21.80;56.50
28548;DHT22;15750;49.600;8.746;2022-10-31T10:25:20;21.80;56.30
28548;DHT22;15750;49.600;8.746;2022-10-31T10:28:02;21.80;56.50
28548;DHT22;15750;49.600;8.746;2022-10-31T10:30:40;21.90;56.60
28548;DHT22;15750;49.600;8.746;2022-10-31T10:33:12;21.90;56.60
28548;DHT22;15750;49.600;8.746;2022-10-31T10:35:45;21.90;56.70
28548;DHT22;15750;49.600;8.746;2022-10-31T10:38:20;21.90;56.60
28548;DHT22;15750;49.600;8.746;2022-10-31T10:40:53;21.90;56.80
28548;DHT22;15750;49.600;8.746;2022-10-31T10:43:29;22.00;56.70
28548;DHT22;15750;49.600;8.746;2022-10-31T10:49:15;22.00;57.00
28548;DHT22;15750;49.600;8.746;2022-10-31T10:51:47;22.00;56.80
28548;DHT22;15750;49.600;8.746;2022-10-31T10:54:49;22.00;56.80
28548;DHT22;15750;49.600;8.746;2022-10-31T11:00:23;22.10;56.90
28548;DHT22;15750;49.600;8.746;2022-10-31T11:02:54;22.10;56.80
28548;DHT22;15750;49.600;8.746;2022-10-31T11:05:28;22.10;56.80
28548;DHT22;15750;49.600;8.746;2022-10-31T11:07:58;22.10;56.90
28548;DHT22;15750;49.600;8.746;2022-10-31T11:10:27;22.10;56.70
28548;DHT22;15750;49.600;8.746;2022-10-31T11:13:04;22.10;56.70
28548;DHT22;15750;49.600;8.746;2022-10-31T11:15:56;22.10;56.90
28548;DHT22;15750;49.600;8.746;2022-10-31T11:18:27;22.20;57.00
28548;DHT22;15750;49.600;8.746;2022-10-31T11:20:59;22.20;56.80
28548;DHT22;15750;49.600;8.746;2022-10-31T11:23:30;22.20;56.80
28548;DHT22;15750;49.600;8.746;2022-10-31T11:26:03;22.20;56.90
28548;DHT22;15750;49.600;8.746;2022-10-31T11:28:33;22.20;56.90
28548;DHT22;15750;49.600;8.746;2022-10-31T11:31:08;22.20;56.90
28548;DHT22;15750;49.600;8.746;2022-10-31T11:33:45;22.20;57.10
28548;DHT22;15750;49.600;8.746;2022-10-31T11:36:18;22.20;57.00
28548;DHT22;15750;49.600;8.746;2022-10-31T11:38:50;22.20;56.90
28548;DHT22;15750;49.600;8.746;2022-10-31T11:41:25;22.20;56.90
28548;DHT22;15750;49.600;8.746;2022-10-31T11:43:57;22.20;57.10
28548;DHT22;15750;49.600;8.746;2022-10-31T11:46:34;22.20;57.10
28548;DHT22;15750;49.600;8.746;2022-10-31T11:49:05;22.20;57.10
28548;DHT22;15750;49.600;8.746;2022-10-31T11:51:41;22.20;57.00
28548;DHT22;15750;49.600;8.746;2022-10-31T11:54:20;22.30;57.00
28548;DHT22;15750;49.600;8.746;2022-10-31T11:56:50;22.30;57.10
28548;DHT22;15750;49.600;8.746;2022-10-31T11:59:25;22.30;56.90
28548;DHT22;15750;49.600;8.746;2022-10-31T12:01:58;22.30;57.10
28548;DHT22;15750;49.600;8.746;2022-10-31T12:04:37;22.30;57.20
28548;DHT22;15750;49.600;8.746;2022-10-31T12:07:09;22.30;57.40
28548;DHT22;15750;49.600;8.746;2022-10-31T12:09:38;22.30;57.90
28548;DHT22;15750;49.600;8.746;2022-10-31T12:12:24;22.30;57.30
28548;DHT22;15750;49.600;8.746;2022-10-31T12:15:31;22.30;57.50
28548;DHT22;15750;49.600;8.746;2022-10-31T12:18:32;22.30;57.50
28548;DHT22;15750;49.600;8.746;2022-10-31T12:21:25;22.30;57.50
28548;DHT22;15750;49.600;8.746;2022-10-31T12:24:17;22.40;57.60
28548;DHT22;15750;49.600;8.746;2022-10-31T12:26:59;22.40;57.60
28548;DHT22;15750;49.600;8.746;2022-10-31T12:29:55;22.40;57.60
28548;DHT22;15750;49.600;8.746;2022-10-31T12:32:38;22.40;57.70
28548;DHT22;15750;49.600;8.746;2022-10-31T12:35:29;22.40;57.60
28548;DHT22;15750;49.600;8.746;2022-10-31T12:38:15;22.40;57.70
28548;DHT22;15750;49.600;8.746;2022-10-31T12:41:07;22.40;57.70
28548;DHT22;15750;49.600;8.746;2022-10-31T12:43:48;22.40;57.90
28548;DHT22;15750;49.600;8.746;2022-10-31T12:46:31;22.40;57.60
28548;DHT22;15750;49.600;8.746;2022-10-31T12:49:22;22.40;57.70
28548;DHT22;15750;49.600;8.746;2022-10-31T12:52:07;22.40;57.70
28548;DHT22;15750;49.600;8.746;2022-10-31T12:54:54;22.40;57.70
28548;DHT22;15750;49.600;8.746;2022-10-31T12:57:32;22.40;57.70
28548;DHT22;15750;49.600;8.746;2022-10-31T13:00:04;22.40;57.60
28548;DHT22;15750;49.600;8.746;2022-10-31T13:02:41;22.40;57.80
28548;DHT22;15750;49.600;8.746;2022-10-31T13:05:17;22.40;57.90
28548;DHT22;15750;49.600;8.746;2022-10-31T13:07:54;22.40;57.90
28548;DHT22;15750;49.600;8.746;2022-10-31T13:10:28;22.40;58.00
28548;DHT22;15750;49.600;8.746;2022-10-31T13:13:05;22.40;58.00
28548;DHT22;15750;49.600;8.746;2022-10-31T13:15:46;22.40;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T13:18:24;22.40;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T13:20:55;22.40;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T13:23:31;22.40;57.90
28548;DHT22;15750;49.600;8.746;2022-10-31T13:26:23;22.50;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T13:29:03;22.50;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T13:31:40;22.50;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T13:34:23;22.50;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T13:37:03;22.50;58.40
28548;DHT22;15750;49.600;8.746;2022-10-31T13:39:45;22.50;58.50
28548;DHT22;15750;49.600;8.746;2022-10-31T13:42:23;22.40;58.60
28548;DHT22;15750;49.600;8.746;2022-10-31T13:45:13;22.50;58.40
28548;DHT22;15750;49.600;8.746;2022-10-31T13:47:43;22.50;58.60
28548;DHT22;15750;49.600;8.746;2022-10-31T13:50:24;22.50;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T13:53:13;22.40;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T13:55:49;22.40;58.30
28548;DHT22;15750;49.600;8.746;2022-10-31T13:58:24;22.50;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T14:01:13;22.50;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T14:03:47;22.50;59.00
28548;DHT22;15750;49.600;8.746;2022-10-31T14:06:45;22.50;58.40
28548;DHT22;15750;49.600;8.746;2022-10-31T14:09:24;22.50;58.50
28548;DHT22;15750;49.600;8.746;2022-10-31T14:11:56;22.50;58.60
28548;DHT22;15750;49.600;8.746;2022-10-31T14:14:33;22.50;58.60
28548;DHT22;15750;49.600;8.746;2022-10-31T14:17:18;22.50;58.70
28548;DHT22;15750;49.600;8.746;2022-10-31T14:22:52;22.50;59.10
28548;DHT22;15750;49.600;8.746;2022-10-31T14:25:39;22.50;58.70
28548;DHT22;15750;49.600;8.746;2022-10-31T14:28:21;22.50;59.00
28548;DHT22;15750;49.600;8.746;2022-10-31T14:30:52;22.50;59.00
28548;DHT22;15750;49.600;8.746;2022-10-31T14:33:22;22.50;58.60
28548;DHT22;15750;49.600;8.746;2022-10-31T14:35:56;22.50;58.70
28548;DHT22;15750;49.600;8.746;2022-10-31T14:38:48;22.50;58.80
28548;DHT22;15750;49.600;8.746;2022-10-31T14:41:48;22.50;58.90
28548;DHT22;15750;49.600;8.746;2022-10-31T14:47:41;22.50;58.90
28548;DHT22;15750;49.600;8.746;2022-10-31T14:50:31;22.50;58.70
28548;DHT22;15750;49.600;8.746;2022-10-31T14:53:08;22.50;58.80
28548;DHT22;15750;49.600;8.746;2022-10-31T14:55:45;22.50;58.60
28548;DHT22;15750;49.600;8.746;2022-10-31T14:58:19;22.50;58.80
28548;DHT22;15750;49.600;8.746;2022-10-31T15:00:55;22.50;58.60
28548;DHT22;15750;49.600;8.746;2022-10-31T15:03:29;22.50;58.60
28548;DHT22;15750;49.600;8.746;2022-10-31T15:06:02;22.50;58.60
28548;DHT22;15750;49.600;8.746;2022-10-31T15:08:34;22.50;58.50
28548;DHT22;15750;49.600;8.746;2022-10-31T15:11:09;22.50;58.50
28548;DHT22;15750;49.600;8.746;2022-10-31T15:13:44;22.50;58.40
28548;DHT22;15750;49.600;8.746;2022-10-31T15:16:18;22.50;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T15:18:53;22.40;58.30
28548;DHT22;15750;49.600;8.746;2022-10-31T15:21:24;22.40;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T15:23:56;22.40;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T15:26:29;22.40;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T15:29:02;22.40;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T15:31:33;22.40;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T15:34:05;22.40;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T15:36:35;22.40;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T15:39:04;22.40;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T15:41:35;22.40;58.00
28548;DHT22;15750;49.600;8.746;2022-10-31T15:44:13;22.30;57.90
28548;DHT22;15750;49.600;8.746;2022-10-31T15:46:52;22.30;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T15:49:34;22.30;58.30
28548;DHT22;15750;49.600;8.746;2022-10-31T15:52:08;22.30;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T15:54:47;22.30;58.00
28548;DHT22;15750;49.600;8.746;2022-10-31T15:57:17;22.30;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T15:59:47;22.30;58.00
28548;DHT22;15750;49.600;8.746;2022-10-31T16:02:20;22.20;58.00
28548;DHT22;15750;49.600;8.746;2022-10-31T16:04:53;22.30;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T16:07:24;22.20;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T16:09:55;22.20;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T16:12:29;22.20;58.30
28548;DHT22;15750;49.600;8.746;2022-10-31T16:15:00;22.20;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T16:17:30;22.20;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T16:20:01;22.20;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T16:22:33;22.20;58.80
28548;DHT22;15750;49.600;8.746;2022-10-31T16:25:05;22.20;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T16:27:39;22.10;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T16:30:38;22.20;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T16:33:28;22.10;58.40
28548;DHT22;15750;49.600;8.746;2022-10-31T16:35:58;22.10;58.30
28548;DHT22;15750;49.600;8.746;2022-10-31T16:38:47;22.10;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T16:41:16;22.10;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T16:43:45;22.10;58.10
28548;DHT22;15750;49.600;8.746;2022-10-31T16:46:21;22.10;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T16:48:52;22.10;58.30
28548;DHT22;15750;49.600;8.746;2022-10-31T16:51:21;22.10;58.30
28548;DHT22;15750;49.600;8.746;2022-10-31T16:53:51;22.10;58.30
28548;DHT22;15750;49.600;8.746;2022-10-31T16:56:26;22.10;58.30
28548;DHT22;15750;49.600;8.746;2022-10-31T16:58:56;22.00;58.30
28548;DHT22;15750;49.600;8.746;2022-10-31T17:01:25;22.00;58.20
28548;DHT22;15750;49.600;8.746;2022-10-31T17:03:56;22.00;58.30
28548;DHT22;15750;49.600;8.746;2022-10-31T17:06:25;22.00;58.40
28548;DHT22;15750;49.600;8.746;2022-10-31T17:08:54;22.00;58.40
28548;DHT22;15750;49.600;8.746;2022-10-31T17:11:25;22.00;58.40
28548;DHT22;15750;49.600;8.746;2022-10-31T17:13:54;22.00;58.50
28548;DHT22;15750;49.600;8.746;2022-10-31T17:16:23;22.00;58.40
28548;DHT22;15750;49.600;8.746;2022-10-31T17:18:52;22.00;58.40
28548;DHT22;15750;49.600;8.746;2022-10-31T17:21:23;22.00;58.30
28548;DHT22;15750;49.600;8.746;2022-10-31T17:23:54;22.00;58.40
28548;DHT22;15750;49.600;8.746;2022-10-31T17:26:23;22.00;58.40