sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67862;DHT22;54665;51.462;6.698;2023-04-03T00:01:05;1.69;85.91
67862;DHT22;54665;51.462;6.698;2023-04-03T00:03:31;1.69;85.85
67862;DHT22;54665;51.462;6.698;2023-04-03T00:05:56;1.60;85.86
67862;DHT22;54665;51.462;6.698;2023-04-03T00:08:22;1.59;85.86
67862;DHT22;54665;51.462;6.698;2023-04-03T00:10:47;1.54;86.11
67862;DHT22;54665;51.462;6.698;2023-04-03T00:13:13;1.62;85.93
67862;DHT22;54665;51.462;6.698;2023-04-03T00:15:40;1.62;85.81
67862;DHT22;54665;51.462;6.698;2023-04-03T00:18:06;1.48;85.34
67862;DHT22;54665;51.462;6.698;2023-04-03T00:20:32;1.41;85.73
67862;DHT22;54665;51.462;6.698;2023-04-03T00:22:58;1.38;85.78
67862;DHT22;54665;51.462;6.698;2023-04-03T00:25:24;1.34;85.48
67862;DHT22;54665;51.462;6.698;2023-04-03T00:27:49;1.34;85.59
67862;DHT22;54665;51.462;6.698;2023-04-03T00:30:17;1.39;86.01
67862;DHT22;54665;51.462;6.698;2023-04-03T00:32:43;1.45;86.07
67862;DHT22;54665;51.462;6.698;2023-04-03T00:35:09;1.42;86.32
67862;DHT22;54665;51.462;6.698;2023-04-03T00:37:35;1.44;86.26
67862;DHT22;54665;51.462;6.698;2023-04-03T00:40:01;1.35;86.45
67862;DHT22;54665;51.462;6.698;2023-04-03T00:42:27;1.21;86.39
67862;DHT22;54665;51.462;6.698;2023-04-03T00:47:21;1.37;86.80
67862;DHT22;54665;51.462;6.698;2023-04-03T00:49:47;1.44;86.40
67862;DHT22;54665;51.462;6.698;2023-04-03T00:52:16;1.39;86.98
67862;DHT22;54665;51.462;6.698;2023-04-03T00:54:43;1.52;86.91
67862;DHT22;54665;51.462;6.698;2023-04-03T00:57:10;1.56;86.62
67862;DHT22;54665;51.462;6.698;2023-04-03T00:59:40;1.55;86.15
67862;DHT22;54665;51.462;6.698;2023-04-03T01:02:09;1.44;86.10
67862;DHT22;54665;51.462;6.698;2023-04-03T01:04:42;1.51;86.77
67862;DHT22;54665;51.462;6.698;2023-04-03T01:07:17;1.66;86.79
67862;DHT22;54665;51.462;6.698;2023-04-03T01:09:44;1.90;86.38
67862;DHT22;54665;51.462;6.698;2023-04-03T01:12:28;1.99;85.72
67862;DHT22;54665;51.462;6.698;2023-04-03T01:14:57;2.06;85.71
67862;DHT22;54665;51.462;6.698;2023-04-03T01:28:10;2.21;84.88
67862;DHT22;54665;51.462;6.698;2023-04-03T01:30:47;2.11;84.69
67862;DHT22;54665;51.462;6.698;2023-04-03T01:33:14;2.33;84.38
67862;DHT22;54665;51.462;6.698;2023-04-03T01:35:40;2.38;84.38
67862;DHT22;54665;51.462;6.698;2023-04-03T01:38:05;2.42;84.29
67862;DHT22;54665;51.462;6.698;2023-04-03T01:40:32;2.52;84.02
67862;DHT22;54665;51.462;6.698;2023-04-03T01:42:57;2.58;83.17
67862;DHT22;54665;51.462;6.698;2023-04-03T01:45:23;2.51;82.94
67862;DHT22;54665;51.462;6.698;2023-04-03T01:47:48;2.57;83.33
67862;DHT22;54665;51.462;6.698;2023-04-03T01:50:14;2.55;83.26
67862;DHT22;54665;51.462;6.698;2023-04-03T01:52:39;2.61;82.69
67862;DHT22;54665;51.462;6.698;2023-04-03T01:55:05;2.62;82.42
67862;DHT22;54665;51.462;6.698;2023-04-03T01:57:31;2.62;82.49
67862;DHT22;54665;51.462;6.698;2023-04-03T01:59:56;2.71;81.91
67862;DHT22;54665;51.462;6.698;2023-04-03T02:02:22;2.79;81.59
67862;DHT22;54665;51.462;6.698;2023-04-03T02:04:48;2.81;81.20
67862;DHT22;54665;51.462;6.698;2023-04-03T02:07:14;2.85;81.08
67862;DHT22;54665;51.462;6.698;2023-04-03T02:09:39;2.78;81.25
67862;DHT22;54665;51.462;6.698;2023-04-03T02:12:05;2.66;81.18
67862;DHT22;54665;51.462;6.698;2023-04-03T02:14:31;2.65;80.72
67862;DHT22;54665;51.462;6.698;2023-04-03T02:16:56;2.64;80.84
67862;DHT22;54665;51.462;6.698;2023-04-03T02:19:22;2.66;80.58
67862;DHT22;54665;51.462;6.698;2023-04-03T02:21:48;2.60;80.44
67862;DHT22;54665;51.462;6.698;2023-04-03T02:24:14;2.61;80.69
67862;DHT22;54665;51.462;6.698;2023-04-03T02:26:39;2.60;80.91
67862;DHT22;54665;51.462;6.698;2023-04-03T02:29:05;2.50;80.93
67862;DHT22;54665;51.462;6.698;2023-04-03T02:31:31;2.51;80.69
67862;DHT22;54665;51.462;6.698;2023-04-03T02:33:58;2.52;80.78
67862;DHT22;54665;51.462;6.698;2023-04-03T02:36:24;2.42;80.72
67862;DHT22;54665;51.462;6.698;2023-04-03T02:38:54;2.31;81.03
67862;DHT22;54665;51.462;6.698;2023-04-03T02:41:19;2.33;80.92
67862;DHT22;54665;51.462;6.698;2023-04-03T02:43:46;2.24;81.15
67862;DHT22;54665;51.462;6.698;2023-04-03T02:46:11;2.24;81.35
67862;DHT22;54665;51.462;6.698;2023-04-03T02:48:39;2.24;81.06
67862;DHT22;54665;51.462;6.698;2023-04-03T02:51:05;2.11;81.68
67862;DHT22;54665;51.462;6.698;2023-04-03T02:53:31;2.07;81.33
67862;DHT22;54665;51.462;6.698;2023-04-03T02:55:57;2.05;81.24
67862;DHT22;54665;51.462;6.698;2023-04-03T02:58:23;1.90;81.39
67862;DHT22;54665;51.462;6.698;2023-04-03T03:00:51;1.89;81.91
67862;DHT22;54665;51.462;6.698;2023-04-03T03:03:16;1.85;82.32
67862;DHT22;54665;51.462;6.698;2023-04-03T03:05:42;1.86;81.94
67862;DHT22;54665;51.462;6.698;2023-04-03T03:08:07;1.95;81.79
67862;DHT22;54665;51.462;6.698;2023-04-03T03:10:33;1.92;81.69
67862;DHT22;54665;51.462;6.698;2023-04-03T03:12:58;1.92;81.97
67862;DHT22;54665;51.462;6.698;2023-04-03T03:15:23;2.00;81.63
67862;DHT22;54665;51.462;6.698;2023-04-03T03:17:49;2.02;81.24
67862;DHT22;54665;51.462;6.698;2023-04-03T03:20:14;2.00;81.10
67862;DHT22;54665;51.462;6.698;2023-04-03T03:22:41;1.92;81.48
67862;DHT22;54665;51.462;6.698;2023-04-03T03:25:06;2.03;81.18
67862;DHT22;54665;51.462;6.698;2023-04-03T03:27:32;1.87;81.34
67862;DHT22;54665;51.462;6.698;2023-04-03T03:29:57;1.92;81.37
67862;DHT22;54665;51.462;6.698;2023-04-03T03:32:23;1.86;81.24
67862;DHT22;54665;51.462;6.698;2023-04-03T03:34:48;1.90;81.05
67862;DHT22;54665;51.462;6.698;2023-04-03T03:37:14;1.99;81.13
67862;DHT22;54665;51.462;6.698;2023-04-03T03:39:39;2.00;81.00
67862;DHT22;54665;51.462;6.698;2023-04-03T03:42:04;1.98;80.95
67862;DHT22;54665;51.462;6.698;2023-04-03T03:44:30;2.02;80.97
67862;DHT22;54665;51.462;6.698;2023-04-03T03:46:56;1.98;81.18
67862;DHT22;54665;51.462;6.698;2023-04-03T03:49:21;2.10;80.42
67862;DHT22;54665;51.462;6.698;2023-04-03T03:51:47;2.09;80.21
67862;DHT22;54665;51.462;6.698;2023-04-03T03:54:13;2.10;80.63
67862;DHT22;54665;51.462;6.698;2023-04-03T03:56:39;2.16;80.31
67862;DHT22;54665;51.462;6.698;2023-04-03T03:59:04;2.27;79.69
67862;DHT22;54665;51.462;6.698;2023-04-03T04:01:31;2.26;79.48
67862;DHT22;54665;51.462;6.698;2023-04-03T04:03:56;2.33;79.05
67862;DHT22;54665;51.462;6.698;2023-04-03T04:06:25;2.36;79.01
67862;DHT22;54665;51.462;6.698;2023-04-03T04:08:55;2.38;78.42
67862;DHT22;54665;51.462;6.698;2023-04-03T04:11:21;2.37;78.22
67862;DHT22;54665;51.462;6.698;2023-04-03T04:13:47;2.44;78.29
67862;DHT22;54665;51.462;6.698;2023-04-03T04:16:14;2.42;77.79
67862;DHT22;54665;51.462;6.698;2023-04-03T04:18:40;2.37;78.04
67862;DHT22;54665;51.462;6.698;2023-04-03T04:21:05;2.29;78.25
67862;DHT22;54665;51.462;6.698;2023-04-03T04:23:31;2.10;79.15
67862;DHT22;54665;51.462;6.698;2023-04-03T04:25:58;2.23;78.96
67862;DHT22;54665;51.462;6.698;2023-04-03T04:28:25;2.10;78.79
67862;DHT22;54665;51.462;6.698;2023-04-03T04:30:53;2.16;79.05
67862;DHT22;54665;51.462;6.698;2023-04-03T04:33:21;2.14;79.16
67862;DHT22;54665;51.462;6.698;2023-04-03T04:35:48;2.06;79.38
67862;DHT22;54665;51.462;6.698;2023-04-03T04:38:13;2.13;79.10
67862;DHT22;54665;51.462;6.698;2023-04-03T04:40:39;2.19;78.77
67862;DHT22;54665;51.462;6.698;2023-04-03T04:43:06;2.21;78.71
67862;DHT22;54665;51.462;6.698;2023-04-03T04:45:32;2.14;79.16
67862;DHT22;54665;51.462;6.698;2023-04-03T04:47:58;2.13;78.83
67862;DHT22;54665;51.462;6.698;2023-04-03T04:50:24;2.09;78.57
67862;DHT22;54665;51.462;6.698;2023-04-03T04:52:50;2.06;79.14
67862;DHT22;54665;51.462;6.698;2023-04-03T04:55:15;2.05;78.91
67862;DHT22;54665;51.462;6.698;2023-04-03T04:57:41;1.92;79.02
67862;DHT22;54665;51.462;6.698;2023-04-03T05:00:07;1.82;79.77
67862;DHT22;54665;51.462;6.698;2023-04-03T05:02:32;1.85;80.38
67862;DHT22;54665;51.462;6.698;2023-04-03T05:04:58;1.80;80.11
67862;DHT22;54665;51.462;6.698;2023-04-03T05:07:27;1.90;79.95
67862;DHT22;54665;51.462;6.698;2023-04-03T05:09:52;2.02;79.70
67862;DHT22;54665;51.462;6.698;2023-04-03T05:12:18;1.96;79.45
67862;DHT22;54665;51.462;6.698;2023-04-03T05:14:50;1.96;79.82
67862;DHT22;54665;51.462;6.698;2023-04-03T05:17:16;1.90;79.77
67862;DHT22;54665;51.462;6.698;2023-04-03T05:19:47;1.98;79.38
67862;DHT22;54665;51.462;6.698;2023-04-03T05:22:13;1.95;79.04
67862;DHT22;54665;51.462;6.698;2023-04-03T05:24:38;2.06;79.11
67862;DHT22;54665;51.462;6.698;2023-04-03T05:27:05;2.07;78.88
67862;DHT22;54665;51.462;6.698;2023-04-03T05:29:34;2.19;78.47
67862;DHT22;54665;51.462;6.698;2023-04-03T05:32:01;2.11;78.81
67862;DHT22;54665;51.462;6.698;2023-04-03T05:34:26;2.13;78.90
67862;DHT22;54665;51.462;6.698;2023-04-03T05:36:54;2.03;78.58
67862;DHT22;54665;51.462;6.698;2023-04-03T05:39:20;2.24;78.49
67862;DHT22;54665;51.462;6.698;2023-04-03T05:41:46;2.29;77.87
67862;DHT22;54665;51.462;6.698;2023-04-03T05:44:12;2.20;78.47
67862;DHT22;54665;51.462;6.698;2023-04-03T05:46:38;2.14;78.83
67862;DHT22;54665;51.462;6.698;2023-04-03T05:49:05;2.11;78.68
67862;DHT22;54665;51.462;6.698;2023-04-03T05:51:35;2.23;78.22
67862;DHT22;54665;51.462;6.698;2023-04-03T05:54:26;2.26;78.57
67862;DHT22;54665;51.462;6.698;2023-04-03T05:56:57;2.33;78.09
67862;DHT22;54665;51.462;6.698;2023-04-03T05:59:23;2.36;77.75
67862;DHT22;54665;51.462;6.698;2023-04-03T06:01:51;2.34;77.65
67862;DHT22;54665;51.462;6.698;2023-04-03T06:04:18;2.31;77.87
67862;DHT22;54665;51.462;6.698;2023-04-03T06:06:46;2.41;77.93
67862;DHT22;54665;51.462;6.698;2023-04-03T06:09:13;2.42;77.66
67862;DHT22;54665;51.462;6.698;2023-04-03T06:11:38;2.38;77.48
67862;DHT22;54665;51.462;6.698;2023-04-03T06:14:04;2.42;77.53
67862;DHT22;54665;51.462;6.698;2023-04-03T06:16:29;2.44;77.25
67862;DHT22;54665;51.462;6.698;2023-04-03T06:18:55;2.52;76.97
67862;DHT22;54665;51.462;6.698;2023-04-03T06:21:21;2.58;76.73
67862;DHT22;54665;51.462;6.698;2023-04-03T06:23:46;2.64;75.95
67862;DHT22;54665;51.462;6.698;2023-04-03T06:26:12;2.61;75.91
67862;DHT22;54665;51.462;6.698;2023-04-03T06:28:37;2.71;75.89
67862;DHT22;54665;51.462;6.698;2023-04-03T06:31:03;2.78;76.24
67862;DHT22;54665;51.462;6.698;2023-04-03T06:33:28;2.87;75.56
67862;DHT22;54665;51.462;6.698;2023-04-03T06:35:58;2.82;75.37
67862;DHT22;54665;51.462;6.698;2023-04-03T06:38:23;2.87;75.25
67862;DHT22;54665;51.462;6.698;2023-04-03T06:40:48;2.95;75.05
67862;DHT22;54665;51.462;6.698;2023-04-03T06:43:14;3.11;74.73
67862;DHT22;54665;51.462;6.698;2023-04-03T06:45:40;3.11;75.16
67862;DHT22;54665;51.462;6.698;2023-04-03T06:48:05;2.98;74.66
67862;DHT22;54665;51.462;6.698;2023-04-03T06:50:31;2.98;74.77
67862;DHT22;54665;51.462;6.698;2023-04-03T06:52:56;3.20;73.97
67862;DHT22;54665;51.462;6.698;2023-04-03T06:55:22;3.16;73.92
67862;DHT22;54665;51.462;6.698;2023-04-03T06:57:47;3.33;73.81
67862;DHT22;54665;51.462;6.698;2023-04-03T07:00:13;3.30;73.23
67862;DHT22;54665;51.462;6.698;2023-04-03T07:02:39;3.37;72.81
67862;DHT22;54665;51.462;6.698;2023-04-03T07:05:05;3.43;73.07
67862;DHT22;54665;51.462;6.698;2023-04-03T07:07:31;3.64;73.26
67862;DHT22;54665;51.462;6.698;2023-04-03T07:09:58;3.56;72.56
67862;DHT22;54665;51.462;6.698;2023-04-03T07:12:23;3.81;71.81
67862;DHT22;54665;51.462;6.698;2023-04-03T07:14:49;4.04;71.70
67862;DHT22;54665;51.462;6.698;2023-04-03T07:17:14;5.08;69.05
67862;DHT22;54665;51.462;6.698;2023-04-03T07:19:39;7.13;64.71
67862;DHT22;54665;51.462;6.698;2023-04-03T07:22:05;7.87;60.06
67862;DHT22;54665;51.462;6.698;2023-04-03T07:24:30;8.62;58.24
67862;DHT22;54665;51.462;6.698;2023-04-03T07:26:56;9.24;56.01
67862;DHT22;54665;51.462;6.698;2023-04-03T07:29:21;10.21;52.93
67862;DHT22;54665;51.462;6.698;2023-04-03T07:31:47;8.97;55.32
67862;DHT22;54665;51.462;6.698;2023-04-03T07:34:12;9.23;53.60
67862;DHT22;54665;51.462;6.698;2023-04-03T07:36:39;8.87;54.95
67862;DHT22;54665;51.462;6.698;2023-04-03T07:39:04;9.28;55.42
67862;DHT22;54665;51.462;6.698;2023-04-03T07:41:32;9.18;54.36
67862;DHT22;54665;51.462;6.698;2023-04-03T07:43:57;9.25;56.36
67862;DHT22;54665;51.462;6.698;2023-04-03T07:46:23;10.20;54.18
67862;DHT22;54665;51.462;6.698;2023-04-03T07:48:49;10.05;53.01
67862;DHT22;54665;51.462;6.698;2023-04-03T07:51:14;10.36;51.37
67862;DHT22;54665;51.462;6.698;2023-04-03T07:53:40;10.40;50.20
67862;DHT22;54665;51.462;6.698;2023-04-03T07:56:06;10.26;50.56
67862;DHT22;54665;51.462;6.698;2023-04-03T07:58:32;10.54;49.77
67862;DHT22;54665;51.462;6.698;2023-04-03T08:00:58;10.87;51.19
67862;DHT22;54665;51.462;6.698;2023-04-03T08:03:23;11.18;48.39
67862;DHT22;54665;51.462;6.698;2023-04-03T08:05:49;11.09;47.65
67862;DHT22;54665;51.462;6.698;2023-04-03T08:08:18;11.22;47.27
67862;DHT22;54665;51.462;6.698;2023-04-03T08:10:43;11.25;46.77
67862;DHT22;54665;51.462;6.698;2023-04-03T08:13:12;11.98;44.39
67862;DHT22;54665;51.462;6.698;2023-04-03T08:15:38;11.67;46.78
67862;DHT22;54665;51.462;6.698;2023-04-03T08:18:04;11.49;44.96
67862;DHT22;54665;51.462;6.698;2023-04-03T08:20:29;12.41;45.24
67862;DHT22;54665;51.462;6.698;2023-04-03T08:22:55;12.42;42.30
67862;DHT22;54665;51.462;6.698;2023-04-03T08:25:20;12.90;41.28
67862;DHT22;54665;51.462;6.698;2023-04-03T08:27:46;12.44;44.07
67862;DHT22;54665;51.462;6.698;2023-04-03T08:30:12;12.62;41.95
67862;DHT22;54665;51.462;6.698;2023-04-03T08:32:38;11.60;42.31
67862;DHT22;54665;51.462;6.698;2023-04-03T08:35:04;11.09;42.96
67862;DHT22;54665;51.462;6.698;2023-04-03T08:37:30;10.88;43.42
67862;DHT22;54665;51.462;6.698;2023-04-03T08:39:55;11.59;42.76
67862;DHT22;54665;51.462;6.698;2023-04-03T08:50:11;11.57;40.55
67862;DHT22;54665;51.462;6.698;2023-04-03T08:52:40;11.71;39.88
67862;DHT22;54665;51.462;6.698;2023-04-03T08:55:14;11.57;39.90
67862;DHT22;54665;51.462;6.698;2023-04-03T08:57:43;11.35;42.17
67862;DHT22;54665;51.462;6.698;2023-04-03T09:00:21;10.81;41.43
67862;DHT22;54665;51.462;6.698;2023-04-03T09:05:47;10.87;40.30
67862;DHT22;54665;51.462;6.698;2023-04-03T09:08:27;11.49;40.30
67862;DHT22;54665;51.462;6.698;2023-04-03T09:11:09;11.19;36.52
67862;DHT22;54665;51.462;6.698;2023-04-03T09:13:52;11.14;39.15
67862;DHT22;54665;51.462;6.698;2023-04-03T09:16:46;11.86;36.14
67862;DHT22;54665;51.462;6.698;2023-04-03T09:19:26;11.87;37.78
67862;DHT22;54665;51.462;6.698;2023-04-03T09:21:57;10.82;38.28
67862;DHT22;54665;51.462;6.698;2023-04-03T09:24:23;10.82;39.68
67862;DHT22;54665;51.462;6.698;2023-04-03T09:27:01;11.39;38.65
67862;DHT22;54665;51.462;6.698;2023-04-03T09:29:29;12.05;37.00
67862;DHT22;54665;51.462;6.698;2023-04-03T09:32:19;12.42;36.86
67862;DHT22;54665;51.462;6.698;2023-04-03T09:34:47;12.11;36.38
67862;DHT22;54665;51.462;6.698;2023-04-03T09:37:38;12.18;35.67
67862;DHT22;54665;51.462;6.698;2023-04-03T09:40:05;12.31;35.89
67862;DHT22;54665;51.462;6.698;2023-04-03T09:42:32;11.40;36.92
67862;DHT22;54665;51.462;6.698;2023-04-03T09:45:04;11.12;36.42
67862;DHT22;54665;51.462;6.698;2023-04-03T09:47:35;10.78;34.96
67862;DHT22;54665;51.462;6.698;2023-04-03T09:52:45;11.18;38.16
67862;DHT22;54665;51.462;6.698;2023-04-03T09:55:15;11.18;39.01
67862;DHT22;54665;51.462;6.698;2023-04-03T09:57:42;11.25;35.02
67862;DHT22;54665;51.462;6.698;2023-04-03T10:00:22;11.57;35.79
67862;DHT22;54665;51.462;6.698;2023-04-03T10:02:51;11.59;36.01
67862;DHT22;54665;51.462;6.698;2023-04-03T10:05:35;11.91;36.01
67862;DHT22;54665;51.462;6.698;2023-04-03T10:08:17;12.51;33.75
67862;DHT22;54665;51.462;6.698;2023-04-03T10:10:47;12.35;32.88
67862;DHT22;54665;51.462;6.698;2023-04-03T10:13:18;11.94;32.33
67862;DHT22;54665;51.462;6.698;2023-04-03T10:15:51;12.25;32.26
67862;DHT22;54665;51.462;6.698;2023-04-03T10:18:31;12.18;32.94
67862;DHT22;54665;51.462;6.698;2023-04-03T10:21:04;12.25;32.17
67862;DHT22;54665;51.462;6.698;2023-04-03T10:23:44;11.57;32.99
67862;DHT22;54665;51.462;6.698;2023-04-03T10:26:23;11.69;33.80
67862;DHT22;54665;51.462;6.698;2023-04-03T10:29:10;11.57;34.51
67862;DHT22;54665;51.462;6.698;2023-04-03T10:31:51;12.16;34.52
67862;DHT22;54665;51.462;6.698;2023-04-03T10:34:28;11.80;32.15
67862;DHT22;54665;51.462;6.698;2023-04-03T10:43:06;11.43;34.55
67862;DHT22;54665;51.462;6.698;2023-04-03T10:48:02;11.65;35.24
67862;DHT22;54665;51.462;6.698;2023-04-03T10:50:58;11.55;34.32
67862;DHT22;54665;51.462;6.698;2023-04-03T10:53:31;11.52;35.69
67862;DHT22;54665;51.462;6.698;2023-04-03T10:58:45;11.11;35.00
67862;DHT22;54665;51.462;6.698;2023-04-03T11:01:20;11.67;36.02
67862;DHT22;54665;51.462;6.698;2023-04-03T11:03:50;11.53;35.35
67862;DHT22;54665;51.462;6.698;2023-04-03T11:06:20;11.59;35.49
67862;DHT22;54665;51.462;6.698;2023-04-03T11:08:52;11.29;35.28
67862;DHT22;54665;51.462;6.698;2023-04-03T11:11:29;11.65;36.66
67862;DHT22;54665;51.462;6.698;2023-04-03T11:14:03;11.74;36.44
67862;DHT22;54665;51.462;6.698;2023-04-03T11:16:35;11.55;35.42
67862;DHT22;54665;51.462;6.698;2023-04-03T11:19:07;11.63;37.95
67862;DHT22;54665;51.462;6.698;2023-04-03T11:21:42;11.86;39.35
67862;DHT22;54665;51.462;6.698;2023-04-03T11:24:20;12.51;38.78
67862;DHT22;54665;51.462;6.698;2023-04-03T11:26:48;11.81;38.34
67862;DHT22;54665;51.462;6.698;2023-04-03T11:29:20;11.69;36.73
67862;DHT22;54665;51.462;6.698;2023-04-03T11:34:34;12.04;37.87
67862;DHT22;54665;51.462;6.698;2023-04-03T11:37:05;11.60;36.81
67862;DHT22;54665;51.462;6.698;2023-04-03T11:39:38;11.93;36.88
67862;DHT22;54665;51.462;6.698;2023-04-03T11:44:39;11.62;38.40
67862;DHT22;54665;51.462;6.698;2023-04-03T11:47:06;11.95;38.41
67862;DHT22;54665;51.462;6.698;2023-04-03T11:50:03;11.97;38.65
67862;DHT22;54665;51.462;6.698;2023-04-03T12:16:20;12.11;37.96
67862;DHT22;54665;51.462;6.698;2023-04-03T12:21:24;11.53;36.73
67862;DHT22;54665;51.462;6.698;2023-04-03T12:26:47;11.55;37.39
67862;DHT22;54665;51.462;6.698;2023-04-03T12:45:16;11.84;38.13
67862;DHT22;54665;51.462;6.698;2023-04-03T12:47:43;12.01;37.55
67862;DHT22;54665;51.462;6.698;2023-04-03T12:50:25;11.89;39.75
67862;DHT22;54665;51.462;6.698;2023-04-03T12:52:57;12.00;38.27
67862;DHT22;54665;51.462;6.698;2023-04-03T12:55:25;12.21;36.86
67862;DHT22;54665;51.462;6.698;2023-04-03T12:57:51;11.94;36.45
67862;DHT22;54665;51.462;6.698;2023-04-03T13:00:34;12.53;38.26
67862;DHT22;54665;51.462;6.698;2023-04-03T13:03:05;12.73;36.96
67862;DHT22;54665;51.462;6.698;2023-04-03T13:05:31;12.42;35.11
67862;DHT22;54665;51.462;6.698;2023-04-03T13:08:04;12.51;36.78
67862;DHT22;54665;51.462;6.698;2023-04-03T13:10:30;12.18;38.22
67862;DHT22;54665;51.462;6.698;2023-04-03T13:13:06;12.10;37.10
67862;DHT22;54665;51.462;6.698;2023-04-03T13:15:47;12.17;37.43
67862;DHT22;54665;51.462;6.698;2023-04-03T13:18:43;12.46;36.93
67862;DHT22;54665;51.462;6.698;2023-04-03T13:21:19;12.39;35.08
67862;DHT22;54665;51.462;6.698;2023-04-03T13:23:49;12.38;36.83
67862;DHT22;54665;51.462;6.698;2023-04-03T13:26:16;12.39;35.88
67862;DHT22;54665;51.462;6.698;2023-04-03T13:28:43;11.98;37.33
67862;DHT22;54665;51.462;6.698;2023-04-03T13:33:50;12.72;37.77
67862;DHT22;54665;51.462;6.698;2023-04-03T13:36:20;12.53;36.86
67862;DHT22;54665;51.462;6.698;2023-04-03T13:38:58;12.22;35.55
67862;DHT22;54665;51.462;6.698;2023-04-03T13:41:33;12.24;36.62
67862;DHT22;54665;51.462;6.698;2023-04-03T13:46:51;11.98;37.10
67862;DHT22;54665;51.462;6.698;2023-04-03T13:51:47;12.21;35.69
67862;DHT22;54665;51.462;6.698;2023-04-03T13:54:20;12.51;36.45
67862;DHT22;54665;51.462;6.698;2023-04-03T13:56:47;12.63;37.48
67862;DHT22;54665;51.462;6.698;2023-04-03T14:04:18;12.39;35.89
67862;DHT22;54665;51.462;6.698;2023-04-03T14:06:44;12.11;36.57
67862;DHT22;54665;51.462;6.698;2023-04-03T14:09:09;12.39;36.35
67862;DHT22;54665;51.462;6.698;2023-04-03T14:11:35;12.96;37.63
67862;DHT22;54665;51.462;6.698;2023-04-03T14:14:05;12.79;37.14
67862;DHT22;54665;51.462;6.698;2023-04-03T14:16:32;12.42;35.05
67862;DHT22;54665;51.462;6.698;2023-04-03T14:19:02;12.55;36.70
67862;DHT22;54665;51.462;6.698;2023-04-03T14:21:28;12.44;37.11
67862;DHT22;54665;51.462;6.698;2023-04-03T14:23:53;12.42;35.93
67862;DHT22;54665;51.462;6.698;2023-04-03T14:26:22;12.25;36.79
67862;DHT22;54665;51.462;6.698;2023-04-03T14:28:50;12.55;37.62
67862;DHT22;54665;51.462;6.698;2023-04-03T14:31:15;12.28;37.44
67862;DHT22;54665;51.462;6.698;2023-04-03T14:33:41;12.30;38.38
67862;DHT22;54665;51.462;6.698;2023-04-03T14:36:27;11.80;36.84
67862;DHT22;54665;51.462;6.698;2023-04-03T14:38:53;12.18;36.11
67862;DHT22;54665;51.462;6.698;2023-04-03T14:41:20;12.21;37.92
67862;DHT22;54665;51.462;6.698;2023-04-03T14:43:47;12.31;36.88
67862;DHT22;54665;51.462;6.698;2023-04-03T14:46:18;12.52;35.08
67862;DHT22;54665;51.462;6.698;2023-04-03T14:48:45;12.30;36.11
67862;DHT22;54665;51.462;6.698;2023-04-03T14:51:12;12.37;35.96
67862;DHT22;54665;51.462;6.698;2023-04-03T14:53:38;12.37;36.47
67862;DHT22;54665;51.462;6.698;2023-04-03T14:56:30;12.85;35.83
67862;DHT22;54665;51.462;6.698;2023-04-03T14:58:59;13.03;36.48
67862;DHT22;54665;51.462;6.698;2023-04-03T15:01:25;13.10;37.06
67862;DHT22;54665;51.462;6.698;2023-04-03T15:03:51;13.09;35.12
67862;DHT22;54665;51.462;6.698;2023-04-03T15:06:17;12.45;36.08
67862;DHT22;54665;51.462;6.698;2023-04-03T15:08:44;12.71;36.79
67862;DHT22;54665;51.462;6.698;2023-04-03T15:11:10;13.03;37.93
67862;DHT22;54665;51.462;6.698;2023-04-03T15:13:37;12.79;36.10
67862;DHT22;54665;51.462;6.698;2023-04-03T15:16:04;13.27;38.78
67862;DHT22;54665;51.462;6.698;2023-04-03T15:18:35;13.20;37.13
67862;DHT22;54665;51.462;6.698;2023-04-03T15:21:01;13.02;37.86
67862;DHT22;54665;51.462;6.698;2023-04-03T15:23:27;12.71;36.55
67862;DHT22;54665;51.462;6.698;2023-04-03T15:25:55;12.10;36.25
67862;DHT22;54665;51.462;6.698;2023-04-03T15:28:33;12.31;37.49
67862;DHT22;54665;51.462;6.698;2023-04-03T15:30:59;12.61;36.31
67862;DHT22;54665;51.462;6.698;2023-04-03T15:33:25;12.30;35.89
67862;DHT22;54665;51.462;6.698;2023-04-03T15:35:51;12.04;37.66
67862;DHT22;54665;51.462;6.698;2023-04-03T15:38:16;12.72;37.33
67862;DHT22;54665;51.462;6.698;2023-04-03T15:40:42;12.46;36.01
67862;DHT22;54665;51.462;6.698;2023-04-03T15:43:09;11.84;37.13
67862;DHT22;54665;51.462;6.698;2023-04-03T15:45:36;12.00;38.35
67862;DHT22;54665;51.462;6.698;2023-04-03T15:48:03;12.14;37.74
67862;DHT22;54665;51.462;6.698;2023-04-03T15:50:29;12.22;38.38
67862;DHT22;54665;51.462;6.698;2023-04-03T15:52:54;11.87;38.40
67862;DHT22;54665;51.462;6.698;2023-04-03T15:55:31;12.31;38.41
67862;DHT22;54665;51.462;6.698;2023-04-03T15:57:57;12.38;38.40
67862;DHT22;54665;51.462;6.698;2023-04-03T16:00:24;12.76;38.39
67862;DHT22;54665;51.462;6.698;2023-04-03T16:02:53;12.25;38.30
67862;DHT22;54665;51.462;6.698;2023-04-03T16:05:19;12.37;36.83
67862;DHT22;54665;51.462;6.698;2023-04-03T16:07:45;12.44;36.81
67862;DHT22;54665;51.462;6.698;2023-04-03T16:10:12;12.08;37.69
67862;DHT22;54665;51.462;6.698;2023-04-03T16:12:37;11.95;38.06
67862;DHT22;54665;51.462;6.698;2023-04-03T16:15:03;11.79;38.36
67862;DHT22;54665;51.462;6.698;2023-04-03T16:17:32;11.66;37.98
67862;DHT22;54665;51.462;6.698;2023-04-03T16:19:58;11.69;38.85
67862;DHT22;54665;51.462;6.698;2023-04-03T16:22:25;11.60;40.00
67862;DHT22;54665;51.462;6.698;2023-04-03T16:24:51;11.94;40.11
67862;DHT22;54665;51.462;6.698;2023-04-03T16:27:17;11.71;38.69
67862;DHT22;54665;51.462;6.698;2023-04-03T16:29:42;11.83;38.02
67862;DHT22;54665;51.462;6.698;2023-04-03T16:32:08;11.62;37.65
67862;DHT22;54665;51.462;6.698;2023-04-03T16:34:33;11.19;38.55
67862;DHT22;54665;51.462;6.698;2023-04-03T16:36:59;11.32;38.88
67862;DHT22;54665;51.462;6.698;2023-04-03T16:39:25;11.25;39.54
67862;DHT22;54665;51.462;6.698;2023-04-03T16:41:50;10.63;40.95
67862;DHT22;54665;51.462;6.698;2023-04-03T16:44:16;10.79;42.11
67862;DHT22;54665;51.462;6.698;2023-04-03T16:46:41;10.53;41.26
67862;DHT22;54665;51.462;6.698;2023-04-03T16:49:06;9.89;44.10
67862;DHT22;54665;51.462;6.698;2023-04-03T16:51:32;9.59;42.13
67862;DHT22;54665;51.462;6.698;2023-04-03T16:53:58;9.54;41.83
67862;DHT22;54665;51.462;6.698;2023-04-03T16:56:24;9.46;43.21
67862;DHT22;54665;51.462;6.698;2023-04-03T16:58:50;9.14;43.56
67862;DHT22;54665;51.462;6.698;2023-04-03T17:01:18;9.04;43.71
67862;DHT22;54665;51.462;6.698;2023-04-03T17:03:43;9.03;43.91
67862;DHT22;54665;51.462;6.698;2023-04-03T17:06:11;8.69;45.29
67862;DHT22;54665;51.462;6.698;2023-04-03T17:08:42;8.72;45.62
67862;DHT22;54665;51.462;6.698;2023-04-03T17:11:08;8.74;46.22
67862;DHT22;54665;51.462;6.698;2023-04-03T17:13:33;8.56;46.30
67862;DHT22;54665;51.462;6.698;2023-04-03T17:15:59;8.49;46.85
67862;DHT22;54665;51.462;6.698;2023-04-03T17:18:26;8.50;46.17
67862;DHT22;54665;51.462;6.698;2023-04-03T17:20:52;8.35;47.26
67862;DHT22;54665;51.462;6.698;2023-04-03T17:23:17;8.32;46.93
67862;DHT22;54665;51.462;6.698;2023-04-03T17:25:43;8.33;47.75
67862;DHT22;54665;51.462;6.698;2023-04-03T17:28:08;8.11;46.65