sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51616;SDS011;37697;52.588;13.394;2023-09-19T00:02:58;6.30;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T00:08:04;3.00;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T00:13:10;3.30;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T00:18:20;6.80;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T00:23:26;4.30;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T00:28:32;3.60;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T00:33:39;4.30;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T00:38:45;4.70;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T00:43:50;4.30;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T00:48:56;3.80;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T00:54:03;5.20;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T00:59:09;3.80;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T01:04:15;7.20;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T01:09:22;4.20;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T01:14:29;6.40;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T01:19:46;3.40;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T01:25:14;3.70;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T01:30:42;5.50;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T01:35:50;4.10;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T01:41:00;4.70;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T01:46:14;3.80;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T01:51:26;3.90;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T01:56:42;4.50;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T02:01:54;3.90;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T02:07:01;3.70;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T02:12:09;3.90;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T02:17:15;4.40;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T02:22:21;2.90;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T02:27:26;3.80;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T02:32:32;2.90;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T02:37:40;2.60;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T02:42:46;4.40;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T02:47:53;5.00;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T02:52:59;4.40;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T02:58:05;3.70;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T03:03:19;4.40;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T03:08:24;5.30;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T03:13:29;5.50;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T03:18:35;3.10;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T03:23:40;4.00;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T03:28:48;3.60;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T03:33:54;3.50;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T03:38:59;4.20;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T03:44:05;3.50;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T03:49:10;2.00;;;1.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T03:54:16;3.80;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T03:59:23;4.50;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T04:04:28;2.60;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T04:09:34;2.20;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T04:14:39;2.60;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T04:19:44;1.90;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T04:24:50;2.30;;;1.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T04:29:55;2.60;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T04:35:03;5.70;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T04:40:12;4.00;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T04:45:21;4.30;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T04:50:27;4.50;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T04:55:33;3.80;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T05:00:38;3.10;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T05:05:44;2.90;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T05:10:49;4.30;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T05:15:54;2.70;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T05:21:03;3.80;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T05:26:09;3.60;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T05:31:15;3.00;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T05:36:21;4.30;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T05:41:27;3.90;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T05:46:32;3.70;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T05:51:39;4.10;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T05:56:44;3.40;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T06:01:51;4.80;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T06:06:57;6.80;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T06:12:02;3.80;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T06:17:08;5.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T06:22:15;4.20;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T06:27:24;3.20;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T06:32:29;2.90;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T06:37:35;5.40;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T06:42:42;3.20;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T06:47:49;5.40;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T06:52:56;6.70;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T06:58:04;8.00;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T07:03:10;7.10;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T07:08:17;5.50;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T07:13:23;4.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T07:18:30;4.40;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T07:23:35;4.80;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T07:28:42;6.80;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T07:33:48;6.40;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T07:38:53;5.50;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T07:44:09;5.60;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T07:49:14;8.90;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T07:54:22;3.50;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T07:59:27;5.30;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T08:04:32;4.50;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T08:09:38;10.20;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T08:14:43;4.80;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T08:19:52;4.00;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T08:24:57;9.20;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T08:30:04;5.30;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T08:35:10;3.70;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T08:40:16;5.50;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T08:45:21;4.80;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T08:50:31;5.00;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T08:55:43;5.60;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T09:00:51;6.10;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T09:05:59;4.00;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T09:11:05;4.50;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T09:16:11;5.30;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T09:21:17;10.20;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T09:31:51;4.70;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T09:36:56;5.30;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T09:42:02;7.70;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T09:47:10;5.40;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T09:52:31;7.20;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T09:57:52;8.30;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T10:03:23;8.00;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T10:08:37;5.20;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T10:13:43;5.80;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T10:18:51;8.80;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T10:24:02;6.00;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T10:29:11;4.90;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T10:34:21;7.70;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T10:39:27;7.50;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T10:44:37;6.70;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T10:49:46;8.70;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T10:54:53;5.20;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T11:00:05;5.00;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T11:05:27;7.60;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T11:16:04;5.80;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T11:27:14;5.30;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T11:32:32;6.20;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T11:38:15;6.80;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T11:43:29;9.10;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T11:48:41;5.00;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T11:53:52;7.80;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T11:58:59;6.50;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T12:04:05;9.40;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T12:09:13;9.00;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T12:14:24;5.90;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T12:19:30;4.20;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T12:24:35;6.30;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T12:29:44;6.80;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T12:34:54;4.50;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T12:40:06;6.80;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T12:45:26;6.30;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T12:50:32;4.00;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T12:55:38;3.80;;;1.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T13:00:46;10.20;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T13:05:56;7.40;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T13:11:09;7.10;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T13:16:19;4.70;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T13:21:29;6.70;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T13:26:41;6.50;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T13:31:47;10.70;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T13:36:53;5.70;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T13:41:59;5.10;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T13:47:06;5.50;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T13:52:14;4.30;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T13:57:19;20.70;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T14:02:25;3.30;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T14:07:30;4.10;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T14:12:36;4.90;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T14:17:42;4.10;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T14:22:49;5.70;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T14:27:54;4.90;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T14:33:00;2.90;;;1.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T14:38:06;7.60;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T14:43:11;4.10;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T14:48:17;5.50;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T14:53:23;3.80;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T14:58:30;4.60;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T15:03:38;5.50;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T15:08:45;5.30;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T15:13:52;11.00;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T15:18:58;4.30;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T15:24:03;5.30;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T15:29:13;5.30;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T15:34:20;5.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T15:39:25;6.00;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T15:44:37;4.90;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T15:49:42;6.10;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T15:54:48;5.00;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T15:59:56;5.60;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T16:05:02;5.40;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T16:10:11;6.00;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T16:15:17;7.40;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T16:20:23;5.60;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T16:25:28;8.00;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T16:30:34;4.70;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T16:35:39;6.70;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T16:40:52;5.60;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T16:45:59;5.40;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T16:51:10;5.90;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T16:56:17;5.10;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T17:01:23;5.70;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T17:06:29;6.80;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T17:11:35;4.10;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T17:16:40;6.80;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T17:21:46;7.00;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T17:26:51;4.60;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T17:31:57;6.10;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T17:37:04;6.30;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T17:42:11;4.40;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T17:47:18;6.70;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T17:52:27;7.80;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T17:57:34;9.70;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T18:02:42;5.70;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T18:07:50;9.10;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T18:13:00;5.40;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T18:18:07;7.60;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T18:23:16;7.40;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T18:28:24;7.30;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T18:33:29;4.80;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-09-19T18:38:39;7.10;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T18:43:47;7.80;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T18:48:54;6.70;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T18:54:03;4.30;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T18:59:17;5.50;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T19:04:27;6.50;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T19:09:34;5.60;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T19:14:40;4.50;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T19:19:48;10.40;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T19:24:55;5.60;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T19:30:01;5.50;;;2.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T19:35:07;6.50;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T19:40:13;4.40;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T19:45:20;5.10;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T19:50:27;6.20;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T19:55:33;5.20;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T20:00:38;6.00;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T20:05:46;5.70;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T20:10:53;5.80;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T20:16:06;8.80;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T20:21:12;5.30;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T20:26:18;4.50;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-09-19T20:31:24;4.90;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T20:36:29;5.50;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T20:41:35;5.90;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T20:46:41;5.40;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T20:51:48;6.30;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T20:56:53;5.80;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T21:01:58;4.30;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T21:07:04;4.90;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T21:12:10;4.70;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T21:17:15;5.10;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T21:22:21;5.10;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T21:27:26;7.60;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T21:32:32;4.40;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T21:37:40;6.90;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T21:42:45;5.90;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T21:47:51;6.60;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T21:52:56;6.20;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T21:58:02;5.60;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T22:03:07;7.00;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T22:08:13;4.90;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T22:13:18;4.20;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-09-19T22:18:28;4.60;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T22:23:34;3.80;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-09-19T22:28:40;4.40;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T22:33:47;6.50;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-09-19T22:38:54;4.70;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T22:44:03;5.50;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T22:49:11;6.90;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T22:54:21;5.20;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T22:59:39;5.40;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T23:04:45;7.30;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-09-19T23:09:50;5.40;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T23:14:57;5.50;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T23:20:06;5.90;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T23:25:14;4.40;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T23:30:30;6.20;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-09-19T23:35:36;5.00;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-09-19T23:40:42;5.20;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T23:45:51;4.80;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-09-19T23:50:57;5.40;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-09-19T23:56:06;6.60;;;2.20;;
