sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65131;BME280;51709;54.912;8.316;2022-07-01T00:01:30;100949.88;;;19.37;64.55
65131;BME280;51709;54.912;8.316;2022-07-01T00:06:50;100941.06;;;19.39;64.70
65131;BME280;51709;54.912;8.316;2022-07-01T00:12:12;100957.34;;;19.43;65.22
65131;BME280;51709;54.912;8.316;2022-07-01T00:17:33;101027.19;;;19.35;66.01
65131;BME280;51709;54.912;8.316;2022-07-01T00:22:54;101040.13;;;19.20;66.72
65131;BME280;51709;54.912;8.316;2022-07-01T00:28:15;101036.09;;;19.15;66.73
65131;BME280;51709;54.912;8.316;2022-07-01T00:33:36;101047.59;;;19.11;66.96
65131;BME280;51709;54.912;8.316;2022-07-01T00:38:58;101015.69;;;19.07;67.21
65131;BME280;51709;54.912;8.316;2022-07-01T00:44:19;101020.72;;;19.10;67.42
65131;BME280;51709;54.912;8.316;2022-07-01T00:49:44;101009.81;;;19.03;67.74
65131;BME280;51709;54.912;8.316;2022-07-01T00:55:19;100998.59;;;18.85;68.38
65131;BME280;51709;54.912;8.316;2022-07-01T01:00:40;100964.22;;;18.80;68.97
65131;BME280;51709;54.912;8.316;2022-07-01T01:06:03;100958.28;;;18.78;69.50
65131;BME280;51709;54.912;8.316;2022-07-01T01:11:23;100944.50;;;18.76;69.87
65131;BME280;51709;54.912;8.316;2022-07-01T01:16:44;100947.19;;;18.74;70.32
65131;BME280;51709;54.912;8.316;2022-07-01T01:22:05;100930.91;;;18.71;70.89
65131;BME280;51709;54.912;8.316;2022-07-01T01:27:26;100926.72;;;18.68;71.21
65131;BME280;51709;54.912;8.316;2022-07-01T01:32:47;100911.06;;;18.70;71.58
65131;BME280;51709;54.912;8.316;2022-07-01T01:38:08;100884.09;;;18.71;71.94
65131;BME280;51709;54.912;8.316;2022-07-01T01:43:32;100856.22;;;18.74;72.38
65131;BME280;51709;54.912;8.316;2022-07-01T01:48:57;100890.00;;;18.74;72.43
65131;BME280;51709;54.912;8.316;2022-07-01T01:54:18;100882.38;;;18.71;72.92
65131;BME280;51709;54.912;8.316;2022-07-01T01:59:39;100867.59;;;18.72;73.38
65131;BME280;51709;54.912;8.316;2022-07-01T02:05:00;100858.88;;;18.73;73.71
65131;BME280;51709;54.912;8.316;2022-07-01T02:10:20;100873.66;;;18.72;74.02
65131;BME280;51709;54.912;8.316;2022-07-01T02:15:41;100887.81;;;18.67;74.75
65131;BME280;51709;54.912;8.316;2022-07-01T02:21:02;100890.16;;;18.55;75.11
65131;BME280;51709;54.912;8.316;2022-07-01T02:26:30;100902.50;;;18.52;75.45
65131;BME280;51709;54.912;8.316;2022-07-01T02:31:51;100907.16;;;18.45;75.64
65131;BME280;51709;54.912;8.316;2022-07-01T02:37:12;100915.22;;;18.40;75.84
65131;BME280;51709;54.912;8.316;2022-07-01T02:42:33;100922.25;;;18.38;76.09
65131;BME280;51709;54.912;8.316;2022-07-01T02:47:57;100926.59;;;18.38;76.25
65131;BME280;51709;54.912;8.316;2022-07-01T02:53:18;100931.03;;;18.36;75.68
65131;BME280;51709;54.912;8.316;2022-07-01T02:58:38;100936.97;;;18.38;76.03
65131;BME280;51709;54.912;8.316;2022-07-01T03:04:00;100922.81;;;18.43;76.05
65131;BME280;51709;54.912;8.316;2022-07-01T03:09:20;100937.44;;;18.46;76.55
65131;BME280;51709;54.912;8.316;2022-07-01T03:14:41;100944.13;;;18.50;77.21
65131;BME280;51709;54.912;8.316;2022-07-01T03:20:03;100942.97;;;18.56;77.02
65131;BME280;51709;54.912;8.316;2022-07-01T03:25:24;100948.25;;;18.54;77.37
65131;BME280;51709;54.912;8.316;2022-07-01T03:30:45;100970.06;;;18.52;77.57
65131;BME280;51709;54.912;8.316;2022-07-01T03:36:05;100959.28;;;18.42;78.24
65131;BME280;51709;54.912;8.316;2022-07-01T03:41:26;100962.44;;;18.31;78.72
65131;BME280;51709;54.912;8.316;2022-07-01T03:46:47;100956.81;;;18.23;78.69
65131;BME280;51709;54.912;8.316;2022-07-01T03:52:08;100965.09;;;18.13;78.84
65131;BME280;51709;54.912;8.316;2022-07-01T03:57:28;100960.41;;;18.02;79.30
65131;BME280;51709;54.912;8.316;2022-07-01T04:02:49;100952.28;;;17.91;79.59
65131;BME280;51709;54.912;8.316;2022-07-01T04:08:10;100966.28;;;17.89;79.98
65131;BME280;51709;54.912;8.316;2022-07-01T04:13:32;100967.28;;;17.86;79.75
65131;BME280;51709;54.912;8.316;2022-07-01T04:18:53;100977.66;;;17.86;79.66
65131;BME280;51709;54.912;8.316;2022-07-01T04:24:14;101002.78;;;17.85;79.65
65131;BME280;51709;54.912;8.316;2022-07-01T04:29:34;101000.41;;;17.81;79.88
65131;BME280;51709;54.912;8.316;2022-07-01T04:34:55;100993.53;;;17.80;80.23
65131;BME280;51709;54.912;8.316;2022-07-01T04:40:16;100994.94;;;17.50;81.19
65131;BME280;51709;54.912;8.316;2022-07-01T04:54:02;101005.44;;;17.30;81.82
65131;BME280;51709;54.912;8.316;2022-07-01T04:59:23;101017.75;;;17.24;81.76
65131;BME280;51709;54.912;8.316;2022-07-01T05:04:44;101028.91;;;17.07;82.16
65131;BME280;51709;54.912;8.316;2022-07-01T05:10:04;101034.00;;;16.90;82.72
65131;BME280;51709;54.912;8.316;2022-07-01T05:15:25;101029.78;;;16.87;82.70
65131;BME280;51709;54.912;8.316;2022-07-01T05:20:46;101049.69;;;16.87;82.67
65131;BME280;51709;54.912;8.316;2022-07-01T05:26:29;101052.06;;;16.91;82.35
65131;BME280;51709;54.912;8.316;2022-07-01T05:31:50;101053.66;;;16.96;82.01
65131;BME280;51709;54.912;8.316;2022-07-01T05:37:11;101083.16;;;16.91;82.00
65131;BME280;51709;54.912;8.316;2022-07-01T05:42:32;101093.16;;;16.80;82.02
65131;BME280;51709;54.912;8.316;2022-07-01T05:47:53;101109.13;;;16.71;81.98
65131;BME280;51709;54.912;8.316;2022-07-01T05:53:13;101111.50;;;16.55;82.08
65131;BME280;51709;54.912;8.316;2022-07-01T05:58:34;101133.47;;;16.46;82.26
65131;BME280;51709;54.912;8.316;2022-07-01T06:03:54;101131.13;;;16.40;82.19
65131;BME280;51709;54.912;8.316;2022-07-01T06:09:15;101156.97;;;16.41;81.99
65131;BME280;51709;54.912;8.316;2022-07-01T06:14:36;101152.81;;;16.37;81.78
65131;BME280;51709;54.912;8.316;2022-07-01T06:19:59;101157.94;;;16.39;81.73
65131;BME280;51709;54.912;8.316;2022-07-01T06:25:23;101135.44;;;16.39;81.44
65131;BME280;51709;54.912;8.316;2022-07-01T06:30:44;101144.38;;;16.32;81.61
65131;BME280;51709;54.912;8.316;2022-07-01T06:36:06;101153.28;;;16.25;81.63
65131;BME280;51709;54.912;8.316;2022-07-01T06:41:26;101187.03;;;16.23;81.58
65131;BME280;51709;54.912;8.316;2022-07-01T06:46:47;101192.31;;;16.20;81.36
65131;BME280;51709;54.912;8.316;2022-07-01T06:52:08;101204.25;;;16.24;80.77
65131;BME280;51709;54.912;8.316;2022-07-01T06:57:29;101209.06;;;16.33;80.28
65131;BME280;51709;54.912;8.316;2022-07-01T07:02:50;101229.69;;;16.37;79.86
65131;BME280;51709;54.912;8.316;2022-07-01T07:08:10;101218.81;;;16.27;79.96
65131;BME280;51709;54.912;8.316;2022-07-01T07:13:31;101224.91;;;16.26;79.81
65131;BME280;51709;54.912;8.316;2022-07-01T07:18:52;101231.59;;;16.31;79.55
65131;BME280;51709;54.912;8.316;2022-07-01T07:24:13;101241.47;;;16.44;79.00
65131;BME280;51709;54.912;8.316;2022-07-01T07:29:34;101249.97;;;16.47;78.56
65131;BME280;51709;54.912;8.316;2022-07-01T07:34:54;101251.53;;;16.52;78.28
65131;BME280;51709;54.912;8.316;2022-07-01T07:40:15;101235.03;;;16.54;78.12
65131;BME280;51709;54.912;8.316;2022-07-01T07:45:38;101249.63;;;16.57;77.88
65131;BME280;51709;54.912;8.316;2022-07-01T07:50:59;101228.63;;;16.41;78.20
65131;BME280;51709;54.912;8.316;2022-07-01T07:56:20;101245.69;;;16.46;78.30
65131;BME280;51709;54.912;8.316;2022-07-01T08:01:41;101226.22;;;16.58;77.91
65131;BME280;51709;54.912;8.316;2022-07-01T08:07:02;101227.47;;;16.70;77.63
65131;BME280;51709;54.912;8.316;2022-07-01T08:12:23;101236.44;;;16.84;77.25
65131;BME280;51709;54.912;8.316;2022-07-01T08:17:46;101237.78;;;16.94;77.06
65131;BME280;51709;54.912;8.316;2022-07-01T08:23:08;101251.78;;;17.10;76.84
65131;BME280;51709;54.912;8.316;2022-07-01T08:28:28;101253.75;;;17.26;76.16
65131;BME280;51709;54.912;8.316;2022-07-01T08:33:50;101270.34;;;17.22;76.21
65131;BME280;51709;54.912;8.316;2022-07-01T08:39:11;101272.22;;;16.98;76.81
65131;BME280;51709;54.912;8.316;2022-07-01T08:44:31;101274.28;;;16.88;76.94
65131;BME280;51709;54.912;8.316;2022-07-01T08:49:52;101287.19;;;16.89;76.91
65131;BME280;51709;54.912;8.316;2022-07-01T08:55:13;101305.53;;;16.85;76.63
65131;BME280;51709;54.912;8.316;2022-07-01T09:00:33;101312.78;;;16.76;76.84
65131;BME280;51709;54.912;8.316;2022-07-01T09:05:54;101337.06;;;16.74;76.62
65131;BME280;51709;54.912;8.316;2022-07-01T09:11:16;101348.53;;;16.68;76.55
65131;BME280;51709;54.912;8.316;2022-07-01T09:17:00;101356.34;;;16.67;76.36
65131;BME280;51709;54.912;8.316;2022-07-01T09:22:21;101373.75;;;16.63;76.48
65131;BME280;51709;54.912;8.316;2022-07-01T09:27:42;101379.63;;;16.68;76.06
65131;BME280;51709;54.912;8.316;2022-07-01T09:33:10;101366.34;;;16.76;75.64
65131;BME280;51709;54.912;8.316;2022-07-01T09:38:31;101374.28;;;16.71;75.46
65131;BME280;51709;54.912;8.316;2022-07-01T09:43:53;101362.25;;;16.70;75.46
65131;BME280;51709;54.912;8.316;2022-07-01T09:49:13;101356.34;;;16.67;75.40
65131;BME280;51709;54.912;8.316;2022-07-01T09:54:35;101351.66;;;16.76;75.09
65131;BME280;51709;54.912;8.316;2022-07-01T09:59:56;101363.72;;;16.77;74.84
65131;BME280;51709;54.912;8.316;2022-07-01T10:05:19;101351.75;;;16.73;75.12
65131;BME280;51709;54.912;8.316;2022-07-01T10:10:48;101365.88;;;16.88;74.67
65131;BME280;51709;54.912;8.316;2022-07-01T10:16:10;101370.47;;;17.04;74.20
65131;BME280;51709;54.912;8.316;2022-07-01T10:21:31;101372.59;;;17.16;73.90
65131;BME280;51709;54.912;8.316;2022-07-01T10:26:59;101382.09;;;17.38;73.17
65131;BME280;51709;54.912;8.316;2022-07-01T10:37:58;101382.69;;;17.45;72.88
65131;BME280;51709;54.912;8.316;2022-07-01T10:43:37;101394.63;;;17.49;72.58
65131;BME280;51709;54.912;8.316;2022-07-01T10:48:58;101403.56;;;17.41;72.93
65131;BME280;51709;54.912;8.316;2022-07-01T11:05:21;101411.78;;;16.86;74.08
65131;BME280;51709;54.912;8.316;2022-07-01T11:10:42;101425.31;;;16.94;74.01
65131;BME280;51709;54.912;8.316;2022-07-01T11:16:03;101435.81;;;17.14;73.48
65131;BME280;51709;54.912;8.316;2022-07-01T11:21:24;101440.44;;;17.28;73.32
65131;BME280;51709;54.912;8.316;2022-07-01T11:26:45;101444.78;;;17.49;72.91
65131;BME280;51709;54.912;8.316;2022-07-01T11:32:05;101434.34;;;17.51;73.08
65131;BME280;51709;54.912;8.316;2022-07-01T11:37:27;101435.03;;;17.34;73.50
65131;BME280;51709;54.912;8.316;2022-07-01T11:43:25;101447.81;;;17.38;73.62
65131;BME280;51709;54.912;8.316;2022-07-01T11:48:50;101446.09;;;17.60;73.16
65131;BME280;51709;54.912;8.316;2022-07-01T11:54:20;101439.69;;;17.68;72.74
65131;BME280;51709;54.912;8.316;2022-07-01T11:59:43;101439.75;;;17.67;72.58
65131;BME280;51709;54.912;8.316;2022-07-01T12:05:05;101467.44;;;17.66;72.53
65131;BME280;51709;54.912;8.316;2022-07-01T12:10:27;101474.41;;;17.86;71.88
65131;BME280;51709;54.912;8.316;2022-07-01T12:15:49;101486.56;;;17.86;71.87
65131;BME280;51709;54.912;8.316;2022-07-01T12:21:09;101471.00;;;17.86;71.78
65131;BME280;51709;54.912;8.316;2022-07-01T12:26:30;101454.16;;;17.74;71.94
65131;BME280;51709;54.912;8.316;2022-07-01T12:32:05;101466.66;;;17.64;72.10
65131;BME280;51709;54.912;8.316;2022-07-01T12:37:36;101461.47;;;17.64;72.03
65131;BME280;51709;54.912;8.316;2022-07-01T12:42:57;101469.91;;;17.69;71.85
65131;BME280;51709;54.912;8.316;2022-07-01T12:48:20;101463.81;;;17.70;71.68
65131;BME280;51709;54.912;8.316;2022-07-01T12:53:41;101465.41;;;17.75;71.52
65131;BME280;51709;54.912;8.316;2022-07-01T12:59:02;101459.03;;;17.82;71.12
65131;BME280;51709;54.912;8.316;2022-07-01T13:04:26;101471.19;;;17.81;71.23
65131;BME280;51709;54.912;8.316;2022-07-01T13:09:47;101479.19;;;17.97;70.75
65131;BME280;51709;54.912;8.316;2022-07-01T13:15:08;101486.59;;;17.84;71.05
65131;BME280;51709;54.912;8.316;2022-07-01T13:20:29;101482.50;;;17.79;70.72
65131;BME280;51709;54.912;8.316;2022-07-01T13:25:50;101497.59;;;17.91;70.53
65131;BME280;51709;54.912;8.316;2022-07-01T13:31:11;101505.56;;;18.09;69.98
65131;BME280;51709;54.912;8.316;2022-07-01T13:36:32;101499.97;;;17.97;70.11
65131;BME280;51709;54.912;8.316;2022-07-01T13:41:52;101512.50;;;18.08;70.25
65131;BME280;51709;54.912;8.316;2022-07-01T13:47:16;101525.56;;;18.07;69.72
65131;BME280;51709;54.912;8.316;2022-07-01T13:52:37;101521.97;;;18.09;69.53
65131;BME280;51709;54.912;8.316;2022-07-01T13:58:00;101530.94;;;18.23;69.40
65131;BME280;51709;54.912;8.316;2022-07-01T14:03:21;101532.91;;;18.38;68.89
65131;BME280;51709;54.912;8.316;2022-07-01T14:08:43;101523.09;;;18.85;67.49
65131;BME280;51709;54.912;8.316;2022-07-01T14:14:04;101532.88;;;19.37;66.12
65131;BME280;51709;54.912;8.316;2022-07-01T14:19:24;101525.03;;;19.56;65.12
65131;BME280;51709;54.912;8.316;2022-07-01T14:24:45;101543.41;;;19.53;65.13
65131;BME280;51709;54.912;8.316;2022-07-01T14:30:06;101549.69;;;19.30;65.84
65131;BME280;51709;54.912;8.316;2022-07-01T14:35:27;101551.00;;;19.00;66.05
65131;BME280;51709;54.912;8.316;2022-07-01T14:40:48;101562.91;;;19.06;65.84
65131;BME280;51709;54.912;8.316;2022-07-01T14:46:08;101556.84;;;19.44;64.88
65131;BME280;51709;54.912;8.316;2022-07-01T14:51:31;101559.59;;;19.21;64.87
65131;BME280;51709;54.912;8.316;2022-07-01T14:56:52;101557.78;;;19.04;65.28
65131;BME280;51709;54.912;8.316;2022-07-01T15:02:13;101561.66;;;20.25;62.54
65131;BME280;51709;54.912;8.316;2022-07-01T15:07:33;101582.78;;;21.85;58.25
65131;BME280;51709;54.912;8.316;2022-07-01T15:12:54;101596.72;;;20.70;61.41
65131;BME280;51709;54.912;8.316;2022-07-01T15:18:14;101584.38;;;19.86;63.42
65131;BME280;51709;54.912;8.316;2022-07-01T15:23:35;101580.56;;;19.37;64.52
65131;BME280;51709;54.912;8.316;2022-07-01T15:28:56;101584.50;;;19.08;64.91
65131;BME280;51709;54.912;8.316;2022-07-01T15:34:16;101579.19;;;18.90;64.41
65131;BME280;51709;54.912;8.316;2022-07-01T15:39:38;101578.09;;;18.55;65.18
65131;BME280;51709;54.912;8.316;2022-07-01T15:44:58;101580.31;;;18.43;65.01
65131;BME280;51709;54.912;8.316;2022-07-01T15:50:19;101589.31;;;18.14;65.23
65131;BME280;51709;54.912;8.316;2022-07-01T15:55:41;101606.38;;;18.21;65.02
65131;BME280;51709;54.912;8.316;2022-07-01T16:01:02;101609.16;;;18.16;65.00
65131;BME280;51709;54.912;8.316;2022-07-01T16:06:23;101619.13;;;18.05;65.26
65131;BME280;51709;54.912;8.316;2022-07-01T16:11:46;101616.72;;;17.77;65.76
65131;BME280;51709;54.912;8.316;2022-07-01T16:17:09;101616.09;;;17.71;66.05
65131;BME280;51709;54.912;8.316;2022-07-01T16:22:31;101603.72;;;17.78;65.44
65131;BME280;51709;54.912;8.316;2022-07-01T16:27:54;101618.34;;;18.03;64.77
65131;BME280;51709;54.912;8.316;2022-07-01T16:33:15;101638.06;;;17.85;64.57
65131;BME280;51709;54.912;8.316;2022-07-01T16:39:03;101621.97;;;17.99;63.77
65131;BME280;51709;54.912;8.316;2022-07-01T16:49:48;101631.34;;;17.57;64.36
65131;BME280;51709;54.912;8.316;2022-07-01T16:55:11;101634.63;;;17.38;64.73
65131;BME280;51709;54.912;8.316;2022-07-01T17:00:32;101645.75;;;17.42;64.40
65131;BME280;51709;54.912;8.316;2022-07-01T17:05:54;101649.63;;;17.30;64.70
65131;BME280;51709;54.912;8.316;2022-07-01T17:11:15;101665.75;;;17.38;64.65
65131;BME280;51709;54.912;8.316;2022-07-01T17:16:37;101659.09;;;18.66;61.84
65131;BME280;51709;54.912;8.316;2022-07-01T17:21:58;101666.78;;;20.96;56.41
65131;BME280;51709;54.912;8.316;2022-07-01T17:32:51;101647.56;;;22.86;51.68
65131;BME280;51709;54.912;8.316;2022-07-01T17:38:15;101659.25;;;22.80;51.78
65131;BME280;51709;54.912;8.316;2022-07-01T17:43:41;101649.03;;;21.84;53.29
65131;BME280;51709;54.912;8.316;2022-07-01T17:49:05;101653.09;;;21.24;54.56
65131;BME280;51709;54.912;8.316;2022-07-01T17:54:29;101655.47;;;19.50;58.60
65131;BME280;51709;54.912;8.316;2022-07-01T17:59:51;101645.75;;;18.32;61.02
65131;BME280;51709;54.912;8.316;2022-07-01T18:05:12;101655.81;;;17.97;61.43
65131;BME280;51709;54.912;8.316;2022-07-01T18:10:49;101647.94;;;17.99;60.58
65131;BME280;51709;54.912;8.316;2022-07-01T18:16:14;101650.41;;;17.56;61.59
65131;BME280;51709;54.912;8.316;2022-07-01T18:21:36;101657.81;;;17.43;62.02
65131;BME280;51709;54.912;8.316;2022-07-01T18:26:57;101649.75;;;17.73;61.21
65131;BME280;51709;54.912;8.316;2022-07-01T18:32:19;101660.22;;;17.48;61.78
65131;BME280;51709;54.912;8.316;2022-07-01T18:37:48;101661.03;;;17.50;61.91
65131;BME280;51709;54.912;8.316;2022-07-01T18:43:14;101677.84;;;17.39;62.11
65131;BME280;51709;54.912;8.316;2022-07-01T18:48:35;101679.56;;;17.39;62.19
65131;BME280;51709;54.912;8.316;2022-07-01T18:53:56;101684.13;;;17.32;62.26
65131;BME280;51709;54.912;8.316;2022-07-01T18:59:17;101691.25;;;17.27;62.41
65131;BME280;51709;54.912;8.316;2022-07-01T19:04:38;101680.94;;;17.00;63.14
65131;BME280;51709;54.912;8.316;2022-07-01T19:09:59;101694.69;;;16.75;63.67
65131;BME280;51709;54.912;8.316;2022-07-01T19:15:19;101676.00;;;16.66;64.09
65131;BME280;51709;54.912;8.316;2022-07-01T19:20:40;101695.59;;;16.47;64.47
65131;BME280;51709;54.912;8.316;2022-07-01T19:26:01;101692.25;;;16.44;64.44
65131;BME280;51709;54.912;8.316;2022-07-01T19:31:21;101701.97;;;16.37;64.86
65131;BME280;51709;54.912;8.316;2022-07-01T19:36:42;101700.41;;;16.31;64.96
65131;BME280;51709;54.912;8.316;2022-07-01T19:42:03;101703.25;;;16.24;65.22
65131;BME280;51709;54.912;8.316;2022-07-01T19:47:24;101711.13;;;16.21;65.65
65131;BME280;51709;54.912;8.316;2022-07-01T19:52:44;101714.75;;;16.15;65.85
65131;BME280;51709;54.912;8.316;2022-07-01T19:58:05;101734.81;;;16.08;66.00
65131;BME280;51709;54.912;8.316;2022-07-01T20:03:26;101720.44;;;15.98;66.17
65131;BME280;51709;54.912;8.316;2022-07-01T20:08:47;101727.47;;;15.93;66.55
65131;BME280;51709;54.912;8.316;2022-07-01T20:14:07;101727.53;;;15.91;66.72
65131;BME280;51709;54.912;8.316;2022-07-01T20:19:28;101744.00;;;15.89;66.83
65131;BME280;51709;54.912;8.316;2022-07-01T20:24:50;101751.81;;;15.87;67.02
65131;BME280;51709;54.912;8.316;2022-07-01T20:30:11;101744.03;;;15.87;67.02
65131;BME280;51709;54.912;8.316;2022-07-01T20:35:32;101752.75;;;15.84;67.16
65131;BME280;51709;54.912;8.316;2022-07-01T20:40:53;101763.91;;;15.86;67.12
65131;BME280;51709;54.912;8.316;2022-07-01T20:46:15;101768.22;;;15.88;67.48
65131;BME280;51709;54.912;8.316;2022-07-01T20:51:36;101765.56;;;15.89;67.72
65131;BME280;51709;54.912;8.316;2022-07-01T20:56:57;101770.75;;;15.89;67.86
65131;BME280;51709;54.912;8.316;2022-07-01T21:02:17;101782.94;;;15.85;68.18
65131;BME280;51709;54.912;8.316;2022-07-01T21:07:58;101783.91;;;15.80;68.62
65131;BME280;51709;54.912;8.316;2022-07-01T21:13:20;101795.97;;;15.81;68.68
65131;BME280;51709;54.912;8.316;2022-07-01T21:18:42;101797.75;;;15.79;68.82
65131;BME280;51709;54.912;8.316;2022-07-01T21:24:03;101813.34;;;15.76;68.85
65131;BME280;51709;54.912;8.316;2022-07-01T21:29:24;101824.66;;;15.71;68.94
65131;BME280;51709;54.912;8.316;2022-07-01T21:34:46;101835.00;;;15.73;68.86
65131;BME280;51709;54.912;8.316;2022-07-01T21:40:10;101841.88;;;15.74;69.25
65131;BME280;51709;54.912;8.316;2022-07-01T21:45:31;101863.41;;;15.75;69.27
65131;BME280;51709;54.912;8.316;2022-07-01T21:50:53;101850.53;;;15.73;69.29
65131;BME280;51709;54.912;8.316;2022-07-01T21:56:16;101862.53;;;15.76;69.13
65131;BME280;51709;54.912;8.316;2022-07-01T22:01:41;101861.75;;;15.72;69.36
65131;BME280;51709;54.912;8.316;2022-07-01T22:07:03;101864.47;;;15.67;69.51
65131;BME280;51709;54.912;8.316;2022-07-01T22:12:25;101875.72;;;15.65;69.50
65131;BME280;51709;54.912;8.316;2022-07-01T22:17:48;101875.84;;;15.62;69.56
65131;BME280;51709;54.912;8.316;2022-07-01T22:23:11;101867.19;;;15.61;69.77
65131;BME280;51709;54.912;8.316;2022-07-01T22:28:33;101862.84;;;15.63;69.80
65131;BME280;51709;54.912;8.316;2022-07-01T22:33:55;101870.56;;;15.65;69.94
65131;BME280;51709;54.912;8.316;2022-07-01T22:39:17;101862.69;;;15.69;70.12
65131;BME280;51709;54.912;8.316;2022-07-01T22:44:37;101866.06;;;15.71;70.31
65131;BME280;51709;54.912;8.316;2022-07-01T22:50:20;101850.41;;;15.76;70.52
65131;BME280;51709;54.912;8.316;2022-07-01T22:55:52;101844.47;;;15.74;70.72
65131;BME280;51709;54.912;8.316;2022-07-01T23:01:21;101843.56;;;15.75;70.99
65131;BME280;51709;54.912;8.316;2022-07-01T23:07:13;101846.16;;;15.75;71.20
65131;BME280;51709;54.912;8.316;2022-07-01T23:13:11;101861.69;;;15.75;70.96
65131;BME280;51709;54.912;8.316;2022-07-01T23:18:24;101840.97;;;15.75;71.31
65131;BME280;51709;54.912;8.316;2022-07-01T23:23:46;101836.69;;;15.74;71.56
65131;BME280;51709;54.912;8.316;2022-07-01T23:29:08;101841.06;;;15.72;71.54
65131;BME280;51709;54.912;8.316;2022-07-01T23:34:29;101842.78;;;15.71;71.75
65131;BME280;51709;54.912;8.316;2022-07-01T23:39:51;101835.91;;;15.70;71.89
65131;BME280;51709;54.912;8.316;2022-07-01T23:45:13;101849.75;;;15.69;72.05
65131;BME280;51709;54.912;8.316;2022-07-01T23:50:34;101849.78;;;15.68;72.27
65131;BME280;51709;54.912;8.316;2022-07-01T23:55:55;101846.38;;;15.66;72.33
