sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17998;DHT22;9124;48.144;17.098;2022-11-13T00:03:00;9.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:06:55;9.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:10:50;9.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:14:44;9.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:18:40;9.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:22:35;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:26:30;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:30:25;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:34:20;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:38:15;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:42:10;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:46:05;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:50:00;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:53:58;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T00:57:53;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:01:48;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:05:44;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:09:39;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:13:34;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:17:29;8.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:21:26;8.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:25:21;8.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:29:16;8.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:33:11;8.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:37:06;8.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:41:01;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:44:59;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:53:03;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T01:56:59;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:00:56;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:04:51;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:08:48;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:12:50;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:16:47;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:21:26;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:25:13;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:29:09;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:33:24;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:37:19;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:41:14;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:45:09;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:49:04;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:53:00;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T02:56:55;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:00:50;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:04:45;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:08:40;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:12:35;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:16:30;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:20:25;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:24:20;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:28:15;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:32:10;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:36:05;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:40:00;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:43:56;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:47:51;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:51:46;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:55:42;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T03:59:37;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:03:32;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:07:26;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:11:21;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:15:17;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:19:12;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:23:07;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:27:06;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:31:01;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:34:56;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:38:51;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:42:46;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:47:04;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:50:59;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:54:54;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T04:58:49;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:02:44;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:06:40;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:10:35;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:14:30;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:18:26;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:22:21;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:26:17;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:30:12;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:34:07;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:38:02;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:41:57;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:49:55;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:53:51;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T05:57:47;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:01:42;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:05:36;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:09:32;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:13:26;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:17:21;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:21:19;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:25:15;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:29:11;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:33:06;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:37:01;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:40:57;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:44:52;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:48:48;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:52:43;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T06:56:38;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:00:43;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:04:39;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:08:34;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:12:29;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:16:24;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:20:19;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:24:14;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:28:09;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:32:04;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:36:00;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:39:54;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:43:49;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:47:44;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:51:38;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:55:34;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T07:59:29;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:03:24;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:07:18;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:11:13;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:15:09;8.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:19:04;8.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:23:01;8.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:26:56;8.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:30:51;8.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:34:46;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:38:41;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:42:36;8.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:46:31;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:50:27;8.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:54:22;8.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T08:58:17;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:02:13;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:06:08;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:10:03;9.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:13:58;9.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:17:57;9.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:21:53;9.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:25:48;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:29:43;9.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:33:38;10.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:37:33;10.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:41:44;10.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:45:40;10.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:49:44;10.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:53:40;10.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T09:57:47;10.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T10:14:35;10.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T10:18:34;11.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T10:22:49;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T10:26:44;11.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T10:30:40;11.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T10:34:35;11.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T10:38:42;12.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T10:42:40;12.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T10:46:36;12.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T10:50:32;12.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T10:54:32;12.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T10:58:27;12.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T11:02:26;12.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T11:06:31;12.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T11:10:34;11.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T11:14:33;11.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T11:27:39;11.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T11:31:42;12.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T11:36:16;12.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T11:40:18;12.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T11:44:46;12.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T11:48:35;12.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T11:56:57;11.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T12:01:02;11.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T12:09:29;10.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T12:13:39;10.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T12:25:43;10.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T12:33:51;10.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T12:37:57;10.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T12:42:32;10.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T12:46:36;10.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T12:50:32;10.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T12:54:32;10.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T12:58:29;10.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T13:02:50;10.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T13:23:29;9.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T13:27:27;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T13:31:44;9.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T13:35:43;9.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T13:43:59;9.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T13:47:59;9.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T13:51:55;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T13:55:54;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T13:59:50;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:03:45;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:07:45;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:11:40;8.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:15:35;8.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:19:30;8.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:27:24;8.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:31:28;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:35:25;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:39:27;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:43:29;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:47:27;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:51:27;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:55:35;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T14:59:31;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:03:26;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:07:32;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:11:27;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:15:26;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:19:30;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:23:27;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:27:22;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:31:23;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:35:19;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:39:14;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:43:17;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:47:32;7.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:51:58;7.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:55:53;7.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T15:59:48;7.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:03:43;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:07:39;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:11:34;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:15:29;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:19:24;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:23:19;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:27:28;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:31:23;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:35:19;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:39:15;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:43:11;7.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:47:23;7.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:51:18;7.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:55:13;7.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T16:59:09;7.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:03:05;7.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:06:59;7.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:10:56;7.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:14:51;7.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:18:46;7.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:22:46;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:26:42;7.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:30:38;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:34:32;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:38:27;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:42:23;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:46:18;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:50:13;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:54:09;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T17:58:04;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:01:59;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:05:54;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:09:49;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:13:45;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:17:39;6.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:21:35;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:25:33;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:29:28;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:33:23;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:37:18;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:41:18;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:45:14;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:49:09;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:53:04;7.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T18:56:58;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:00:54;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:04:49;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:08:44;7.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:12:40;7.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:16:37;7.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:20:36;7.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:24:30;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:28:26;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:32:21;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:36:17;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:40:12;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:44:08;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:48:03;7.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:51:58;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:55:54;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T19:59:49;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:03:44;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:07:39;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:11:35;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:15:31;7.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:19:26;7.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:23:21;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:27:16;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:31:14;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:35:13;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:39:10;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:43:05;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:47:00;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:50:55;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:54:50;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T20:58:45;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:02:41;7.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:06:35;7.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:10:32;7.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:14:27;7.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:18:23;7.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:22:18;7.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:26:13;7.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:30:08;7.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:34:03;7.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:38:03;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:41:59;6.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:46:01;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:49:56;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:53:51;6.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T21:57:46;6.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:01:41;6.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:05:36;6.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:09:31;6.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:13:25;6.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:17:21;6.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:21:15;6.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:25:11;6.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:29:06;6.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:33:01;6.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:36:58;6.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:40:53;6.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:44:47;6.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:48:44;6.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:52:40;6.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T22:56:38;6.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:00:33;6.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:04:31;6.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:08:26;6.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:12:21;6.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:16:17;6.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:20:12;6.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:24:09;6.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:28:04;6.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:31:59;6.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:35:54;6.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:39:49;6.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:43:44;6.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:47:39;6.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:51:33;6.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:55:28;6.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-13T23:59:23;6.70;99.90
