sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3402;DHT22;1714;49.756;8.610;2023-03-17T04:31:28;1.50;99.90
3402;DHT22;1714;49.756;8.610;2023-03-17T04:42:05;1.40;99.90
3402;DHT22;1714;49.756;8.610;2023-03-17T04:52:41;1.30;99.90
3402;DHT22;1714;49.756;8.610;2023-03-17T05:03:17;1.10;99.90
3402;DHT22;1714;49.756;8.610;2023-03-17T05:14:02;0.90;99.90
3402;DHT22;1714;49.756;8.610;2023-03-17T05:24:37;0.60;99.90
3402;DHT22;1714;49.756;8.610;2023-03-17T05:35:13;0.80;99.90
3402;DHT22;1714;49.756;8.610;2023-03-17T05:45:48;0.90;99.90
3402;DHT22;1714;49.756;8.610;2023-03-17T05:56:25;0.80;99.90
3402;DHT22;1714;49.756;8.610;2023-03-17T06:07:08;0.90;99.90
3402;DHT22;1714;49.756;8.610;2023-03-17T06:17:44;1.10;99.90
3402;DHT22;1714;49.756;8.610;2023-03-17T06:28:20;3.90;83.20
3402;DHT22;1714;49.756;8.610;2023-03-17T06:38:57;6.40;33.90
3402;DHT22;1714;49.756;8.610;2023-03-17T06:49:33;11.30;15.70
3402;DHT22;1714;49.756;8.610;2023-03-17T06:59:49;12.70;11.30
3402;DHT22;1714;49.756;8.610;2023-03-17T07:10:05;15.50;6.60
3402;DHT22;1714;49.756;8.610;2023-03-17T07:20:21;15.00;6.40
3402;DHT22;1714;49.756;8.610;2023-03-17T07:30:36;16.00;5.60
3402;DHT22;1714;49.756;8.610;2023-03-17T07:40:52;18.10;4.10
3402;DHT22;1714;49.756;8.610;2023-03-17T07:51:14;19.70;1.80
3402;DHT22;1714;49.756;8.610;2023-03-17T08:01:29;21.00;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T08:11:45;22.60;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T08:22:01;23.20;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T08:32:18;22.10;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T08:42:34;22.00;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T08:52:51;20.90;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T09:03:06;22.10;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T09:13:22;24.40;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T09:23:38;24.20;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T09:33:54;23.80;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T09:54:54;16.60;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T10:15:52;19.80;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T10:26:28;19.30;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T10:37:06;19.20;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T10:47:24;19.70;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T10:58:15;20.10;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T11:08:37;19.10;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T11:18:55;17.70;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T11:29:30;17.50;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T11:40:14;17.50;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T11:50:54;17.50;1.00
3402;DHT22;1714;49.756;8.610;2023-03-17T12:01:18;18.10;1.00
