sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44990;DHT22;30723;51.206;3.326;2024-03-02T00:02:15;6.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:04:44;6.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:07:11;6.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:09:39;6.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:12:05;6.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:14:31;6.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:16:57;6.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:19:24;6.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:21:50;6.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:24:24;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:26:53;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:29:19;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:31:46;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:34:14;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:36:41;6.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:39:07;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:41:33;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:44:06;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:46:35;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:49:04;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:51:35;6.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:54:05;6.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:56:32;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T00:58:58;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:01:24;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:03:50;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:06:16;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:08:42;6.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:11:08;6.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:13:34;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:16:01;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:18:28;6.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:20:54;6.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:23:23;6.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:25:52;6.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:28:19;6.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:30:46;6.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:33:12;6.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:35:38;6.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:38:04;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:40:34;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:43:00;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:45:25;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:47:52;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:50:31;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:52:57;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:55:23;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T01:57:49;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:00:21;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:02:47;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:05:14;5.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:07:43;5.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:10:10;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:12:36;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:15:03;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:17:28;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:19:54;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:22:20;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:24:45;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:27:11;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:29:40;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:32:06;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:34:33;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:36:59;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:39:25;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:41:50;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:44:16;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:46:42;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:49:08;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:51:34;6.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:53:59;6.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:56:25;6.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T02:58:51;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:01:17;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:03:44;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:06:10;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:08:36;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:11:02;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:13:27;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:15:53;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:18:19;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:20:45;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:23:11;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:25:44;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:28:10;5.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:30:39;5.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:33:05;5.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:35:32;5.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:37:58;5.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:40:24;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:42:50;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:45:16;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:47:42;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:50:08;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:52:34;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:55:00;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:57:26;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T03:59:52;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:02:18;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:04:44;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:07:10;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:09:35;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:12:01;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:14:27;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:16:52;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:19:18;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:21:44;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:24:10;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:26:35;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:29:01;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:31:27;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:33:53;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:36:19;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:38:46;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:41:12;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:43:38;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:46:06;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:48:33;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:50:59;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:53:25;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:55:51;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T04:58:19;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:00:45;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:03:12;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:05:38;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:08:04;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:10:30;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:12:56;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:15:25;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:17:51;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:20:17;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:22:43;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:25:09;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:27:37;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:30:04;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:32:32;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:34:57;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:37:23;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:39:49;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:42:15;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:44:42;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:47:08;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:49:36;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:52:02;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:54:28;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:56:54;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T05:59:20;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:01:46;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:04:12;5.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:06:39;5.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:09:06;5.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:14:00;5.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:16:25;5.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:18:51;5.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:21:19;5.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:23:45;5.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:26:12;5.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:28:38;5.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:31:04;5.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:33:30;5.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:35:55;5.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:38:21;5.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:40:47;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:43:12;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:45:38;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:48:04;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:50:30;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:52:56;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:55:22;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T06:57:50;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:00:16;5.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:02:44;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:05:10;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:07:37;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:10:04;5.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:12:30;5.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:14:57;5.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:17:28;5.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:19:54;5.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:22:20;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:24:46;5.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:27:12;5.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:29:39;5.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:32:06;5.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:34:32;5.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:36:58;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:39:24;5.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:41:52;6.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:44:17;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:46:48;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:49:15;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:51:41;6.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:54:07;6.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:56:34;6.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T07:59:00;6.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:01:28;6.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:04:00;6.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:06:28;6.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:08:56;6.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:11:22;6.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:13:48;6.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:16:17;6.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:18:47;6.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:21:13;6.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:23:40;6.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:26:11;7.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:28:37;7.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:31:03;7.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:33:29;7.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:35:55;7.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:38:21;7.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:40:47;7.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:43:13;7.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:45:39;7.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:48:07;7.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:50:34;7.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:53:01;7.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:55:29;7.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T08:57:55;7.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:00:21;7.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:02:47;7.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:05:13;8.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:07:38;8.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:10:05;8.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:12:32;8.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:14:58;8.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:17:24;8.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:19:50;8.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:22:19;8.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:24:45;8.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:27:10;8.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:29:37;8.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:32:03;9.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:34:28;9.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:36:54;9.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:39:20;9.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:41:47;9.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:44:14;9.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:46:40;9.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:49:06;9.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:51:32;9.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:53:57;9.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:56:26;9.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T09:58:52;9.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:01:17;9.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:03:45;9.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:06:26;9.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:08:54;9.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:11:31;9.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:16:38;9.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:19:23;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:21:53;9.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:24:21;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:26:47;10.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:29:13;10.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:31:40;10.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:34:07;11.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:36:34;10.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:39:04;11.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:41:38;11.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:44:08;11.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:46:35;10.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:49:03;10.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:51:31;10.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:53:58;10.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:56:46;10.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T10:59:34;11.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:02:02;11.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:04:30;11.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:07:08;10.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:09:40;10.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:12:13;10.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:14:42;10.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:17:11;10.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:19:39;10.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:22:06;10.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:24:33;10.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:27:03;10.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:34:43;12.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:37:19;12.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:39:49;12.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:42:16;12.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:44:45;12.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:47:12;12.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:49:44;12.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:52:13;12.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:54:42;12.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:57:18;11.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T11:59:45;11.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:02:21;11.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:04:48;11.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:07:23;11.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:10:01;10.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:12:28;10.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:14:54;10.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:17:22;10.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:19:48;10.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:22:15;10.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:24:44;10.10;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:27:15;9.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:29:41;9.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:32:07;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:34:33;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:36:59;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:39:25;9.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:41:52;9.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:44:19;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:46:46;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:49:14;9.20;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:51:42;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:54:09;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:56:36;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T12:59:06;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:01:31;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:03:58;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:06:25;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:08:54;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:11:22;9.30;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:13:49;9.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:16:15;9.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:18:42;9.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:21:09;9.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:23:35;9.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:26:01;9.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:28:27;9.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:30:53;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:33:19;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:35:51;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:38:20;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:40:48;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:43:17;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:45:44;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:48:09;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:50:35;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:53:01;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:55:28;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T13:57:54;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:00:20;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:02:46;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:05:14;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:07:43;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:10:11;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:12:37;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:15:04;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:17:30;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:19:57;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:22:25;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:24:53;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:27:18;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:29:44;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:32:10;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:34:36;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:37:02;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:39:28;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:41:55;9.60;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:44:21;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:46:47;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:49:14;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:51:40;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:54:06;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:56:32;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T14:58:57;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:01:23;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:03:52;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:06:19;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:08:45;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:11:12;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:13:38;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:16:04;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:18:30;9.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:20:56;9.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:23:22;10.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:25:48;10.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:28:13;10.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:30:39;10.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:33:05;10.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:35:30;10.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:37:56;10.00;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:40:22;9.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:42:48;9.80;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:45:14;9.90;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:47:40;9.70;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:50:06;9.50;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:52:32;9.40;99.90
44990;DHT22;30723;51.206;3.326;2024-03-02T15:54:58;9.20;99.90