sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77877;BME280;67251;50.844;7.978;2024-02-14T00:02:05;98930.47;;;5.24;89.94
77877;BME280;67251;50.844;7.978;2024-02-14T00:04:31;98919.50;;;5.27;90.10
77877;BME280;67251;50.844;7.978;2024-02-14T00:06:56;98926.50;;;5.28;90.12
77877;BME280;67251;50.844;7.978;2024-02-14T00:09:22;98915.06;;;5.27;89.97
77877;BME280;67251;50.844;7.978;2024-02-14T00:11:47;98919.84;;;5.40;89.01
77877;BME280;67251;50.844;7.978;2024-02-14T00:14:13;98906.91;;;5.37;89.84
77877;BME280;67251;50.844;7.978;2024-02-14T00:16:39;98901.63;;;5.37;90.21
77877;BME280;67251;50.844;7.978;2024-02-14T00:19:04;98893.16;;;5.33;90.61
77877;BME280;67251;50.844;7.978;2024-02-14T00:21:30;98902.25;;;5.31;91.20
77877;BME280;67251;50.844;7.978;2024-02-14T00:23:57;98895.63;;;5.35;90.17
77877;BME280;67251;50.844;7.978;2024-02-14T00:26:23;98891.50;;;5.32;90.39
77877;BME280;67251;50.844;7.978;2024-02-14T00:28:49;98890.69;;;5.32;91.49
77877;BME280;67251;50.844;7.978;2024-02-14T00:31:14;98890.16;;;5.28;91.12
77877;BME280;67251;50.844;7.978;2024-02-14T00:33:40;98891.00;;;5.29;90.43
77877;BME280;67251;50.844;7.978;2024-02-14T00:36:06;98894.97;;;5.33;90.49
77877;BME280;67251;50.844;7.978;2024-02-14T00:38:31;98892.31;;;5.33;89.90
77877;BME280;67251;50.844;7.978;2024-02-14T00:40:57;98887.03;;;5.33;90.00
77877;BME280;67251;50.844;7.978;2024-02-14T00:43:22;98885.38;;;5.32;89.99
77877;BME280;67251;50.844;7.978;2024-02-14T00:45:48;98884.38;;;5.33;89.95
77877;BME280;67251;50.844;7.978;2024-02-14T00:48:13;98874.25;;;5.36;89.08
77877;BME280;67251;50.844;7.978;2024-02-14T00:50:38;98879.56;;;5.36;89.08
77877;BME280;67251;50.844;7.978;2024-02-14T00:53:04;98875.91;;;5.37;89.01
77877;BME280;67251;50.844;7.978;2024-02-14T00:55:29;98874.72;;;5.40;88.47
77877;BME280;67251;50.844;7.978;2024-02-14T00:57:55;98877.56;;;5.38;89.54
77877;BME280;67251;50.844;7.978;2024-02-14T01:00:20;98874.09;;;5.38;88.19
77877;BME280;67251;50.844;7.978;2024-02-14T01:02:46;98880.22;;;5.38;88.92
77877;BME280;67251;50.844;7.978;2024-02-14T01:05:11;98874.72;;;5.40;88.18
77877;BME280;67251;50.844;7.978;2024-02-14T01:07:37;98870.25;;;5.49;87.26
77877;BME280;67251;50.844;7.978;2024-02-14T01:10:02;98873.91;;;5.48;87.35
77877;BME280;67251;50.844;7.978;2024-02-14T01:12:28;98864.25;;;5.55;86.13
77877;BME280;67251;50.844;7.978;2024-02-14T01:14:57;98876.38;;;5.57;86.83
77877;BME280;67251;50.844;7.978;2024-02-14T01:17:23;98877.38;;;5.56;86.51
77877;BME280;67251;50.844;7.978;2024-02-14T01:19:50;98870.75;;;5.60;85.72
77877;BME280;67251;50.844;7.978;2024-02-14T01:22:15;98868.09;;;5.60;85.74
77877;BME280;67251;50.844;7.978;2024-02-14T01:24:43;98866.06;;;5.62;85.76
77877;BME280;67251;50.844;7.978;2024-02-14T01:27:09;98864.25;;;5.63;86.02
77877;BME280;67251;50.844;7.978;2024-02-14T01:29:34;98854.31;;;5.65;85.34
77877;BME280;67251;50.844;7.978;2024-02-14T01:32:00;98863.09;;;5.66;86.30
77877;BME280;67251;50.844;7.978;2024-02-14T01:34:25;98857.78;;;5.66;85.65
77877;BME280;67251;50.844;7.978;2024-02-14T01:36:50;98861.25;;;5.66;85.73
77877;BME280;67251;50.844;7.978;2024-02-14T01:39:16;98856.09;;;5.64;85.87
77877;BME280;67251;50.844;7.978;2024-02-14T01:42:32;98855.44;;;5.71;85.09
77877;BME280;67251;50.844;7.978;2024-02-14T01:44:57;98849.31;;;5.70;85.60
77877;BME280;67251;50.844;7.978;2024-02-14T01:47:22;98856.28;;;5.71;85.98
77877;BME280;67251;50.844;7.978;2024-02-14T01:49:48;98845.84;;;5.70;86.18
77877;BME280;67251;50.844;7.978;2024-02-14T01:52:13;98838.84;;;5.69;86.30
77877;BME280;67251;50.844;7.978;2024-02-14T01:54:39;98835.72;;;5.65;86.77
77877;BME280;67251;50.844;7.978;2024-02-14T01:57:05;98839.53;;;5.62;87.00
77877;BME280;67251;50.844;7.978;2024-02-14T01:59:32;98838.38;;;5.65;87.32
77877;BME280;67251;50.844;7.978;2024-02-14T02:02:00;98836.38;;;5.67;87.10
77877;BME280;67251;50.844;7.978;2024-02-14T02:04:25;98829.56;;;5.64;87.25
77877;BME280;67251;50.844;7.978;2024-02-14T02:06:51;98838.72;;;5.62;88.13
77877;BME280;67251;50.844;7.978;2024-02-14T02:09:21;98830.25;;;5.67;88.06
77877;BME280;67251;50.844;7.978;2024-02-14T02:11:51;98824.75;;;5.68;88.22
77877;BME280;67251;50.844;7.978;2024-02-14T02:14:18;98827.59;;;5.67;89.00
77877;BME280;67251;50.844;7.978;2024-02-14T02:16:44;98833.91;;;5.66;89.51
77877;BME280;67251;50.844;7.978;2024-02-14T02:19:11;98825.25;;;5.63;89.60
77877;BME280;67251;50.844;7.978;2024-02-14T02:21:36;98819.94;;;5.63;90.14
77877;BME280;67251;50.844;7.978;2024-02-14T02:24:02;98819.94;;;5.63;89.58
77877;BME280;67251;50.844;7.978;2024-02-14T02:26:28;98832.22;;;5.64;89.64
77877;BME280;67251;50.844;7.978;2024-02-14T02:28:53;98833.06;;;5.65;90.10
77877;BME280;67251;50.844;7.978;2024-02-14T02:31:19;98834.22;;;5.62;90.67
77877;BME280;67251;50.844;7.978;2024-02-14T02:33:45;98826.78;;;5.58;91.22
77877;BME280;67251;50.844;7.978;2024-02-14T02:36:10;98831.44;;;5.56;90.95
77877;BME280;67251;50.844;7.978;2024-02-14T02:38:36;98827.09;;;5.55;91.68
77877;BME280;67251;50.844;7.978;2024-02-14T02:41:02;98820.13;;;5.54;91.97
77877;BME280;67251;50.844;7.978;2024-02-14T02:43:29;98838.91;;;5.52;92.33
77877;BME280;67251;50.844;7.978;2024-02-14T02:45:55;98837.25;;;5.51;92.86
77877;BME280;67251;50.844;7.978;2024-02-14T02:48:23;98838.22;;;5.50;92.77
77877;BME280;67251;50.844;7.978;2024-02-14T02:50:49;98837.06;;;5.53;92.64
77877;BME280;67251;50.844;7.978;2024-02-14T02:53:15;98838.72;;;5.54;92.97
77877;BME280;67251;50.844;7.978;2024-02-14T02:55:41;98847.50;;;5.54;93.42
77877;BME280;67251;50.844;7.978;2024-02-14T02:58:06;98853.16;;;5.51;94.19
77877;BME280;67251;50.844;7.978;2024-02-14T03:00:32;98851.50;;;5.50;94.60
77877;BME280;67251;50.844;7.978;2024-02-14T03:02:58;98848.19;;;5.48;95.24
77877;BME280;67251;50.844;7.978;2024-02-14T03:05:24;98834.59;;;5.51;94.59
77877;BME280;67251;50.844;7.978;2024-02-14T03:07:49;98840.53;;;5.53;94.23
77877;BME280;67251;50.844;7.978;2024-02-14T03:10:16;98842.38;;;5.53;94.65
77877;BME280;67251;50.844;7.978;2024-02-14T03:12:47;98825.44;;;5.54;94.20
77877;BME280;67251;50.844;7.978;2024-02-14T03:15:13;98827.09;;;5.55;94.38
77877;BME280;67251;50.844;7.978;2024-02-14T03:17:39;98826.59;;;5.59;93.97
77877;BME280;67251;50.844;7.978;2024-02-14T03:20:05;98836.22;;;5.60;93.89
77877;BME280;67251;50.844;7.978;2024-02-14T03:22:42;98830.94;;;5.60;93.71
77877;BME280;67251;50.844;7.978;2024-02-14T03:25:18;98829.25;;;5.59;94.15
77877;BME280;67251;50.844;7.978;2024-02-14T03:27:44;98828.09;;;5.62;94.01
77877;BME280;67251;50.844;7.978;2024-02-14T03:30:14;98826.91;;;5.64;94.03
77877;BME280;67251;50.844;7.978;2024-02-14T03:32:42;98823.28;;;5.66;94.08
77877;BME280;67251;50.844;7.978;2024-02-14T03:35:07;98830.88;;;5.69;93.96
77877;BME280;67251;50.844;7.978;2024-02-14T03:37:33;98836.19;;;5.69;94.04
77877;BME280;67251;50.844;7.978;2024-02-14T03:39:59;98833.38;;;5.70;94.42
77877;BME280;67251;50.844;7.978;2024-02-14T03:42:24;98840.69;;;5.68;95.02
77877;BME280;67251;50.844;7.978;2024-02-14T03:44:51;98829.41;;;5.66;94.68
77877;BME280;67251;50.844;7.978;2024-02-14T03:47:16;98833.72;;;5.67;94.94
77877;BME280;67251;50.844;7.978;2024-02-14T03:49:42;98828.59;;;5.66;95.72
77877;BME280;67251;50.844;7.978;2024-02-14T03:52:07;98822.44;;;5.65;95.88
77877;BME280;67251;50.844;7.978;2024-02-14T03:54:37;98831.06;;;5.67;95.96
77877;BME280;67251;50.844;7.978;2024-02-14T03:57:03;98840.84;;;5.67;97.55
77877;BME280;67251;50.844;7.978;2024-02-14T03:59:30;98850.47;;;5.59;99.15
77877;BME280;67251;50.844;7.978;2024-02-14T04:01:55;98849.69;;;5.51;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:04:23;98847.22;;;5.41;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:06:48;98851.84;;;5.31;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:09:14;98853.53;;;5.24;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:11:39;98856.00;;;5.17;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:14:05;98857.50;;;5.11;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:16:30;98864.94;;;5.08;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:18:55;98868.97;;;5.04;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:21:21;98867.63;;;5.00;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:23:46;98874.75;;;4.99;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:26:22;98873.41;;;4.95;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:28:47;98871.78;;;4.94;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:31:13;98862.31;;;4.92;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:33:38;98864.78;;;4.93;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:36:04;98860.66;;;4.91;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:38:31;98864.63;;;4.86;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:40:56;98856.00;;;4.84;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:43:24;98863.47;;;4.81;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:45:49;98852.19;;;4.79;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:48:16;98857.47;;;4.79;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:50:41;98858.31;;;4.79;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:53:07;98854.69;;;4.80;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:55:32;98860.81;;;4.81;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T04:57:58;98855.50;;;4.81;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:00:23;98854.69;;;4.80;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:02:49;98860.00;;;4.80;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:05:14;98851.69;;;4.83;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:07:40;98861.16;;;4.86;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:10:06;98850.53;;;4.86;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:12:31;98852.38;;;4.85;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:14:57;98856.50;;;4.88;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:17:22;98863.13;;;4.92;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:19:48;98854.03;;;4.95;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:22:13;98853.03;;;4.96;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:24:39;98853.03;;;4.96;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:27:04;98845.72;;;4.98;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:29:30;98849.38;;;4.97;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:31:55;98852.03;;;4.97;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:34:21;98858.34;;;4.96;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:36:46;98855.88;;;4.94;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:39:12;98853.34;;;4.93;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:41:39;98861.47;;;4.91;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:44:05;98863.13;;;4.92;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:46:30;98869.25;;;4.93;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:48:55;98865.13;;;4.90;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:51:22;98869.63;;;4.90;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:53:48;98871.56;;;4.87;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:56:13;98868.09;;;4.87;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T05:58:38;98871.91;;;4.84;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:01:04;98876.38;;;4.84;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:03:29;98862.28;;;4.83;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:05:54;98874.06;;;4.81;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:08:20;98874.06;;;4.81;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:10:46;98877.72;;;4.80;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:13:13;98874.72;;;4.83;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:15:38;98875.41;;;4.85;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:18:03;98876.06;;;4.87;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:20:29;98883.84;;;4.88;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:22:54;98884.34;;;4.92;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:25:20;98879.72;;;4.94;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:27:45;98889.97;;;4.97;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:30:11;98882.84;;;4.98;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:32:36;98885.38;;;4.99;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:35:02;98893.97;;;5.01;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:37:27;98891.97;;;5.03;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:39:53;98887.34;;;5.05;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:42:18;98895.81;;;5.09;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:44:44;98899.94;;;5.11;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:47:10;98898.94;;;5.12;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:49:35;98897.97;;;5.13;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:52:00;98906.41;;;5.17;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:54:26;98911.56;;;5.19;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:56:51;98909.56;;;5.21;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T06:59:16;98909.06;;;5.25;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:01:42;98920.84;;;5.31;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:04:07;98923.00;;;5.35;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:06:32;98918.84;;;5.33;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:08:58;98933.13;;;5.32;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:11:23;98926.31;;;5.29;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:13:49;98926.50;;;5.28;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:16:14;98932.28;;;5.31;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:18:40;98926.00;;;5.32;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:21:06;98929.28;;;5.34;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:23:32;98931.78;;;5.36;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:25:59;98944.72;;;5.39;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:28:24;98939.09;;;5.42;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:30:49;98943.72;;;5.48;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:33:15;98948.34;;;5.54;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:35:41;98942.41;;;5.60;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:38:07;98944.38;;;5.67;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:40:33;98941.56;;;5.76;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:42:58;98942.69;;;5.90;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:45:24;98942.34;;;6.01;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:47:50;98939.19;;;6.14;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:50:15;98936.16;;;6.25;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:52:42;98945.75;;;6.34;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:55:09;98947.06;;;6.38;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T07:57:37;98945.09;;;6.40;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:00:03;98938.75;;;6.42;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:02:29;98945.91;;;6.41;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:04:55;98942.88;;;6.44;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:07:20;98942.38;;;6.49;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:09:45;98942.88;;;6.52;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:12:11;98945.19;;;6.55;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:14:36;98943.47;;;6.62;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:17:02;98936.25;;;6.79;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:19:27;98935.16;;;6.97;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:21:52;98942.41;;;7.11;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:24:24;98942.50;;;7.40;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:26:50;98939.00;;;7.63;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:29:15;98932.88;;;7.77;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:31:40;98933.78;;;7.84;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:34:06;98937.84;;;7.95;99.49
77877;BME280;67251;50.844;7.978;2024-02-14T08:36:31;98940.81;;;8.00;100.00
77877;BME280;67251;50.844;7.978;2024-02-14T08:38:56;98945.69;;;8.26;98.50
77877;BME280;67251;50.844;7.978;2024-02-14T08:41:22;98927.97;;;9.42;91.08
77877;BME280;67251;50.844;7.978;2024-02-14T08:43:48;98931.97;;;10.37;83.93
77877;BME280;67251;50.844;7.978;2024-02-14T08:46:14;98929.56;;;10.20;81.98
77877;BME280;67251;50.844;7.978;2024-02-14T08:48:39;98939.88;;;9.89;83.35
77877;BME280;67251;50.844;7.978;2024-02-14T08:51:12;98952.75;;;9.57;85.74
77877;BME280;67251;50.844;7.978;2024-02-14T08:53:38;98947.59;;;9.34;85.94
77877;BME280;67251;50.844;7.978;2024-02-14T08:56:03;98943.47;;;9.10;88.28
77877;BME280;67251;50.844;7.978;2024-02-14T08:58:29;98954.50;;;8.86;90.16
77877;BME280;67251;50.844;7.978;2024-02-14T09:00:54;98954.38;;;8.94;91.89
77877;BME280;67251;50.844;7.978;2024-02-14T09:03:20;98948.16;;;9.72;87.22
77877;BME280;67251;50.844;7.978;2024-02-14T09:05:45;98955.41;;;9.79;85.26
77877;BME280;67251;50.844;7.978;2024-02-14T09:08:12;98944.81;;;9.42;85.24
77877;BME280;67251;50.844;7.978;2024-02-14T09:10:38;98947.84;;;9.39;87.11
77877;BME280;67251;50.844;7.978;2024-02-14T09:13:03;98957.59;;;9.26;88.42
77877;BME280;67251;50.844;7.978;2024-02-14T09:15:29;98959.22;;;9.05;89.30
77877;BME280;67251;50.844;7.978;2024-02-14T09:17:56;98959.53;;;8.95;89.95
77877;BME280;67251;50.844;7.978;2024-02-14T09:20:22;98958.59;;;8.88;91.08
77877;BME280;67251;50.844;7.978;2024-02-14T09:22:47;98963.47;;;9.00;90.83
77877;BME280;67251;50.844;7.978;2024-02-14T09:25:13;98965.84;;;9.09;91.12
77877;BME280;67251;50.844;7.978;2024-02-14T09:27:39;98964.94;;;9.02;91.40
77877;BME280;67251;50.844;7.978;2024-02-14T09:30:06;98975.56;;;9.17;91.33
77877;BME280;67251;50.844;7.978;2024-02-14T09:32:33;98965.84;;;9.09;91.09
77877;BME280;67251;50.844;7.978;2024-02-14T09:34:59;98969.94;;;8.90;90.55
77877;BME280;67251;50.844;7.978;2024-02-14T09:37:25;98965.69;;;8.96;92.05
77877;BME280;67251;50.844;7.978;2024-02-14T09:39:50;98964.41;;;8.92;92.65
77877;BME280;67251;50.844;7.978;2024-02-14T09:42:16;98970.03;;;8.82;92.31
77877;BME280;67251;50.844;7.978;2024-02-14T09:44:45;98971.78;;;8.90;92.89
77877;BME280;67251;50.844;7.978;2024-02-14T09:47:10;98976.22;;;8.68;94.93
77877;BME280;67251;50.844;7.978;2024-02-14T09:49:38;98965.66;;;8.45;99.10
77877;BME280;67251;50.844;7.978;2024-02-14T09:52:05;98975.22;;;8.54;99.63
77877;BME280;67251;50.844;7.978;2024-02-14T09:54:31;98976.78;;;8.63;99.35
77877;BME280;67251;50.844;7.978;2024-02-14T09:56:59;98962.94;;;8.75;95.23
77877;BME280;67251;50.844;7.978;2024-02-14T09:59:25;98975.06;;;8.92;95.78
77877;BME280;67251;50.844;7.978;2024-02-14T10:01:51;98972.06;;;9.81;93.75
77877;BME280;67251;50.844;7.978;2024-02-14T10:04:18;98963.41;;;10.69;85.63
77877;BME280;67251;50.844;7.978;2024-02-14T10:06:44;98962.09;;;11.00;80.01
77877;BME280;67251;50.844;7.978;2024-02-14T10:09:10;98966.66;;;11.13;78.66
77877;BME280;67251;50.844;7.978;2024-02-14T10:11:35;98968.56;;;11.25;79.18
77877;BME280;67251;50.844;7.978;2024-02-14T10:14:01;98973.88;;;11.12;79.39
77877;BME280;67251;50.844;7.978;2024-02-14T10:16:34;98977.34;;;10.58;81.34
77877;BME280;67251;50.844;7.978;2024-02-14T10:19:00;98975.44;;;10.17;83.38
77877;BME280;67251;50.844;7.978;2024-02-14T10:21:25;98986.88;;;10.33;83.27
77877;BME280;67251;50.844;7.978;2024-02-14T10:23:53;98990.56;;;11.14;79.54
77877;BME280;67251;50.844;7.978;2024-02-14T10:26:19;98972.63;;;12.81;73.83
77877;BME280;67251;50.844;7.978;2024-02-14T10:28:45;98984.28;;;13.06;69.92
77877;BME280;67251;50.844;7.978;2024-02-14T10:31:11;98992.88;;;12.76;69.48
77877;BME280;67251;50.844;7.978;2024-02-14T10:33:38;98995.00;;;12.48;70.87
77877;BME280;67251;50.844;7.978;2024-02-14T10:36:09;98997.31;;;12.24;72.02
77877;BME280;67251;50.844;7.978;2024-02-14T10:38:37;98999.59;;;12.01;73.17
77877;BME280;67251;50.844;7.978;2024-02-14T10:41:04;99003.31;;;11.93;72.63
77877;BME280;67251;50.844;7.978;2024-02-14T10:43:31;99005.50;;;11.57;74.70
77877;BME280;67251;50.844;7.978;2024-02-14T10:46:00;99005.72;;;11.55;74.12
77877;BME280;67251;50.844;7.978;2024-02-14T10:48:28;98997.13;;;11.86;73.46
77877;BME280;67251;50.844;7.978;2024-02-14T10:50:59;99000.69;;;12.85;70.46
77877;BME280;67251;50.844;7.978;2024-02-14T10:53:29;99002.53;;;13.42;67.06
77877;BME280;67251;50.844;7.978;2024-02-14T10:55:57;99000.56;;;13.24;66.84
77877;BME280;67251;50.844;7.978;2024-02-14T10:58:23;98996.94;;;13.44;66.54
77877;BME280;67251;50.844;7.978;2024-02-14T11:00:50;99000.09;;;13.66;66.33
77877;BME280;67251;50.844;7.978;2024-02-14T11:03:16;99006.25;;;13.41;67.03
77877;BME280;67251;50.844;7.978;2024-02-14T11:05:44;99006.41;;;13.08;67.93
77877;BME280;67251;50.844;7.978;2024-02-14T11:08:13;99005.81;;;12.93;68.02
77877;BME280;67251;50.844;7.978;2024-02-14T11:10:39;99002.56;;;12.77;69.68
77877;BME280;67251;50.844;7.978;2024-02-14T11:13:09;98991.81;;;12.77;67.92
77877;BME280;67251;50.844;7.978;2024-02-14T11:15:35;98989.38;;;12.76;70.29
77877;BME280;67251;50.844;7.978;2024-02-14T11:18:05;98988.31;;;12.77;68.30
77877;BME280;67251;50.844;7.978;2024-02-14T11:20:34;98991.69;;;12.59;68.18
77877;BME280;67251;50.844;7.978;2024-02-14T11:23:05;98982.19;;;12.50;69.90
77877;BME280;67251;50.844;7.978;2024-02-14T11:25:37;98986.94;;;12.61;70.09
77877;BME280;67251;50.844;7.978;2024-02-14T11:28:17;98988.34;;;12.70;69.17
77877;BME280;67251;50.844;7.978;2024-02-14T11:30:43;98999.16;;;12.44;69.58
77877;BME280;67251;50.844;7.978;2024-02-14T11:33:20;98983.66;;;12.39;70.90
77877;BME280;67251;50.844;7.978;2024-02-14T11:35:54;98988.91;;;12.79;69.86
77877;BME280;67251;50.844;7.978;2024-02-14T11:38:21;98978.00;;;13.25;68.24
77877;BME280;67251;50.844;7.978;2024-02-14T11:40:47;98979.09;;;13.11;67.34
77877;BME280;67251;50.844;7.978;2024-02-14T11:43:17;98989.56;;;12.74;68.26
77877;BME280;67251;50.844;7.978;2024-02-14T11:45:43;99002.94;;;12.88;68.84
77877;BME280;67251;50.844;7.978;2024-02-14T11:48:14;98999.72;;;13.24;67.72
77877;BME280;67251;50.844;7.978;2024-02-14T11:50:44;98998.06;;;13.16;67.73
77877;BME280;67251;50.844;7.978;2024-02-14T11:53:13;98998.38;;;12.88;69.83
77877;BME280;67251;50.844;7.978;2024-02-14T11:55:42;99006.16;;;12.51;70.13
77877;BME280;67251;50.844;7.978;2024-02-14T11:58:11;99006.59;;;12.22;71.43
77877;BME280;67251;50.844;7.978;2024-02-14T12:00:39;99000.63;;;11.93;71.92
77877;BME280;67251;50.844;7.978;2024-02-14T12:03:10;98996.66;;;11.76;73.55
77877;BME280;67251;50.844;7.978;2024-02-14T12:05:37;98995.84;;;11.69;74.79
77877;BME280;67251;50.844;7.978;2024-02-14T12:08:04;98985.13;;;11.69;74.24
77877;BME280;67251;50.844;7.978;2024-02-14T12:10:35;98991.31;;;11.63;74.16
77877;BME280;67251;50.844;7.978;2024-02-14T12:13:11;98994.16;;;11.48;75.34
77877;BME280;67251;50.844;7.978;2024-02-14T12:15:50;98998.06;;;11.45;76.92
77877;BME280;67251;50.844;7.978;2024-02-14T12:18:17;98998.88;;;11.46;78.13
77877;BME280;67251;50.844;7.978;2024-02-14T12:20:45;98992.91;;;11.57;78.21
77877;BME280;67251;50.844;7.978;2024-02-14T12:23:15;98991.69;;;11.46;77.57
77877;BME280;67251;50.844;7.978;2024-02-14T12:25:45;98981.84;;;11.67;77.69
77877;BME280;67251;50.844;7.978;2024-02-14T12:28:17;98983.72;;;11.93;75.06
77877;BME280;67251;50.844;7.978;2024-02-14T12:33:15;98989.91;;;12.00;75.37
77877;BME280;67251;50.844;7.978;2024-02-14T12:35:46;98990.50;;;12.09;76.41
77877;BME280;67251;50.844;7.978;2024-02-14T12:38:12;98985.56;;;12.06;76.55
77877;BME280;67251;50.844;7.978;2024-02-14T12:40:38;98996.72;;;12.02;76.24
77877;BME280;67251;50.844;7.978;2024-02-14T12:43:07;98991.75;;;11.99;77.42
77877;BME280;67251;50.844;7.978;2024-02-14T12:45:32;98999.41;;;11.96;78.05
77877;BME280;67251;50.844;7.978;2024-02-14T12:47:57;98999.81;;;11.93;77.10
77877;BME280;67251;50.844;7.978;2024-02-14T12:50:23;98993.63;;;11.86;77.43
77877;BME280;67251;50.844;7.978;2024-02-14T12:52:48;98995.03;;;11.82;77.91
77877;BME280;67251;50.844;7.978;2024-02-14T12:55:14;98996.09;;;11.87;79.35
77877;BME280;67251;50.844;7.978;2024-02-14T12:57:40;98991.72;;;11.80;78.68
77877;BME280;67251;50.844;7.978;2024-02-14T13:00:06;99004.84;;;11.41;79.57
77877;BME280;67251;50.844;7.978;2024-02-14T13:02:34;98992.88;;;11.31;80.55
77877;BME280;67251;50.844;7.978;2024-02-14T13:05:00;98997.81;;;11.20;81.58