sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45728;SDS011;31439;53.512;10.206;2023-05-23T00:12:09;8.70;;;7.80;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:14:36;9.43;;;8.43;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:17:04;10.00;;;8.55;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:19:31;10.32;;;8.05;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:22:00;8.98;;;8.07;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:24:27;9.90;;;8.77;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:26:53;9.38;;;8.30;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:29:19;11.38;;;8.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:31:45;10.15;;;8.93;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:34:14;10.68;;;8.48;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:36:44;9.75;;;8.75;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:39:14;14.27;;;9.05;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:41:47;9.90;;;8.80;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:44:13;11.93;;;9.77;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:46:39;13.00;;;9.65;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:49:07;10.48;;;9.38;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:51:34;11.90;;;9.57;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:54:00;12.65;;;10.77;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:56:27;16.23;;;10.25;;
45728;SDS011;31439;53.512;10.206;2023-05-23T00:58:53;12.10;;;10.80;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:01:19;15.75;;;10.95;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:03:45;13.38;;;10.85;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:06:12;12.13;;;10.77;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:08:38;12.98;;;11.68;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:11:10;14.32;;;11.30;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:16:12;16.00;;;12.55;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:18:39;15.02;;;12.82;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:21:17;17.70;;;12.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:29:09;15.98;;;12.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:31:38;15.07;;;12.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:34:07;14.10;;;12.60;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:36:36;18.60;;;13.30;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:39:03;15.95;;;13.52;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:41:30;15.07;;;12.63;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:43:56;15.02;;;12.57;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:46:22;15.88;;;14.15;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:48:48;15.63;;;13.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:51:15;15.60;;;14.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:53:41;15.65;;;13.25;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:56:07;15.95;;;13.63;;
45728;SDS011;31439;53.512;10.206;2023-05-23T01:58:34;15.77;;;14.13;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:01:00;17.48;;;13.48;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:03:26;15.45;;;13.63;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:05:52;16.95;;;13.88;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:08:18;16.80;;;14.43;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:10:44;17.50;;;14.27;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:13:10;16.63;;;14.90;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:15:36;16.33;;;14.63;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:18:02;16.63;;;14.45;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:20:30;16.08;;;14.38;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:22:56;24.58;;;18.15;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:25:22;23.73;;;20.60;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:27:48;26.42;;;23.65;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:30:14;28.70;;;25.90;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:32:40;30.50;;;27.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:35:06;31.25;;;28.15;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:37:33;34.05;;;30.48;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:39:59;35.50;;;31.90;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:42:25;39.13;;;34.63;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:44:51;38.83;;;34.78;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:47:17;42.08;;;37.47;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:49:43;43.50;;;38.78;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:52:09;47.45;;;41.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:54:35;52.17;;;44.45;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:57:01;51.85;;;44.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T02:59:28;57.78;;;46.35;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:01:54;59.20;;;47.15;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:04:20;64.03;;;50.17;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:06:46;72.25;;;51.05;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:09:13;78.40;;;54.17;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:11:41;72.43;;;52.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:14:07;67.93;;;50.17;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:16:33;73.65;;;51.78;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:18:59;70.57;;;50.72;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:21:25;67.95;;;49.35;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:23:51;72.03;;;48.38;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:26:17;64.15;;;46.85;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:28:43;58.50;;;41.42;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:31:09;55.45;;;39.63;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:33:35;66.50;;;41.95;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:36:01;60.20;;;41.08;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:38:27;58.60;;;39.45;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:40:53;56.72;;;38.72;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:43:19;58.03;;;37.47;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:45:45;51.65;;;36.35;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:48:11;48.42;;;36.45;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:50:38;49.30;;;35.88;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:53:04;55.63;;;38.83;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:55:31;58.58;;;37.08;;
45728;SDS011;31439;53.512;10.206;2023-05-23T03:57:57;49.95;;;36.55;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:00:23;49.95;;;36.78;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:02:49;49.45;;;35.95;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:05:15;51.88;;;36.67;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:07:42;54.05;;;38.10;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:10:08;56.95;;;39.28;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:12:34;55.38;;;41.47;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:15:00;55.13;;;38.72;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:17:27;54.97;;;40.92;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:19:55;60.47;;;42.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:22:21;57.80;;;40.72;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:24:47;62.58;;;41.72;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:27:13;58.13;;;42.78;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:29:39;58.03;;;40.63;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:32:05;56.72;;;40.05;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:34:32;58.78;;;41.85;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:37:01;64.43;;;37.72;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:39:27;49.85;;;33.90;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:41:54;54.03;;;34.25;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:44:20;53.70;;;35.75;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:46:46;48.63;;;32.28;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:49:14;46.33;;;31.52;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:51:40;47.80;;;32.10;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:54:06;47.55;;;32.60;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:56:32;43.97;;;31.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T04:58:58;45.22;;;31.42;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:01:25;49.67;;;30.10;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:03:52;42.97;;;29.75;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:06:18;45.85;;;30.33;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:08:45;42.80;;;28.20;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:11:11;43.83;;;29.85;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:13:37;45.35;;;31.45;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:16:03;46.10;;;30.30;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:18:29;55.05;;;35.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:20:55;49.15;;;34.55;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:23:23;51.58;;;35.80;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:25:49;56.05;;;35.80;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:28:15;53.70;;;36.22;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:30:41;57.83;;;36.05;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:33:10;60.40;;;36.28;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:35:36;54.28;;;34.33;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:38:02;49.47;;;33.20;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:40:29;54.88;;;33.92;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:42:55;50.95;;;33.97;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:45:21;52.60;;;34.08;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:47:47;53.38;;;33.60;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:50:13;54.38;;;34.25;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:52:39;51.28;;;33.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:55:06;54.13;;;33.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:57:32;53.55;;;34.28;;
45728;SDS011;31439;53.512;10.206;2023-05-23T05:59:59;54.00;;;33.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:02:25;52.88;;;34.92;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:04:51;55.63;;;35.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:07:17;59.30;;;36.53;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:09:43;56.80;;;35.85;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:12:09;65.18;;;36.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:14:35;50.70;;;34.33;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:17:01;49.58;;;33.08;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:19:27;52.50;;;33.15;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:21:53;51.60;;;33.83;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:24:19;55.25;;;35.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:26:45;50.30;;;35.58;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:29:12;51.47;;;34.97;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:31:38;52.50;;;34.10;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:34:04;50.15;;;33.85;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:36:30;52.97;;;32.95;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:38:56;45.13;;;30.45;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:41:22;47.15;;;31.75;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:43:48;46.30;;;30.73;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:46:14;49.20;;;32.30;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:48:40;52.33;;;32.92;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:51:06;52.47;;;33.65;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:53:32;53.13;;;32.92;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:55:58;55.17;;;35.45;;
45728;SDS011;31439;53.512;10.206;2023-05-23T06:58:24;58.78;;;36.15;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:00:50;52.42;;;33.28;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:03:17;49.22;;;32.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:05:43;51.40;;;30.67;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:08:09;43.47;;;29.42;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:10:35;40.47;;;28.52;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:13:03;41.80;;;28.42;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:15:29;47.45;;;27.52;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:17:55;42.78;;;27.23;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:20:21;35.80;;;25.02;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:22:47;33.60;;;22.15;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:25:14;33.17;;;23.10;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:27:40;34.97;;;24.55;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:30:06;37.25;;;24.33;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:32:34;32.85;;;24.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:35:00;36.25;;;25.23;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:37:26;32.95;;;24.17;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:39:52;33.65;;;23.38;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:42:18;37.47;;;24.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:44:44;33.15;;;23.80;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:47:10;35.10;;;23.45;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:49:36;28.33;;;21.75;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:52:02;26.17;;;19.85;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:54:28;22.00;;;17.13;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:56:54;19.63;;;14.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T07:59:20;19.17;;;12.68;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:01:46;15.88;;;12.77;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:04:14;13.20;;;9.93;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:06:40;12.27;;;10.23;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:09:07;15.35;;;9.15;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:11:33;13.20;;;9.95;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:14:00;17.15;;;9.90;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:16:26;14.15;;;9.13;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:18:52;13.05;;;8.63;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:21:18;12.65;;;9.15;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:23:44;14.38;;;8.98;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:26:10;12.57;;;8.45;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:28:36;12.40;;;8.82;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:31:02;12.75;;;8.85;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:33:28;12.13;;;7.72;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:35:54;10.13;;;7.82;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:38:20;11.48;;;7.90;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:40:48;9.00;;;7.18;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:43:15;10.50;;;6.97;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:45:41;14.38;;;7.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:48:07;9.60;;;6.97;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:50:34;10.20;;;6.97;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:53:02;12.07;;;7.57;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:55:32;8.88;;;6.85;;
45728;SDS011;31439;53.512;10.206;2023-05-23T08:57:58;12.00;;;6.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:00:25;10.40;;;6.65;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:02:52;11.20;;;6.47;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:05:18;7.60;;;5.57;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:07:45;7.13;;;5.38;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:10:17;6.68;;;5.15;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:12:47;9.77;;;5.75;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:15:13;6.70;;;4.65;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:17:40;9.27;;;4.88;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:20:10;6.78;;;5.03;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:22:38;6.78;;;4.93;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:25:04;8.88;;;5.05;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:27:30;8.50;;;5.18;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:29:56;7.57;;;5.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:32:22;8.77;;;5.32;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:34:58;14.05;;;5.13;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:37:31;8.20;;;5.47;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:39:58;8.25;;;5.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:42:25;9.43;;;6.25;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:44:57;9.02;;;6.95;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:47:23;10.80;;;7.97;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:49:50;14.63;;;9.35;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:52:16;12.55;;;9.32;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:54:44;14.00;;;9.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:57:10;14.77;;;9.52;;
45728;SDS011;31439;53.512;10.206;2023-05-23T09:59:38;14.23;;;9.20;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:02:05;14.82;;;9.63;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:04:33;14.07;;;9.13;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:07:00;12.30;;;8.68;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:09:31;13.15;;;8.23;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:14:29;9.38;;;5.95;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:16:58;9.27;;;6.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:19:30;12.60;;;6.20;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:22:00;9.05;;;5.60;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:24:26;9.00;;;5.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:26:53;7.85;;;5.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:29:22;7.75;;;4.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:31:49;9.75;;;4.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:34:31;7.88;;;4.25;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:37:05;6.47;;;4.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:41:59;8.45;;;4.57;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:44:29;7.82;;;4.30;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:46:56;9.02;;;4.35;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:52:07;8.65;;;4.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:54:34;8.55;;;4.35;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:57:03;8.57;;;4.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T10:59:30;13.00;;;3.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:01:56;8.63;;;3.55;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:04:26;8.57;;;3.55;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:06:53;9.52;;;3.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:09:19;8.38;;;3.33;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:11:59;11.75;;;4.60;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:14:30;16.23;;;4.45;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:16:57;12.20;;;4.28;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:19:24;10.85;;;3.35;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:21:58;13.95;;;2.90;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:27:10;10.07;;;2.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:29:36;7.18;;;3.10;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:32:12;10.10;;;3.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:34:38;9.27;;;3.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:37:05;10.52;;;3.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:39:31;12.85;;;3.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:42:01;8.13;;;3.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:44:27;9.85;;;3.83;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:47:00;9.18;;;3.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:49:27;15.93;;;4.32;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:51:53;11.85;;;4.18;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:54:23;8.75;;;3.33;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:56:50;7.78;;;3.53;;
45728;SDS011;31439;53.512;10.206;2023-05-23T11:59:16;7.80;;;3.78;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:01:42;11.80;;;5.07;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:04:09;12.73;;;4.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:06:40;19.67;;;6.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:09:10;13.63;;;4.03;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:11:37;15.77;;;5.10;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:14:03;14.07;;;3.95;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:16:33;16.85;;;3.83;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:19:00;17.88;;;3.97;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:21:39;15.43;;;4.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:26:48;12.35;;;3.53;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:29:14;10.20;;;3.90;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:31:40;10.93;;;3.15;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:34:06;8.98;;;3.55;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:36:32;13.18;;;3.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:39:02;13.13;;;3.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:41:28;13.02;;;3.35;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:43:55;11.00;;;3.60;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:46:21;14.88;;;4.10;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:48:48;12.95;;;3.20;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:51:14;9.40;;;3.25;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:53:40;11.98;;;3.88;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:56:06;13.90;;;3.60;;
45728;SDS011;31439;53.512;10.206;2023-05-23T12:58:32;10.13;;;3.20;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:00:59;11.10;;;3.35;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:03:25;14.63;;;3.75;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:05:51;14.80;;;3.95;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:08:18;12.43;;;3.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:10:45;11.38;;;3.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:13:11;14.57;;;3.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:15:37;11.20;;;3.63;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:18:03;16.20;;;3.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:20:29;19.13;;;3.88;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:22:55;11.90;;;3.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:25:22;13.68;;;3.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:27:48;11.43;;;3.38;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:30:14;11.45;;;3.35;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:32:41;10.40;;;3.58;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:35:07;11.32;;;3.45;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:37:33;10.63;;;3.08;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:40:00;10.73;;;3.35;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:42:27;14.82;;;4.00;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:44:53;14.15;;;3.33;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:47:19;13.60;;;3.85;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:49:45;12.85;;;3.67;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:52:11;12.50;;;3.83;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:54:37;11.05;;;3.60;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:57:03;17.45;;;3.97;;
45728;SDS011;31439;53.512;10.206;2023-05-23T13:59:30;11.63;;;3.25;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:01:56;15.23;;;3.90;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:04:22;13.80;;;3.53;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:06:48;12.38;;;3.70;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:09:14;13.18;;;3.60;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:11:40;15.50;;;3.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:14:06;13.18;;;4.20;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:16:32;17.50;;;4.32;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:18:58;13.50;;;3.60;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:21:24;12.18;;;3.35;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:23:52;15.93;;;3.53;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:26:18;15.65;;;3.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:28:44;17.20;;;3.40;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:31:10;12.85;;;3.17;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:33:36;13.10;;;3.20;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:36:02;14.65;;;3.85;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:38:28;11.40;;;2.92;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:40:54;12.63;;;3.47;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:43:23;11.48;;;3.50;;
45728;SDS011;31439;53.512;10.206;2023-05-23T14:45:52;11.65;;;2.75;;