sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19397;DHT22;9834;48.076;11.878;2022-09-01T00:02:11;14.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:04:39;14.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:07:06;14.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:09:34;14.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:12:04;14.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:14:35;14.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:17:06;14.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:19:34;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:22:03;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:24:29;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:26:57;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:29:24;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:31:52;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:34:21;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:36:48;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:39:15;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:41:42;14.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:44:11;14.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:46:41;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:49:11;14.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:51:44;14.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:54:16;14.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:56:45;14.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T00:59:13;14.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:01:42;14.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:04:09;14.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:06:42;14.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:09:14;14.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:11:41;14.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:14:09;14.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:16:38;14.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:19:12;14.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:22:08;13.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:24:55;13.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:27:23;13.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:29:50;13.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:32:19;13.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:34:46;13.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:37:13;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:39:41;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:42:11;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:44:38;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:47:08;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:49:38;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:52:08;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:54:35;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:57:03;13.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T01:59:31;13.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:01:59;13.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:04:34;13.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:07:01;13.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:09:28;13.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:11:55;13.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:14:23;13.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:16:51;13.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:19:21;13.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:21:47;13.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:24:19;13.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:26:46;13.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:29:15;13.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:31:45;13.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:34:13;13.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:36:41;13.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:39:12;13.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:41:39;13.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:44:07;13.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:46:36;13.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:49:07;13.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:51:42;13.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:54:10;12.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:56:38;12.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T02:59:05;12.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:01:49;12.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:04:17;12.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:06:46;12.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:09:16;12.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:11:45;12.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:14:13;12.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:16:40;12.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:19:08;12.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:21:38;12.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:24:09;12.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:26:37;12.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:29:05;12.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:31:33;12.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:34:00;12.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:36:28;12.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:38:57;12.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:41:28;12.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:43:56;12.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:46:24;12.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:48:53;12.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:51:23;12.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:53:52;12.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:56:20;12.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T03:58:50;12.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:01:17;11.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:03:45;11.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:06:14;11.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:08:43;11.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:11:13;11.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:13:43;11.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:16:21;11.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:19:05;11.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:21:41;11.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:24:09;11.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:26:38;11.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:29:06;11.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:31:37;11.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:34:05;11.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:36:39;11.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:39:07;11.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:41:38;11.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:44:07;12.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:46:38;12.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:49:07;12.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:51:37;12.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:54:05;12.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:56:34;12.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T04:59:01;12.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:01:32;12.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:04:09;12.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:06:39;13.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:09:07;13.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:11:36;13.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:14:04;13.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:16:32;13.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:19:00;13.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:21:29;13.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:23:58;13.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:26:28;13.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:28:58;13.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:31:27;13.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:34:03;13.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:36:31;13.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:38:58;13.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:41:27;13.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:43:54;13.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:46:23;13.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:48:53;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:51:22;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:53:53;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:56:24;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T05:58:51;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:01:22;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:03:52;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:06:20;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:08:48;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:11:17;13.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:13:44;13.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:16:12;13.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:18:41;13.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:21:10;14.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:23:40;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:26:22;14.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:28:51;14.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:31:19;14.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:33:48;14.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:36:19;14.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:38:48;14.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:41:17;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:43:46;14.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:46:14;14.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:48:42;14.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:51:13;14.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:53:40;14.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:56:08;14.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T06:58:40;14.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:01:15;14.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:03:45;14.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:06:13;14.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:08:41;14.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:11:28;14.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:13:57;14.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:16:29;14.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:19:00;15.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:21:29;15.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:23:56;15.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:26:26;15.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:28:54;15.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:31:23;15.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:33:53;14.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:36:21;14.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:38:48;14.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:41:19;14.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:43:47;14.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:46:15;15.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:48:43;15.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:51:12;15.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:53:45;15.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:56:14;15.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T07:58:44;15.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:01:12;15.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:03:42;15.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:06:13;16.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:08:40;16.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:11:07;16.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:13:36;16.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:16:04;16.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:18:31;16.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:20:58;16.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:23:27;17.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:25:54;17.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:28:21;17.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:30:47;17.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:33:15;17.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:35:44;17.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:38:11;17.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:40:42;17.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:43:16;17.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:45:47;18.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:48:18;18.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:50:51;18.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:53:26;18.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:55:57;18.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T08:58:26;18.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:00:56;19.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:03:30;19.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:06:08;19.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:08:50;19.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:14:44;19.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:17:15;19.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:19:44;20.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:22:14;20.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:24:45;19.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:27:21;19.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:29:50;19.60;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:32:18;19.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:34:46;19.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:37:21;19.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:40:04;19.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:42:35;19.30;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:45:05;19.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:47:41;19.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:50:16;18.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:52:44;19.00;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:55:22;19.20;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T09:57:53;19.80;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T10:00:23;20.10;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T10:02:57;20.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T10:05:36;20.50;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T10:08:04;20.70;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T10:10:38;20.90;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T10:13:10;21.30;99.80
19397;DHT22;9834;48.076;11.878;2022-09-01T10:15:39;21.50;98.50
19397;DHT22;9834;48.076;11.878;2022-09-01T10:18:10;21.40;99.90
19397;DHT22;9834;48.076;11.878;2022-09-01T10:20:43;21.50;94.70
19397;DHT22;9834;48.076;11.878;2022-09-01T10:23:13;21.50;96.30
19397;DHT22;9834;48.076;11.878;2022-09-01T10:25:40;21.20;95.10
19397;DHT22;9834;48.076;11.878;2022-09-01T10:28:11;21.20;95.40
19397;DHT22;9834;48.076;11.878;2022-09-01T10:30:43;21.40;95.80
19397;DHT22;9834;48.076;11.878;2022-09-01T10:33:12;22.10;95.10
19397;DHT22;9834;48.076;11.878;2022-09-01T10:35:41;22.50;92.30
19397;DHT22;9834;48.076;11.878;2022-09-01T10:38:14;22.20;92.20
19397;DHT22;9834;48.076;11.878;2022-09-01T10:40:43;22.30;93.40
19397;DHT22;9834;48.076;11.878;2022-09-01T10:43:41;22.50;91.30
19397;DHT22;9834;48.076;11.878;2022-09-01T10:52:56;23.10;89.80
19397;DHT22;9834;48.076;11.878;2022-09-01T10:55:30;22.90;88.60
19397;DHT22;9834;48.076;11.878;2022-09-01T10:58:13;22.60;85.40
19397;DHT22;9834;48.076;11.878;2022-09-01T11:00:51;21.90;87.30
19397;DHT22;9834;48.076;11.878;2022-09-01T11:06:53;23.20;90.30
19397;DHT22;9834;48.076;11.878;2022-09-01T11:09:26;23.90;83.20
19397;DHT22;9834;48.076;11.878;2022-09-01T11:12:15;24.40;81.30
19397;DHT22;9834;48.076;11.878;2022-09-01T11:14:48;25.30;77.50
19397;DHT22;9834;48.076;11.878;2022-09-01T11:17:20;25.80;72.40
19397;DHT22;9834;48.076;11.878;2022-09-01T11:20:01;26.50;69.50
19397;DHT22;9834;48.076;11.878;2022-09-01T11:22:33;27.00;67.40
19397;DHT22;9834;48.076;11.878;2022-09-01T11:31:10;26.40;64.90
19397;DHT22;9834;48.076;11.878;2022-09-01T11:33:56;25.40;67.70
19397;DHT22;9834;48.076;11.878;2022-09-01T11:36:30;24.10;68.90
19397;DHT22;9834;48.076;11.878;2022-09-01T11:39:05;23.90;75.50
19397;DHT22;9834;48.076;11.878;2022-09-01T11:41:43;25.00;70.60
19397;DHT22;9834;48.076;11.878;2022-09-01T11:44:15;24.30;70.00
19397;DHT22;9834;48.076;11.878;2022-09-01T11:46:44;23.70;71.70
19397;DHT22;9834;48.076;11.878;2022-09-01T11:49:30;23.80;75.80
19397;DHT22;9834;48.076;11.878;2022-09-01T11:51:58;25.60;72.70
19397;DHT22;9834;48.076;11.878;2022-09-01T11:54:28;27.40;67.80
19397;DHT22;9834;48.076;11.878;2022-09-01T11:56:55;28.10;61.30
19397;DHT22;9834;48.076;11.878;2022-09-01T11:59:36;28.90;61.70
19397;DHT22;9834;48.076;11.878;2022-09-01T12:02:03;29.80;58.60
19397;DHT22;9834;48.076;11.878;2022-09-01T12:04:33;30.20;54.60
19397;DHT22;9834;48.076;11.878;2022-09-01T12:07:04;29.50;56.10
19397;DHT22;9834;48.076;11.878;2022-09-01T12:09:34;29.60;56.90
19397;DHT22;9834;48.076;11.878;2022-09-01T12:12:03;30.50;54.30
19397;DHT22;9834;48.076;11.878;2022-09-01T12:14:30;31.40;50.40
19397;DHT22;9834;48.076;11.878;2022-09-01T12:17:00;31.20;51.00
19397;DHT22;9834;48.076;11.878;2022-09-01T12:19:30;29.70;51.30
19397;DHT22;9834;48.076;11.878;2022-09-01T12:22:02;29.10;53.70
19397;DHT22;9834;48.076;11.878;2022-09-01T12:24:33;30.50;52.00
19397;DHT22;9834;48.076;11.878;2022-09-01T12:27:00;31.90;50.30
19397;DHT22;9834;48.076;11.878;2022-09-01T12:29:28;32.80;47.50
19397;DHT22;9834;48.076;11.878;2022-09-01T12:31:56;32.90;45.80
19397;DHT22;9834;48.076;11.878;2022-09-01T12:34:26;33.00;49.40
19397;DHT22;9834;48.076;11.878;2022-09-01T12:37:19;33.70;46.00
19397;DHT22;9834;48.076;11.878;2022-09-01T12:39:47;34.50;44.70
19397;DHT22;9834;48.076;11.878;2022-09-01T12:42:24;34.20;42.10
19397;DHT22;9834;48.076;11.878;2022-09-01T12:44:53;32.70;45.20
19397;DHT22;9834;48.076;11.878;2022-09-01T12:47:43;31.10;48.10
19397;DHT22;9834;48.076;11.878;2022-09-01T12:50:40;29.70;49.00
19397;DHT22;9834;48.076;11.878;2022-09-01T12:53:17;28.90;51.00
19397;DHT22;9834;48.076;11.878;2022-09-01T12:55:59;27.70;53.80
19397;DHT22;9834;48.076;11.878;2022-09-01T12:58:31;27.20;54.50
19397;DHT22;9834;48.076;11.878;2022-09-01T13:01:02;26.90;57.80
19397;DHT22;9834;48.076;11.878;2022-09-01T13:03:30;28.40;55.30
19397;DHT22;9834;48.076;11.878;2022-09-01T13:06:00;30.70;49.30
19397;DHT22;9834;48.076;11.878;2022-09-01T13:08:31;31.30;47.00
19397;DHT22;9834;48.076;11.878;2022-09-01T13:11:02;32.80;47.30
19397;DHT22;9834;48.076;11.878;2022-09-01T13:13:30;34.60;42.20
19397;DHT22;9834;48.076;11.878;2022-09-01T13:16:00;35.50;41.40
19397;DHT22;9834;48.076;11.878;2022-09-01T13:18:37;33.80;42.10
19397;DHT22;9834;48.076;11.878;2022-09-01T13:21:05;30.60;45.80
19397;DHT22;9834;48.076;11.878;2022-09-01T13:23:34;29.30;50.10
19397;DHT22;9834;48.076;11.878;2022-09-01T13:26:02;30.40;49.70
19397;DHT22;9834;48.076;11.878;2022-09-01T13:28:29;32.10;44.90
19397;DHT22;9834;48.076;11.878;2022-09-01T13:30:59;33.40;44.20
19397;DHT22;9834;48.076;11.878;2022-09-01T13:33:30;33.70;42.50
19397;DHT22;9834;48.076;11.878;2022-09-01T13:35:57;31.30;45.10
19397;DHT22;9834;48.076;11.878;2022-09-01T13:38:38;29.10;48.50
19397;DHT22;9834;48.076;11.878;2022-09-01T13:41:09;27.10;52.00
19397;DHT22;9834;48.076;11.878;2022-09-01T13:43:36;25.90;55.90
19397;DHT22;9834;48.076;11.878;2022-09-01T13:46:03;25.00;58.50
19397;DHT22;9834;48.076;11.878;2022-09-01T13:48:30;24.30;58.60
19397;DHT22;9834;48.076;11.878;2022-09-01T13:51:00;24.10;61.50
19397;DHT22;9834;48.076;11.878;2022-09-01T13:53:27;23.90;61.00
19397;DHT22;9834;48.076;11.878;2022-09-01T13:55:56;23.60;61.40
19397;DHT22;9834;48.076;11.878;2022-09-01T13:58:23;23.40;62.20
19397;DHT22;9834;48.076;11.878;2022-09-01T14:00:50;23.50;62.00
19397;DHT22;9834;48.076;11.878;2022-09-01T14:03:20;23.80;60.90
19397;DHT22;9834;48.076;11.878;2022-09-01T14:05:48;24.70;60.60
19397;DHT22;9834;48.076;11.878;2022-09-01T14:08:16;25.20;58.90
19397;DHT22;9834;48.076;11.878;2022-09-01T14:10:47;25.00;59.10
19397;DHT22;9834;48.076;11.878;2022-09-01T14:13:17;26.20;58.90
19397;DHT22;9834;48.076;11.878;2022-09-01T14:15:45;29.10;55.20
19397;DHT22;9834;48.076;11.878;2022-09-01T14:18:13;31.90;47.40
19397;DHT22;9834;48.076;11.878;2022-09-01T14:20:43;34.60;43.50
19397;DHT22;9834;48.076;11.878;2022-09-01T14:23:11;35.90;40.30
19397;DHT22;9834;48.076;11.878;2022-09-01T14:25:42;35.80;39.00
19397;DHT22;9834;48.076;11.878;2022-09-01T14:28:09;36.70;40.20
19397;DHT22;9834;48.076;11.878;2022-09-01T14:30:40;36.60;38.30
19397;DHT22;9834;48.076;11.878;2022-09-01T14:33:08;37.10;36.90
19397;DHT22;9834;48.076;11.878;2022-09-01T14:35:37;37.00;38.40
19397;DHT22;9834;48.076;11.878;2022-09-01T14:38:04;36.90;37.20
19397;DHT22;9834;48.076;11.878;2022-09-01T14:40:34;37.40;36.50
19397;DHT22;9834;48.076;11.878;2022-09-01T14:43:03;37.50;35.50
19397;DHT22;9834;48.076;11.878;2022-09-01T14:45:30;36.70;34.90
19397;DHT22;9834;48.076;11.878;2022-09-01T14:47:59;36.80;36.30
19397;DHT22;9834;48.076;11.878;2022-09-01T14:50:27;35.30;35.70
19397;DHT22;9834;48.076;11.878;2022-09-01T14:52:57;35.40;38.70
19397;DHT22;9834;48.076;11.878;2022-09-01T14:55:26;35.20;36.00
19397;DHT22;9834;48.076;11.878;2022-09-01T14:57:54;35.80;36.20
19397;DHT22;9834;48.076;11.878;2022-09-01T15:00:22;36.00;37.60
19397;DHT22;9834;48.076;11.878;2022-09-01T15:02:51;36.00;37.70
19397;DHT22;9834;48.076;11.878;2022-09-01T15:05:20;36.30;36.60
19397;DHT22;9834;48.076;11.878;2022-09-01T15:07:48;35.00;36.70
19397;DHT22;9834;48.076;11.878;2022-09-01T15:10:17;34.70;36.30
19397;DHT22;9834;48.076;11.878;2022-09-01T15:12:45;33.50;37.70
19397;DHT22;9834;48.076;11.878;2022-09-01T15:15:15;30.70;41.50
19397;DHT22;9834;48.076;11.878;2022-09-01T15:17:42;28.30;46.50
19397;DHT22;9834;48.076;11.878;2022-09-01T15:20:09;27.70;48.70
19397;DHT22;9834;48.076;11.878;2022-09-01T15:22:55;29.90;45.80
19397;DHT22;9834;48.076;11.878;2022-09-01T15:25:22;31.50;42.20
19397;DHT22;9834;48.076;11.878;2022-09-01T15:27:49;32.20;40.60
19397;DHT22;9834;48.076;11.878;2022-09-01T15:30:16;31.10;42.20
19397;DHT22;9834;48.076;11.878;2022-09-01T15:32:45;29.40;43.60
19397;DHT22;9834;48.076;11.878;2022-09-01T15:35:14;27.90;48.90
19397;DHT22;9834;48.076;11.878;2022-09-01T15:37:41;29.40;47.80
19397;DHT22;9834;48.076;11.878;2022-09-01T15:40:10;31.00;44.90
19397;DHT22;9834;48.076;11.878;2022-09-01T15:42:37;32.70;41.10
19397;DHT22;9834;48.076;11.878;2022-09-01T15:45:07;33.20;38.80
19397;DHT22;9834;48.076;11.878;2022-09-01T15:47:34;34.30;40.20
19397;DHT22;9834;48.076;11.878;2022-09-01T15:50:04;33.80;38.10
19397;DHT22;9834;48.076;11.878;2022-09-01T15:52:32;33.20;38.30
19397;DHT22;9834;48.076;11.878;2022-09-01T15:54:59;33.60;40.20
19397;DHT22;9834;48.076;11.878;2022-09-01T15:57:27;32.40;38.90
19397;DHT22;9834;48.076;11.878;2022-09-01T15:59:58;31.50;41.10
19397;DHT22;9834;48.076;11.878;2022-09-01T16:02:25;30.90;41.80
19397;DHT22;9834;48.076;11.878;2022-09-01T16:04:52;30.70;41.70
19397;DHT22;9834;48.076;11.878;2022-09-01T16:07:21;31.10;42.40
19397;DHT22;9834;48.076;11.878;2022-09-01T16:09:48;31.00;42.60