sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6694;BME280;3384;42.628;23.380;2022-12-01T00:00:00;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:02:27;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:04:54;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:07:21;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:09:49;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:12:34;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:15:00;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:17:28;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:19:55;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:22:22;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:24:50;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:27:17;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:29:44;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:32:11;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:34:38;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:37:05;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:39:32;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:42:00;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:44:27;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:46:54;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:49:21;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:51:47;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:54:14;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:56:41;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T00:59:10;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:01:37;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:04:05;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:06:32;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:08:59;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:11:26;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:13:53;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:16:21;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:18:48;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:21:17;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:23:45;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:26:14;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:28:41;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:31:10;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:33:38;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:36:05;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:38:33;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:41:00;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:43:41;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:46:11;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:48:41;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:51:10;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:53:39;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:56:07;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T01:58:35;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:01:03;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:03:30;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:05:59;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:08:26;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:11:07;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:13:43;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:16:24;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:18:59;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:21:47;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:24:46;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:27:24;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:30:15;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:32:49;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:35:24;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:38:03;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:40:36;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:43:10;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:45:42;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:48:16;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:50:45;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:53:15;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:55:48;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T02:58:15;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:01:03;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:03:40;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:06:18;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:08:56;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:11:33;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:14:09;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:16:46;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:19:20;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:21:54;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:24:25;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:26:56;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:29:26;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:31:57;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:34:31;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:37:03;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:39:34;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:42:08;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:44:42;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:47:12;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:49:42;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:52:16;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:54:50;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:57:25;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T03:59:55;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:02:22;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:04:53;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:07:21;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:09:48;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:12:15;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:14:58;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:17:26;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:19:55;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:22:22;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:24:49;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:27:16;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:29:43;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:32:10;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:34:37;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:37:05;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:39:32;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:41:59;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:44:26;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:46:53;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:49:20;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:51:48;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:54:16;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:56:44;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T04:59:11;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:01:38;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:04:05;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:06:32;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:09:00;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:11:29;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:13:56;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:16:26;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:18:54;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:21:44;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:24:12;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:26:41;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:29:08;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:31:35;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:34:04;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:36:31;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:38:58;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:41:24;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:43:53;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:46:19;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:48:46;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:51:15;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:53:42;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:56:09;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T05:58:36;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:01:05;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:03:34;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:06:01;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:08:28;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:10:55;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:13:22;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:15:56;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:18:25;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:20:52;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:23:19;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:25:46;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:28:12;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:30:39;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:33:06;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:35:34;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:38:01;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:40:28;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:42:58;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:45:26;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:47:54;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:50:21;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:52:49;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:55:17;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T06:57:43;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:00:11;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:02:38;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:05:06;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:07:34;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:10:03;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:12:30;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:14:57;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:17:23;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:19:52;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:22:19;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:24:46;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:27:14;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:29:41;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:32:08;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:34:35;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:37:01;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:39:28;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:41:55;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:44:23;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:46:50;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:49:17;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:51:44;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:54:11;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:56:40;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T07:59:06;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:01:35;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:04:02;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:06:29;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:08:56;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:11:24;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:13:53;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:16:21;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:18:50;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:21:21;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:23:51;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:26:19;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:28:47;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:31:16;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:33:43;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:36:12;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:38:42;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:41:11;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:43:39;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:46:10;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:48:38;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:51:08;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:53:40;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:56:10;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T08:58:38;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:01:07;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:03:35;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:06:03;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:08:30;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:11:01;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:13:29;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:15:57;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:18:28;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:20:56;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:23:23;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:25:51;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:28:19;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:30:46;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:33:13;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:35:40;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:38:07;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:40:36;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T09:43:05;62633.16;;;-142.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:01:00;94309.03;;;4.51;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:03:32;94295.25;;;4.49;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:06:04;94284.91;;;4.48;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:08:37;94289.13;;;4.54;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:11:12;94293.66;;;4.53;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:13:42;94290.19;;;4.48;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:16:12;94280.63;;;4.47;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:18:50;94274.53;;;4.51;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:21:32;94283.81;;;4.39;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:24:23;94286.22;;;4.55;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:26:59;94283.00;;;4.33;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:29:38;94276.66;;;4.39;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:32:14;94276.66;;;4.39;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:34:43;94283.31;;;4.52;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:37:15;94286.44;;;4.39;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:39:45;94289.38;;;4.37;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:42:18;94280.66;;;4.52;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:44:48;94268.16;;;4.47;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:47:20;94276.66;;;4.44;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:49:47;94265.78;;;4.46;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:52:32;94264.72;;;4.37;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:55:00;94272.97;;;4.60;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:57:28;94281.72;;;4.56;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T10:59:58;94261.25;;;4.41;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:02:28;94272.44;;;4.68;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:04:58;94293.34;;;4.40;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:07:27;94284.91;;;4.53;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:10:12;94285.41;;;4.45;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:12:40;94263.91;;;4.41;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:15:17;94263.63;;;4.43;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:17:47;94266.28;;;4.43;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:20:33;94271.41;;;4.59;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:23:30;94259.13;;;4.48;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:26:04;94256.75;;;4.47;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:28:32;94267.88;;;4.39;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:31:03;94251.44;;;4.37;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:33:38;94258.84;;;4.30;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:36:07;94265.00;;;4.50;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:38:34;94273.22;;;4.54;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:41:01;94240.84;;;4.37;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:43:31;94242.16;;;4.44;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:46:01;94252.19;;;4.22;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:48:34;94251.19;;;4.43;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:51:07;94249.88;;;4.61;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:53:36;94261.03;;;4.63;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:56:18;94253.31;;;4.51;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T11:59:00;94254.66;;;4.59;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:01:36;94259.72;;;4.60;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:04:19;94265.53;;;4.42;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:06:53;94258.09;;;4.49;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:09:37;94247.19;;;4.46;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:12:16;94257.28;;;4.39;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:14:56;94255.16;;;4.46;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:17:39;94242.97;;;4.45;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:20:23;94236.59;;;4.41;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:22:59;94241.28;;;4.19;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:25:40;94258.06;;;4.34;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:28:24;94247.97;;;4.26;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:30:59;94254.31;;;4.20;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:33:43;94250.34;;;4.33;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:36:21;94253.56;;;4.35;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:39:04;94253.03;;;4.38;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:41:35;94250.31;;;4.23;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:44:19;94248.78;;;4.27;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:46:58;94253.00;;;4.28;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:49:35;94259.88;;;4.19;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:52:12;94264.09;;;4.15;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:54:44;94259.28;;;4.02;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:57:20;94267.22;;;3.92;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T12:59:52;94255.31;;;4.04;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T13:02:25;94271.50;;;4.03;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T13:05:03;94265.69;;;4.11;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T13:07:40;94262.50;;;4.14;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T13:10:19;94263.56;;;4.13;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T13:12:54;94265.63;;;3.96;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T13:15:22;94273.03;;;3.89;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T13:17:50;94286.84;;;3.96;100.00
6694;BME280;3384;42.628;23.380;2022-12-01T13:20:22;94268.31;;;4.06;100.00