sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59443;BME280;45247;47.466;19.004;2022-12-29T00:02:18;100587.31;;;-1.61;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:04:46;100605.41;;;-1.59;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:07:14;100595.91;;;-1.68;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:09:43;100600.25;;;-1.65;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:12:11;100599.41;;;-1.54;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:14:41;100600.25;;;-1.50;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:17:27;100581.25;;;-1.55;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:19:55;100592.50;;;-1.53;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:22:43;100584.72;;;-1.55;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:25:29;100582.13;;;-1.52;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:28:15;100589.03;;;-1.47;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:31:07;100591.63;;;-1.55;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:37:01;100589.91;;;-1.47;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:39:29;100585.59;;;-1.43;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:42:14;100580.41;;;-1.53;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:44:59;100583.00;;;-1.54;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:47:29;100587.28;;;-1.64;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:49:57;100589.06;;;-1.58;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:52:24;100594.22;;;-1.66;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:54:53;100594.19;;;-1.69;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:57:21;100588.16;;;-1.72;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T00:59:49;100589.88;;;-1.78;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:02:18;100587.28;;;-1.82;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:04:47;100587.28;;;-1.82;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:07:15;100585.53;;;-1.80;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:09:44;100586.44;;;-1.78;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:12:29;100582.13;;;-1.79;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:15:12;100589.00;;;-1.81;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:17:40;100589.03;;;-1.80;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:20:12;100587.28;;;-1.68;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:22:40;100587.28;;;-1.82;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:25:09;100594.16;;;-1.93;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:31:18;100568.25;;;-2.09;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:33:46;100575.16;;;-2.08;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:36:17;100588.09;;;-2.09;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:38:45;100569.97;;;-2.11;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:41:15;100582.06;;;-2.05;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:43:45;100569.97;;;-2.11;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:46:20;100573.41;;;-2.18;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:48:53;100568.25;;;-2.13;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:51:25;100571.72;;;-2.10;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:53:55;100576.00;;;-2.16;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:56:25;100569.09;;;-2.22;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T01:58:56;100557.84;;;-2.24;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:01:28;100563.00;;;-2.27;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:03:57;100563.88;;;-2.28;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:06:29;100561.28;;;-2.34;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:09:00;100556.97;;;-2.38;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:11:29;100556.97;;;-2.37;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:13:58;100554.38;;;-2.38;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:16:43;100550.06;;;-2.36;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:19:47;100544.03;;;-2.43;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:22:28;100550.91;;;-2.46;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:25:20;100542.28;;;-2.42;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:28:26;100539.69;;;-2.47;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:31:10;100535.38;;;-2.51;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:33:52;100533.66;;;-2.50;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:36:31;100531.94;;;-2.52;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:39:08;100540.56;;;-2.46;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:41:46;100528.50;;;-2.41;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:44:25;100527.69;;;-2.31;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:47:00;100529.41;;;-2.30;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:49:34;100524.22;;;-2.32;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:52:07;100530.31;;;-2.13;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:54:38;100527.75;;;-2.04;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:57:10;100528.63;;;-1.97;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T02:59:40;100530.34;;;-1.91;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:05:18;100507.06;;;-1.85;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:07:56;100520.00;;;-1.76;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:10:35;100516.56;;;-1.78;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:13:12;100514.81;;;-1.76;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:16:07;100513.97;;;-1.75;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:18:46;100508.81;;;-1.75;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:21:20;100514.81;;;-1.73;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:24:12;100515.72;;;-1.75;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:26:41;100504.47;;;-1.74;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:29:12;100502.75;;;-1.71;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:31:42;100496.72;;;-1.73;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:34:13;100493.28;;;-1.70;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:36:47;100494.13;;;-1.70;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:39:15;100495.00;;;-1.71;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:41:46;100494.13;;;-1.70;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:44:16;100492.41;;;-1.71;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:46:44;100492.41;;;-1.69;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:49:13;100490.66;;;-1.69;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:51:43;100484.66;;;-1.71;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:54:11;100482.06;;;-1.74;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:56:40;100499.31;;;-1.67;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T03:59:08;100499.31;;;-1.70;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:01:36;100495.00;;;-1.74;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:04:05;100496.69;;;-1.71;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:06:34;100489.81;;;-1.79;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:09:03;100486.34;;;-1.76;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:11:31;100481.16;;;-1.76;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:14:00;100495.84;;;-1.69;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:16:28;100499.28;;;-1.68;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:18:56;100488.97;;;-1.67;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:21:24;100494.13;;;-1.64;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:23:54;100495.84;;;-1.66;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:26:22;100491.53;;;-1.64;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:28:50;100494.13;;;-1.67;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:31:18;100503.59;;;-1.64;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:33:47;100500.16;;;-1.59;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:36:15;100495.84;;;-1.60;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:38:44;100498.44;;;-1.58;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:41:14;100504.47;;;-1.58;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:43:42;100495.84;;;-1.57;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:46:11;100494.97;;;-1.53;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:48:40;100479.44;;;-1.48;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:51:08;100484.63;;;-1.45;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:53:36;100485.47;;;-1.51;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:56:05;100490.63;;;-1.41;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T04:58:35;100486.34;;;-1.45;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:01:04;100476.84;;;-1.46;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:03:33;100488.06;;;-1.35;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:06:01;100482.88;;;-1.32;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:08:29;100487.19;;;-1.28;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:10:58;100486.28;;;-1.22;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:13:26;100485.44;;;-1.23;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:15:56;100481.09;;;-1.18;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:18:24;100486.28;;;-1.15;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:20:52;100486.28;;;-1.13;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:23:20;100485.41;;;-1.12;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:25:49;100488.84;;;-1.16;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:28:17;100492.34;;;-1.19;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:30:48;100486.28;;;-1.21;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:33:18;100486.28;;;-1.21;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:35:46;100484.56;;;-1.25;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:38:15;100487.19;;;-1.28;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:40:44;100482.00;;;-1.34;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:43:12;100471.66;;;-1.40;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:45:40;100475.09;;;-1.41;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:48:09;100477.72;;;-1.44;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:50:40;100473.41;;;-1.45;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:53:08;100461.31;;;-1.49;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:55:37;100465.63;;;-1.50;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T05:58:12;100456.16;;;-1.53;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:00:41;100460.44;;;-1.52;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:03:10;100453.56;;;-1.53;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:05:39;100457.88;;;-1.58;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:08:08;100466.50;;;-1.57;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:10:36;100471.69;;;-1.53;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:13:05;100466.50;;;-1.59;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:15:33;100465.63;;;-1.59;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:18:01;100460.47;;;-1.62;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:20:30;100461.31;;;-1.56;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:22:59;100464.78;;;-1.54;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:25:27;100468.22;;;-1.61;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:27:59;100467.34;;;-1.60;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:30:27;100464.78;;;-1.63;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:32:56;100468.25;;;-1.62;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:35:31;100480.31;;;-1.66;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:38:01;100448.41;;;-1.77;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:40:29;100472.53;;;-1.67;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:42:57;100474.28;;;-1.68;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:45:25;100486.38;;;-1.67;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:47:54;100476.88;;;-1.65;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:50:22;100485.47;;;-1.63;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:52:50;100488.94;;;-1.61;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:55:20;100488.06;;;-1.60;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T06:57:49;100491.53;;;-1.58;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:00:17;100494.13;;;-1.53;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:02:52;100492.38;;;-1.51;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:05:29;100488.91;;;-1.47;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:08:02;100488.91;;;-1.42;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:10:34;100488.91;;;-1.33;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:13:03;100494.94;;;-1.25;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:15:33;100497.53;;;-1.19;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:18:02;100496.66;;;-1.15;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:20:30;100490.56;;;-1.08;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:22:59;100497.47;;;-1.01;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:25:27;100505.22;;;-0.90;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:27:57;100494.81;;;-0.79;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:30:25;100499.00;;;-0.57;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:32:53;100503.28;;;-0.48;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:35:22;100505.00;;;-0.38;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:37:50;100501.53;;;-0.37;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:40:18;100500.66;;;-0.34;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:42:48;100499.75;;;-0.26;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:45:18;100492.75;;;-0.19;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:47:47;100489.28;;;-0.16;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:50:16;100502.16;;;-0.03;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:52:44;100496.94;;;0.02;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:55:13;100487.41;;;0.06;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T07:57:41;100494.25;;;0.13;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:00:11;100500.31;;;0.15;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:02:40;100503.78;;;0.14;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:05:09;100509.88;;;0.10;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:07:40;100502.94;;;0.12;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:10:08;100494.22;;;0.20;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:12:37;100504.56;;;0.23;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:15:08;100498.47;;;0.31;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:17:36;100494.06;;;0.37;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:20:08;100492.31;;;0.41;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:22:36;100487.97;;;0.44;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:25:05;100488.88;;;0.39;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:27:33;100493.28;;;0.29;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:30:01;100492.44;;;0.27;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:32:29;100477.84;;;0.14;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:34:57;100477.84;;;0.14;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:37:27;100477.84;;;0.11;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:39:57;100472.66;;;0.08;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:42:26;100472.66;;;0.08;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:44:57;100465.69;;;0.13;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:47:26;100482.97;;;0.21;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:49:54;100477.66;;;0.32;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:52:22;100481.91;;;0.42;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:54:52;100470.66;;;0.43;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:57:20;100483.69;;;0.39;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T08:59:53;100463.81;;;0.35;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:02:22;100453.47;;;0.30;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:04:51;100470.66;;;0.43;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:07:19;100462.94;;;0.36;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:09:47;100469.88;;;0.32;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:12:17;100462.81;;;0.46;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:14:46;100455.75;;;0.62;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:17:14;100459.09;;;0.73;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:20:00;100447.94;;;0.64;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:22:29;100454.94;;;0.57;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:24:57;100457.50;;;0.59;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:27:27;100445.38;;;0.61;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:29:58;100437.56;;;0.62;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:32:26;100443.59;;;0.66;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:35:00;100442.72;;;0.64;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:37:28;100431.53;;;0.60;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:39:57;100441.00;;;0.66;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:42:34;100435.81;;;0.63;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:45:12;100427.09;;;0.70;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:47:43;100431.31;;;0.77;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:50:20;100437.34;;;0.81;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:52:55;100427.00;;;0.79;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:55:32;100425.31;;;0.72;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T09:58:11;100427.91;;;0.75;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:00:48;100412.31;;;0.75;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:03:24;100408.09;;;0.65;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:05:58;100409.78;;;0.69;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:08:34;100411.41;;;0.79;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:11:13;100412.38;;;0.67;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:14:08;100391.00;;;0.42;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:16:49;100400.34;;;0.62;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:19:40;100401.97;;;0.70;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:22:23;100407.16;;;0.70;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:25:01;100376.88;;;0.68;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:27:32;100394.91;;;0.83;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:30:10;100392.31;;;0.80;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:32:42;100388.69;;;0.95;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:35:14;100380.78;;;1.03;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:37:52;100389.28;;;1.17;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:40:28;100396.22;;;1.15;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:43:03;100397.00;;;1.20;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:45:35;100387.44;;;1.25;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:48:05;100386.66;;;1.15;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:50:38;100388.28;;;1.24;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:53:11;100387.50;;;1.19;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:55:43;100379.75;;;1.16;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T10:58:13;100377.81;;;1.30;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:00:49;100379.63;;;1.25;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:03:41;100364.81;;;1.30;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:06:18;100359.66;;;1.29;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:08:53;100370.84;;;1.32;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:11:25;100370.81;;;1.35;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:13:58;100372.41;;;1.44;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:16:32;100357.84;;;1.34;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:19:02;100365.41;;;1.47;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:21:35;100370.44;;;1.58;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:24:19;100367.00;;;1.58;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:26:50;100363.53;;;1.59;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:29:23;100359.19;;;1.59;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:31:54;100355.56;;;1.66;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:34:26;100342.59;;;1.65;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:36:58;100339.06;;;1.69;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:39:30;100347.56;;;1.80;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:42:01;100333.63;;;1.84;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:44:36;100337.09;;;1.83;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:47:12;100343.13;;;1.85;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:49:41;100323.13;;;1.87;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:52:09;100333.38;;;1.96;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:54:38;100324.78;;;1.93;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:57:11;100329.91;;;1.97;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T11:59:42;100330.66;;;2.06;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:02:24;100337.53;;;2.08;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:05:01;100335.94;;;1.99;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:07:38;100340.09;;;2.10;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:10:18;100340.91;;;2.13;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:12:56;100335.72;;;2.12;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:15:30;100325.97;;;2.23;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:18:05;100317.16;;;2.30;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:20:43;100319.75;;;2.32;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:23:19;100315.38;;;2.32;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:25:59;100310.09;;;2.37;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:28:36;100306.63;;;2.36;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:31:15;100301.50;;;2.30;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:33:49;100294.53;;;2.32;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:39:26;100280.56;;;2.36;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:42:06;100276.97;;;2.42;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:44:50;100271.72;;;2.43;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:47:36;100277.78;;;2.45;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:56:19;100273.13;;;2.60;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T12:58:55;100274.78;;;2.64;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T13:01:38;100279.09;;;2.66;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T13:07:19;100269.63;;;2.62;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T13:10:02;100278.41;;;2.57;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T13:12:41;100282.66;;;2.61;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T13:15:25;100287.00;;;2.62;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T13:18:04;100289.75;;;2.54;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T13:20:39;100288.75;;;2.60;100.00
59443;BME280;45247;47.466;19.004;2022-12-29T13:23:19;100291.47;;;2.55;100.00