sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73918;BME280;63639;52.280;5.162;2022-11-30T00:01:07;102421.65;;;14.59;62.87
73918;BME280;63639;52.280;5.162;2022-11-30T00:03:34;102425.87;;;14.59;63.08
73918;BME280;63639;52.280;5.162;2022-11-30T00:06:03;102426.00;;;14.58;62.79
73918;BME280;63639;52.280;5.162;2022-11-30T00:08:30;102426.11;;;14.56;62.67
73918;BME280;63639;52.280;5.162;2022-11-30T00:10:57;102424.92;;;14.52;62.84
73918;BME280;63639;52.280;5.162;2022-11-30T00:13:24;102429.32;;;14.50;63.05
73918;BME280;63639;52.280;5.162;2022-11-30T00:15:50;102430.49;;;14.49;63.09
73918;BME280;63639;52.280;5.162;2022-11-30T00:18:17;102431.10;;;14.50;63.09
73918;BME280;63639;52.280;5.162;2022-11-30T00:20:44;102430.31;;;14.50;62.76
73918;BME280;63639;52.280;5.162;2022-11-30T00:23:11;102429.44;;;14.48;62.96
73918;BME280;63639;52.280;5.162;2022-11-30T00:25:37;102432.69;;;14.49;63.18
73918;BME280;63639;52.280;5.162;2022-11-30T00:28:04;102431.48;;;14.52;63.07
73918;BME280;63639;52.280;5.162;2022-11-30T00:30:31;102430.66;;;14.54;63.16
73918;BME280;63639;52.280;5.162;2022-11-30T00:32:58;102428.88;;;14.57;62.94
73918;BME280;63639;52.280;5.162;2022-11-30T00:35:24;102431.18;;;14.57;62.91
73918;BME280;63639;52.280;5.162;2022-11-30T00:37:51;102433.12;;;14.59;62.64
73918;BME280;63639;52.280;5.162;2022-11-30T00:40:19;102430.82;;;14.60;62.44
73918;BME280;63639;52.280;5.162;2022-11-30T00:42:46;102429.57;;;14.59;62.22
73918;BME280;63639;52.280;5.162;2022-11-30T00:45:13;102428.05;;;14.58;61.75
73918;BME280;63639;52.280;5.162;2022-11-30T00:47:39;102428.74;;;14.45;62.47
73918;BME280;63639;52.280;5.162;2022-11-30T00:50:07;102432.41;;;14.44;62.77
73918;BME280;63639;52.280;5.162;2022-11-30T00:52:35;102431.06;;;14.46;62.63
73918;BME280;63639;52.280;5.162;2022-11-30T00:55:01;102432.53;;;14.51;62.69
73918;BME280;63639;52.280;5.162;2022-11-30T00:57:28;102434.19;;;14.56;62.39
73918;BME280;63639;52.280;5.162;2022-11-30T00:59:55;102436.07;;;14.60;62.25
73918;BME280;63639;52.280;5.162;2022-11-30T01:02:22;102436.58;;;14.64;61.96
73918;BME280;63639;52.280;5.162;2022-11-30T01:04:49;102439.96;;;14.67;61.87
73918;BME280;63639;52.280;5.162;2022-11-30T01:07:15;102440.08;;;14.68;62.17
73918;BME280;63639;52.280;5.162;2022-11-30T01:09:42;102443.57;;;14.69;62.16
73918;BME280;63639;52.280;5.162;2022-11-30T01:12:08;102444.60;;;14.70;62.25
73918;BME280;63639;52.280;5.162;2022-11-30T01:14:35;102447.47;;;14.69;62.21
73918;BME280;63639;52.280;5.162;2022-11-30T01:17:01;102447.28;;;14.68;62.55
73918;BME280;63639;52.280;5.162;2022-11-30T01:19:28;102447.50;;;14.69;62.51
73918;BME280;63639;52.280;5.162;2022-11-30T01:21:55;102448.16;;;14.69;62.22
73918;BME280;63639;52.280;5.162;2022-11-30T01:24:22;102448.09;;;14.72;61.90
73918;BME280;63639;52.280;5.162;2022-11-30T01:26:48;102447.00;;;14.74;61.53
73918;BME280;63639;52.280;5.162;2022-11-30T01:29:15;102449.40;;;14.75;61.59
73918;BME280;63639;52.280;5.162;2022-11-30T01:31:42;102450.24;;;14.77;61.55
73918;BME280;63639;52.280;5.162;2022-11-30T01:34:08;102451.93;;;14.78;60.68
73918;BME280;63639;52.280;5.162;2022-11-30T01:36:35;102451.54;;;14.75;60.71
73918;BME280;63639;52.280;5.162;2022-11-30T01:39:01;102452.63;;;14.74;60.61
73918;BME280;63639;52.280;5.162;2022-11-30T01:41:32;102452.81;;;14.72;60.74
73918;BME280;63639;52.280;5.162;2022-11-30T01:44:48;102450.95;;;14.72;60.53
73918;BME280;63639;52.280;5.162;2022-11-30T01:47:16;102447.30;;;14.68;60.60
73918;BME280;63639;52.280;5.162;2022-11-30T01:49:46;102446.23;;;14.69;60.27
73918;BME280;63639;52.280;5.162;2022-11-30T01:52:18;102445.04;;;14.69;60.23
73918;BME280;63639;52.280;5.162;2022-11-30T01:54:57;102446.68;;;14.70;60.47
73918;BME280;63639;52.280;5.162;2022-11-30T01:57:30;102449.23;;;14.73;60.33
73918;BME280;63639;52.280;5.162;2022-11-30T02:00:00;102448.76;;;14.72;60.81
73918;BME280;63639;52.280;5.162;2022-11-30T02:02:33;102450.03;;;14.75;60.90
73918;BME280;63639;52.280;5.162;2022-11-30T02:05:05;102451.11;;;14.75;60.67
73918;BME280;63639;52.280;5.162;2022-11-30T02:07:33;102449.88;;;14.78;60.18
73918;BME280;63639;52.280;5.162;2022-11-30T02:10:00;102448.97;;;14.78;60.15
73918;BME280;63639;52.280;5.162;2022-11-30T02:12:33;102448.90;;;14.76;60.07
73918;BME280;63639;52.280;5.162;2022-11-30T02:15:08;102447.98;;;14.76;60.16
73918;BME280;63639;52.280;5.162;2022-11-30T02:17:42;102446.45;;;14.75;60.31
73918;BME280;63639;52.280;5.162;2022-11-30T02:20:28;102444.58;;;14.68;60.38
73918;BME280;63639;52.280;5.162;2022-11-30T02:23:12;102443.34;;;14.64;60.56
73918;BME280;63639;52.280;5.162;2022-11-30T02:25:51;102442.55;;;14.63;60.80
73918;BME280;63639;52.280;5.162;2022-11-30T02:28:38;102443.78;;;14.62;61.02
73918;BME280;63639;52.280;5.162;2022-11-30T02:31:15;102442.22;;;14.64;61.04
73918;BME280;63639;52.280;5.162;2022-11-30T02:33:45;102441.03;;;14.66;60.67
73918;BME280;63639;52.280;5.162;2022-11-30T02:36:15;102436.31;;;14.64;61.11
73918;BME280;63639;52.280;5.162;2022-11-30T02:38:42;102432.73;;;14.61;60.43
73918;BME280;63639;52.280;5.162;2022-11-30T02:41:09;102438.58;;;14.53;61.50
73918;BME280;63639;52.280;5.162;2022-11-30T02:43:36;102442.39;;;14.51;61.55
73918;BME280;63639;52.280;5.162;2022-11-30T02:46:08;102444.37;;;14.50;61.65
73918;BME280;63639;52.280;5.162;2022-11-30T02:48:44;102443.52;;;14.47;62.01
73918;BME280;63639;52.280;5.162;2022-11-30T02:51:16;102445.16;;;14.45;62.29
73918;BME280;63639;52.280;5.162;2022-11-30T02:53:45;102447.00;;;14.47;62.34
73918;BME280;63639;52.280;5.162;2022-11-30T02:56:13;102448.08;;;14.50;62.30
73918;BME280;63639;52.280;5.162;2022-11-30T02:58:40;102453.21;;;14.52;62.34
73918;BME280;63639;52.280;5.162;2022-11-30T03:01:08;102454.20;;;14.54;62.18
73918;BME280;63639;52.280;5.162;2022-11-30T03:03:35;102458.11;;;14.56;61.98
73918;BME280;63639;52.280;5.162;2022-11-30T03:06:02;102461.76;;;14.54;62.01
73918;BME280;63639;52.280;5.162;2022-11-30T03:08:28;102466.24;;;14.49;62.54
73918;BME280;63639;52.280;5.162;2022-11-30T03:10:55;102465.91;;;14.46;62.30
73918;BME280;63639;52.280;5.162;2022-11-30T03:13:22;102465.02;;;14.39;62.90
73918;BME280;63639;52.280;5.162;2022-11-30T03:15:48;102465.79;;;14.33;63.02
73918;BME280;63639;52.280;5.162;2022-11-30T03:18:16;102466.05;;;14.27;63.57
73918;BME280;63639;52.280;5.162;2022-11-30T03:20:42;102467.10;;;14.25;63.82
73918;BME280;63639;52.280;5.162;2022-11-30T03:23:09;102467.81;;;14.23;63.63
73918;BME280;63639;52.280;5.162;2022-11-30T03:25:36;102470.41;;;14.25;63.81
73918;BME280;63639;52.280;5.162;2022-11-30T03:28:03;102470.26;;;14.28;63.57
73918;BME280;63639;52.280;5.162;2022-11-30T03:30:29;102472.91;;;14.33;63.06
73918;BME280;63639;52.280;5.162;2022-11-30T03:32:56;102472.64;;;14.35;63.08
73918;BME280;63639;52.280;5.162;2022-11-30T03:35:22;102474.41;;;14.37;62.97
73918;BME280;63639;52.280;5.162;2022-11-30T03:37:49;102473.04;;;14.36;63.07
73918;BME280;63639;52.280;5.162;2022-11-30T03:40:16;102475.25;;;14.40;62.88
73918;BME280;63639;52.280;5.162;2022-11-30T03:42:43;102471.34;;;14.44;62.60
73918;BME280;63639;52.280;5.162;2022-11-30T03:45:10;102470.89;;;14.46;62.24
73918;BME280;63639;52.280;5.162;2022-11-30T03:47:37;102465.15;;;14.42;61.50
73918;BME280;63639;52.280;5.162;2022-11-30T03:50:05;102462.51;;;14.29;62.00
73918;BME280;63639;52.280;5.162;2022-11-30T03:52:32;102462.71;;;14.11;62.68
73918;BME280;63639;52.280;5.162;2022-11-30T03:54:58;102463.06;;;13.97;63.81
73918;BME280;63639;52.280;5.162;2022-11-30T03:57:25;102463.13;;;13.94;63.49
73918;BME280;63639;52.280;5.162;2022-11-30T03:59:51;102467.62;;;13.78;63.95
73918;BME280;63639;52.280;5.162;2022-11-30T04:02:18;102471.15;;;13.72;64.85
73918;BME280;63639;52.280;5.162;2022-11-30T04:04:45;102473.49;;;13.76;64.96
73918;BME280;63639;52.280;5.162;2022-11-30T04:07:12;102474.89;;;13.85;64.84
73918;BME280;63639;52.280;5.162;2022-11-30T04:09:38;102476.39;;;13.93;64.57
73918;BME280;63639;52.280;5.162;2022-11-30T04:12:05;102478.57;;;13.99;63.89
73918;BME280;63639;52.280;5.162;2022-11-30T04:14:32;102475.96;;;14.00;64.11
73918;BME280;63639;52.280;5.162;2022-11-30T04:16:58;102475.71;;;13.71;64.09
73918;BME280;63639;52.280;5.162;2022-11-30T04:19:25;102477.50;;;13.48;65.28
73918;BME280;63639;52.280;5.162;2022-11-30T04:21:53;102478.10;;;13.28;65.92
73918;BME280;63639;52.280;5.162;2022-11-30T04:24:19;102478.86;;;13.12;66.49
73918;BME280;63639;52.280;5.162;2022-11-30T04:26:46;102479.53;;;12.98;67.33
73918;BME280;63639;52.280;5.162;2022-11-30T04:29:13;102478.75;;;12.99;67.30
73918;BME280;63639;52.280;5.162;2022-11-30T04:31:39;102476.44;;;13.03;67.36
73918;BME280;63639;52.280;5.162;2022-11-30T04:34:06;102476.52;;;13.11;66.77
73918;BME280;63639;52.280;5.162;2022-11-30T04:36:32;102476.93;;;13.00;66.83
73918;BME280;63639;52.280;5.162;2022-11-30T04:38:59;102476.77;;;12.85;67.40
73918;BME280;63639;52.280;5.162;2022-11-30T04:41:26;102476.93;;;12.78;67.81
73918;BME280;63639;52.280;5.162;2022-11-30T04:43:53;102478.14;;;12.87;67.80
73918;BME280;63639;52.280;5.162;2022-11-30T04:46:20;102481.75;;;13.07;67.32
73918;BME280;63639;52.280;5.162;2022-11-30T04:48:47;102485.19;;;13.26;66.80
73918;BME280;63639;52.280;5.162;2022-11-30T04:51:13;102485.67;;;13.44;66.10
73918;BME280;63639;52.280;5.162;2022-11-30T04:53:40;102484.50;;;13.57;65.74
73918;BME280;63639;52.280;5.162;2022-11-30T04:56:07;102488.44;;;13.71;65.01
73918;BME280;63639;52.280;5.162;2022-11-30T04:58:35;102488.02;;;13.66;64.15
73918;BME280;63639;52.280;5.162;2022-11-30T05:01:02;102488.12;;;13.61;63.82
73918;BME280;63639;52.280;5.162;2022-11-30T05:03:29;102490.06;;;13.58;64.58
73918;BME280;63639;52.280;5.162;2022-11-30T05:05:55;102490.96;;;13.62;64.73
73918;BME280;63639;52.280;5.162;2022-11-30T05:08:22;102491.63;;;13.68;64.38
73918;BME280;63639;52.280;5.162;2022-11-30T05:10:51;102497.05;;;13.78;64.08
73918;BME280;63639;52.280;5.162;2022-11-30T05:13:18;102496.20;;;13.85;63.49
73918;BME280;63639;52.280;5.162;2022-11-30T05:15:45;102493.89;;;13.87;63.36
73918;BME280;63639;52.280;5.162;2022-11-30T05:18:12;102495.99;;;13.88;63.48
73918;BME280;63639;52.280;5.162;2022-11-30T05:20:38;102499.90;;;13.89;63.47
73918;BME280;63639;52.280;5.162;2022-11-30T05:23:06;102501.38;;;13.94;62.95
73918;BME280;63639;52.280;5.162;2022-11-30T05:25:32;102501.24;;;13.91;63.51
73918;BME280;63639;52.280;5.162;2022-11-30T05:27:58;102502.67;;;13.92;63.26
73918;BME280;63639;52.280;5.162;2022-11-30T05:30:25;102499.26;;;13.95;62.59
73918;BME280;63639;52.280;5.162;2022-11-30T05:32:52;102502.52;;;13.95;63.17
73918;BME280;63639;52.280;5.162;2022-11-30T05:35:18;102502.51;;;14.00;62.86
73918;BME280;63639;52.280;5.162;2022-11-30T05:37:45;102503.87;;;14.01;62.62
73918;BME280;63639;52.280;5.162;2022-11-30T05:40:12;102507.21;;;14.05;62.53
73918;BME280;63639;52.280;5.162;2022-11-30T05:42:39;102510.09;;;14.03;62.78
73918;BME280;63639;52.280;5.162;2022-11-30T05:45:07;102514.70;;;14.00;62.91
73918;BME280;63639;52.280;5.162;2022-11-30T05:47:34;102513.78;;;13.97;62.98
73918;BME280;63639;52.280;5.162;2022-11-30T05:50:01;102510.72;;;13.97;62.65
73918;BME280;63639;52.280;5.162;2022-11-30T05:52:28;102511.16;;;13.97;62.67
73918;BME280;63639;52.280;5.162;2022-11-30T05:54:55;102513.33;;;13.96;63.13
73918;BME280;63639;52.280;5.162;2022-11-30T05:57:22;102518.72;;;13.98;62.87
73918;BME280;63639;52.280;5.162;2022-11-30T05:59:49;102518.98;;;13.92;62.74
73918;BME280;63639;52.280;5.162;2022-11-30T06:02:15;102518.50;;;13.87;62.93
73918;BME280;63639;52.280;5.162;2022-11-30T06:04:42;102521.05;;;13.80;63.37
73918;BME280;63639;52.280;5.162;2022-11-30T06:07:09;102528.27;;;13.75;62.94
73918;BME280;63639;52.280;5.162;2022-11-30T06:09:35;102528.33;;;13.66;63.43
73918;BME280;63639;52.280;5.162;2022-11-30T06:12:03;102527.61;;;13.62;63.62
73918;BME280;63639;52.280;5.162;2022-11-30T06:14:30;102526.18;;;13.57;63.45
73918;BME280;63639;52.280;5.162;2022-11-30T06:16:57;102526.33;;;13.50;64.09
73918;BME280;63639;52.280;5.162;2022-11-30T06:19:24;102527.33;;;13.47;63.77
73918;BME280;63639;52.280;5.162;2022-11-30T06:21:51;102528.46;;;13.44;63.81
73918;BME280;63639;52.280;5.162;2022-11-30T06:24:18;102525.62;;;13.42;63.81
73918;BME280;63639;52.280;5.162;2022-11-30T06:26:44;102522.71;;;13.40;63.76
73918;BME280;63639;52.280;5.162;2022-11-30T06:29:11;102525.58;;;13.40;63.51
73918;BME280;63639;52.280;5.162;2022-11-30T06:31:38;102525.89;;;13.38;63.31
73918;BME280;63639;52.280;5.162;2022-11-30T06:34:04;102525.78;;;13.35;63.25
73918;BME280;63639;52.280;5.162;2022-11-30T06:36:31;102526.29;;;13.32;63.32
73918;BME280;63639;52.280;5.162;2022-11-30T06:38:58;102526.44;;;13.28;63.36
73918;BME280;63639;52.280;5.162;2022-11-30T06:41:24;102528.18;;;13.27;63.05
73918;BME280;63639;52.280;5.162;2022-11-30T06:43:51;102529.03;;;13.26;62.85
73918;BME280;63639;52.280;5.162;2022-11-30T06:46:18;102531.61;;;13.24;62.87
73918;BME280;63639;52.280;5.162;2022-11-30T06:48:47;102534.77;;;13.21;62.88
73918;BME280;63639;52.280;5.162;2022-11-30T06:51:14;102535.42;;;13.20;62.80
73918;BME280;63639;52.280;5.162;2022-11-30T06:53:41;102536.21;;;13.17;63.00
73918;BME280;63639;52.280;5.162;2022-11-30T06:56:09;102540.09;;;13.14;63.23
73918;BME280;63639;52.280;5.162;2022-11-30T06:58:37;102544.24;;;13.12;63.18
73918;BME280;63639;52.280;5.162;2022-11-30T07:01:05;102544.50;;;13.09;63.24
73918;BME280;63639;52.280;5.162;2022-11-30T07:03:31;102545.72;;;13.08;63.24
73918;BME280;63639;52.280;5.162;2022-11-30T07:05:58;102547.85;;;13.09;62.91
73918;BME280;63639;52.280;5.162;2022-11-30T07:08:25;102548.47;;;13.08;62.54
73918;BME280;63639;52.280;5.162;2022-11-30T07:10:52;102549.28;;;13.02;62.63
73918;BME280;63639;52.280;5.162;2022-11-30T07:13:18;102554.68;;;12.97;62.78
73918;BME280;63639;52.280;5.162;2022-11-30T07:15:45;102559.09;;;12.93;62.86
73918;BME280;63639;52.280;5.162;2022-11-30T07:18:12;102556.84;;;12.90;63.04
73918;BME280;63639;52.280;5.162;2022-11-30T07:20:38;102559.86;;;12.88;63.01
73918;BME280;63639;52.280;5.162;2022-11-30T07:23:05;102566.38;;;12.87;63.04
73918;BME280;63639;52.280;5.162;2022-11-30T07:25:32;102570.60;;;12.85;63.19
73918;BME280;63639;52.280;5.162;2022-11-30T07:27:59;102571.50;;;12.85;62.97
73918;BME280;63639;52.280;5.162;2022-11-30T07:30:26;102575.43;;;12.85;62.89
73918;BME280;63639;52.280;5.162;2022-11-30T07:32:53;102577.92;;;12.83;63.01
73918;BME280;63639;52.280;5.162;2022-11-30T07:35:21;102580.72;;;12.81;63.07
73918;BME280;63639;52.280;5.162;2022-11-30T07:37:47;102581.94;;;12.80;63.23
73918;BME280;63639;52.280;5.162;2022-11-30T07:40:14;102582.98;;;12.82;63.22
73918;BME280;63639;52.280;5.162;2022-11-30T07:42:40;102584.22;;;12.86;63.12
73918;BME280;63639;52.280;5.162;2022-11-30T07:45:08;102581.42;;;12.91;63.42
73918;BME280;63639;52.280;5.162;2022-11-30T07:47:36;102581.55;;;13.00;62.94
73918;BME280;63639;52.280;5.162;2022-11-30T07:50:02;102581.04;;;13.09;63.01
73918;BME280;63639;52.280;5.162;2022-11-30T07:52:30;102580.76;;;13.16;62.74
73918;BME280;63639;52.280;5.162;2022-11-30T07:54:57;102583.51;;;13.22;62.48
73918;BME280;63639;52.280;5.162;2022-11-30T07:57:23;102586.78;;;13.31;62.25
73918;BME280;63639;52.280;5.162;2022-11-30T07:59:50;102594.40;;;13.37;61.95
73918;BME280;63639;52.280;5.162;2022-11-30T08:02:16;102598.75;;;13.39;62.14
73918;BME280;63639;52.280;5.162;2022-11-30T08:04:43;102601.67;;;13.41;62.36
73918;BME280;63639;52.280;5.162;2022-11-30T08:07:10;102604.49;;;13.45;62.31
73918;BME280;63639;52.280;5.162;2022-11-30T08:09:37;102607.97;;;13.47;62.16
73918;BME280;63639;52.280;5.162;2022-11-30T08:12:04;102611.79;;;13.50;62.28
73918;BME280;63639;52.280;5.162;2022-11-30T08:14:31;102615.47;;;13.54;62.28
73918;BME280;63639;52.280;5.162;2022-11-30T08:16:58;102616.80;;;13.59;62.14
73918;BME280;63639;52.280;5.162;2022-11-30T08:19:24;102618.48;;;13.64;61.97
73918;BME280;63639;52.280;5.162;2022-11-30T08:21:51;102620.57;;;13.69;61.75
73918;BME280;63639;52.280;5.162;2022-11-30T08:24:18;102624.40;;;13.72;61.76
73918;BME280;63639;52.280;5.162;2022-11-30T08:26:49;102626.06;;;13.75;61.80
73918;BME280;63639;52.280;5.162;2022-11-30T08:29:16;102623.97;;;13.76;62.02
73918;BME280;63639;52.280;5.162;2022-11-30T08:31:43;102625.44;;;13.79;61.86
73918;BME280;63639;52.280;5.162;2022-11-30T08:34:12;102627.82;;;13.82;61.87
73918;BME280;63639;52.280;5.162;2022-11-30T08:36:39;102631.85;;;13.85;61.45
73918;BME280;63639;52.280;5.162;2022-11-30T08:39:09;102636.65;;;13.87;61.70
73918;BME280;63639;52.280;5.162;2022-11-30T08:41:36;102641.56;;;13.88;62.04
73918;BME280;63639;52.280;5.162;2022-11-30T08:44:04;102640.72;;;13.90;61.89
73918;BME280;63639;52.280;5.162;2022-11-30T08:46:31;102641.42;;;13.93;62.10
73918;BME280;63639;52.280;5.162;2022-11-30T08:48:58;102640.39;;;13.97;62.07
73918;BME280;63639;52.280;5.162;2022-11-30T08:51:25;102645.89;;;14.01;61.78
73918;BME280;63639;52.280;5.162;2022-11-30T08:53:52;102643.12;;;14.04;61.61
73918;BME280;63639;52.280;5.162;2022-11-30T08:56:20;102646.54;;;14.06;61.53
73918;BME280;63639;52.280;5.162;2022-11-30T08:58:48;102646.45;;;14.09;61.45
73918;BME280;63639;52.280;5.162;2022-11-30T09:01:17;102648.74;;;14.10;61.46
73918;BME280;63639;52.280;5.162;2022-11-30T09:03:46;102649.23;;;14.11;61.48
73918;BME280;63639;52.280;5.162;2022-11-30T09:06:14;102650.99;;;14.14;61.47
73918;BME280;63639;52.280;5.162;2022-11-30T09:08:43;102655.79;;;14.18;61.25
73918;BME280;63639;52.280;5.162;2022-11-30T09:11:13;102659.54;;;14.19;61.73
73918;BME280;63639;52.280;5.162;2022-11-30T09:13:41;102659.54;;;14.22;61.64
73918;BME280;63639;52.280;5.162;2022-11-30T09:16:08;102660.90;;;14.28;61.55
73918;BME280;63639;52.280;5.162;2022-11-30T09:18:35;102660.03;;;14.30;61.68
73918;BME280;63639;52.280;5.162;2022-11-30T09:21:04;102659.70;;;14.31;61.72
73918;BME280;63639;52.280;5.162;2022-11-30T09:23:31;102659.02;;;14.26;62.13
73918;BME280;63639;52.280;5.162;2022-11-30T09:26:00;102659.97;;;14.20;62.22
73918;BME280;63639;52.280;5.162;2022-11-30T09:28:27;102663.38;;;14.19;62.36
73918;BME280;63639;52.280;5.162;2022-11-30T09:30:59;102666.71;;;14.17;62.61
73918;BME280;63639;52.280;5.162;2022-11-30T09:33:32;102669.51;;;14.20;62.64
73918;BME280;63639;52.280;5.162;2022-11-30T09:36:03;102671.37;;;14.22;62.50
73918;BME280;63639;52.280;5.162;2022-11-30T09:38:30;102671.14;;;14.22;62.59
73918;BME280;63639;52.280;5.162;2022-11-30T09:40:59;102672.18;;;14.23;62.58
73918;BME280;63639;52.280;5.162;2022-11-30T09:43:33;102673.78;;;14.22;62.83
73918;BME280;63639;52.280;5.162;2022-11-30T09:46:06;102676.91;;;14.21;63.03
73918;BME280;63639;52.280;5.162;2022-11-30T09:48:52;102674.76;;;14.24;63.03
73918;BME280;63639;52.280;5.162;2022-11-30T09:51:25;102676.17;;;14.32;63.20
73918;BME280;63639;52.280;5.162;2022-11-30T09:53:56;102676.22;;;14.43;62.83
73918;BME280;63639;52.280;5.162;2022-11-30T09:56:27;102673.07;;;14.57;61.85
73918;BME280;63639;52.280;5.162;2022-11-30T09:58:58;102671.60;;;14.61;62.16
73918;BME280;63639;52.280;5.162;2022-11-30T10:01:26;102669.93;;;14.64;61.98
73918;BME280;63639;52.280;5.162;2022-11-30T10:03:54;102670.96;;;14.64;62.06
73918;BME280;63639;52.280;5.162;2022-11-30T10:06:27;102672.09;;;14.61;62.37
73918;BME280;63639;52.280;5.162;2022-11-30T10:09:08;102676.10;;;14.63;62.53
73918;BME280;63639;52.280;5.162;2022-11-30T10:11:49;102675.54;;;14.68;61.97
73918;BME280;63639;52.280;5.162;2022-11-30T10:14:28;102671.09;;;14.77;61.34
73918;BME280;63639;52.280;5.162;2022-11-30T10:17:03;102669.26;;;14.78;61.17
73918;BME280;63639;52.280;5.162;2022-11-30T10:19:48;102669.16;;;14.76;61.82
73918;BME280;63639;52.280;5.162;2022-11-30T10:22:27;102671.13;;;14.85;61.47
73918;BME280;63639;52.280;5.162;2022-11-30T10:25:05;102671.43;;;14.92;60.64
73918;BME280;63639;52.280;5.162;2022-11-30T10:27:44;102667.26;;;14.90;60.49
73918;BME280;63639;52.280;5.162;2022-11-30T10:30:21;102665.41;;;14.93;60.81
73918;BME280;63639;52.280;5.162;2022-11-30T10:32:51;102665.48;;;14.92;60.82
73918;BME280;63639;52.280;5.162;2022-11-30T10:35:27;102666.86;;;14.91;60.57
73918;BME280;63639;52.280;5.162;2022-11-30T10:37:59;102669.25;;;14.90;60.41
73918;BME280;63639;52.280;5.162;2022-11-30T10:40:34;102669.26;;;14.86;60.43
73918;BME280;63639;52.280;5.162;2022-11-30T10:43:10;102665.44;;;14.87;60.71
73918;BME280;63639;52.280;5.162;2022-11-30T10:45:43;102666.64;;;14.81;60.40
73918;BME280;63639;52.280;5.162;2022-11-30T10:48:15;102665.01;;;14.76;60.69
73918;BME280;63639;52.280;5.162;2022-11-30T10:50:44;102665.14;;;14.80;61.13
73918;BME280;63639;52.280;5.162;2022-11-30T10:53:11;102665.07;;;14.84;61.19
73918;BME280;63639;52.280;5.162;2022-11-30T10:55:41;102664.68;;;14.76;60.87
73918;BME280;63639;52.280;5.162;2022-11-30T10:58:15;102667.87;;;14.52;60.99
73918;BME280;63639;52.280;5.162;2022-11-30T11:00:51;102667.99;;;14.56;61.59
73918;BME280;63639;52.280;5.162;2022-11-30T11:03:23;102668.23;;;14.62;61.50
73918;BME280;63639;52.280;5.162;2022-11-30T11:06:03;102663.56;;;14.77;61.16
73918;BME280;63639;52.280;5.162;2022-11-30T11:08:31;102661.51;;;14.82;61.77
73918;BME280;63639;52.280;5.162;2022-11-30T11:10:59;102657.51;;;14.88;61.13
73918;BME280;63639;52.280;5.162;2022-11-30T11:13:42;102660.05;;;15.02;60.80
73918;BME280;63639;52.280;5.162;2022-11-30T11:16:11;102655.85;;;15.10;60.76
73918;BME280;63639;52.280;5.162;2022-11-30T11:18:51;102657.75;;;15.21;60.48
73918;BME280;63639;52.280;5.162;2022-11-30T11:21:20;102652.95;;;15.31;59.60
73918;BME280;63639;52.280;5.162;2022-11-30T11:23:49;102653.43;;;15.38;59.24
73918;BME280;63639;52.280;5.162;2022-11-30T11:26:19;102651.84;;;15.43;59.28
73918;BME280;63639;52.280;5.162;2022-11-30T11:28:49;102653.51;;;15.48;58.61
73918;BME280;63639;52.280;5.162;2022-11-30T11:31:31;102653.49;;;15.39;58.96
73918;BME280;63639;52.280;5.162;2022-11-30T11:33:59;102655.45;;;15.22;60.01
73918;BME280;63639;52.280;5.162;2022-11-30T11:36:28;102656.32;;;15.11;60.50
73918;BME280;63639;52.280;5.162;2022-11-30T11:38:56;102654.33;;;15.03;60.13
73918;BME280;63639;52.280;5.162;2022-11-30T11:41:24;102654.72;;;14.93;60.64
73918;BME280;63639;52.280;5.162;2022-11-30T11:44:00;102652.34;;;14.90;60.11
73918;BME280;63639;52.280;5.162;2022-11-30T11:46:29;102651.08;;;14.85;60.03
73918;BME280;63639;52.280;5.162;2022-11-30T11:48:58;102654.10;;;14.92;60.25
73918;BME280;63639;52.280;5.162;2022-11-30T11:51:31;102654.83;;;15.07;60.28
73918;BME280;63639;52.280;5.162;2022-11-30T11:54:02;102650.77;;;15.14;59.77
73918;BME280;63639;52.280;5.162;2022-11-30T11:56:34;102650.27;;;15.16;59.85
73918;BME280;63639;52.280;5.162;2022-11-30T11:59:06;102648.31;;;15.13;58.66
73918;BME280;63639;52.280;5.162;2022-11-30T12:01:45;102650.29;;;15.07;58.42
73918;BME280;63639;52.280;5.162;2022-11-30T12:04:31;102648.86;;;15.02;58.39
73918;BME280;63639;52.280;5.162;2022-11-30T12:07:11;102645.89;;;14.99;58.78
73918;BME280;63639;52.280;5.162;2022-11-30T12:09:43;102645.45;;;15.00;59.58
73918;BME280;63639;52.280;5.162;2022-11-30T12:12:15;102641.91;;;15.09;58.87
73918;BME280;63639;52.280;5.162;2022-11-30T12:14:42;102642.61;;;15.18;58.62
73918;BME280;63639;52.280;5.162;2022-11-30T12:17:20;102638.94;;;15.25;57.69
73918;BME280;63639;52.280;5.162;2022-11-30T12:19:58;102633.71;;;15.25;58.03
73918;BME280;63639;52.280;5.162;2022-11-30T12:22:41;102638.34;;;15.25;57.20
73918;BME280;63639;52.280;5.162;2022-11-30T12:25:20;102644.11;;;15.19;57.41
73918;BME280;63639;52.280;5.162;2022-11-30T12:27:57;102645.72;;;15.12;57.74
73918;BME280;63639;52.280;5.162;2022-11-30T12:30:30;102646.96;;;15.08;58.07
73918;BME280;63639;52.280;5.162;2022-11-30T12:33:09;102648.08;;;15.07;57.71
73918;BME280;63639;52.280;5.162;2022-11-30T12:35:45;102645.97;;;15.13;57.34
73918;BME280;63639;52.280;5.162;2022-11-30T12:38:24;102649.77;;;15.17;57.04
73918;BME280;63639;52.280;5.162;2022-11-30T12:40:59;102651.56;;;15.31;56.59
73918;BME280;63639;52.280;5.162;2022-11-30T12:43:38;102650.97;;;15.36;56.58
73918;BME280;63639;52.280;5.162;2022-11-30T12:46:14;102654.11;;;15.23;56.47
73918;BME280;63639;52.280;5.162;2022-11-30T12:48:57;102657.21;;;15.15;56.94
73918;BME280;63639;52.280;5.162;2022-11-30T12:51:32;102656.45;;;15.26;56.67
73918;BME280;63639;52.280;5.162;2022-11-30T12:54:06;102659.61;;;15.18;56.32
73918;BME280;63639;52.280;5.162;2022-11-30T12:56:40;102662.42;;;15.17;57.11
73918;BME280;63639;52.280;5.162;2022-11-30T12:59:17;102662.62;;;15.18;56.54
73918;BME280;63639;52.280;5.162;2022-11-30T13:01:53;102661.98;;;15.16;56.16