sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-07-13T00:04:45;1007.9;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T00:09:45;1007.9;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T00:14:45;1007.9;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T00:19:45;1007.9;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T00:24:45;1007.9;;;15.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T00:29:45;1007.9;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T00:34:45;1007.9;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T00:39:45;1007.9;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T00:49:45;1007.9;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T00:54:45;1007.9;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T00:59:48;1008.0;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T01:04:45;1008.0;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T01:09:45;1008.0;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T01:14:45;1008.0;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T01:19:45;1008.0;;;15.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T01:24:46;1008.1;;;15.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T01:29:45;1008.1;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T01:34:45;1008.1;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T01:39:45;1008.0;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T01:44:45;1008.1;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T01:49:45;1008.1;;;15.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T01:54:45;1008.2;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T01:59:45;1008.2;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T02:04:45;1008.1;;;15.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T02:09:45;1008.1;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T02:14:45;1008.1;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T02:19:45;1008.1;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T02:24:45;1008.1;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T02:29:45;1008.0;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T02:34:45;1008.0;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T02:39:45;1008.0;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T02:44:45;1008.2;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T02:49:45;1008.1;;;15.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T02:54:45;1008.1;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T02:59:45;1008.1;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T03:04:45;1008.1;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T03:09:45;1008.0;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T03:14:45;1008.1;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T03:19:45;1008.2;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T03:24:45;1008.2;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T03:29:45;1008.2;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T03:34:45;1008.2;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T03:39:46;1008.2;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T03:44:45;1008.4;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T03:49:45;1008.3;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T03:54:45;1008.4;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T03:59:45;1008.4;;;14.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T04:04:45;1008.5;;;14.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T04:09:45;1008.5;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T04:14:45;1008.6;;;14.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T04:19:45;1008.6;;;14.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T04:24:45;1008.6;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T04:29:45;1008.6;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T04:34:45;1008.6;;;14.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T04:39:45;1008.6;;;14.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T04:44:47;1008.7;;;14.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T04:49:45;1008.6;;;15.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T04:54:45;1008.6;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T04:59:45;1008.6;;;15.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T05:04:46;1008.7;;;15.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T05:09:45;1008.8;;;15.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T05:14:46;1009.0;;;15.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T05:19:45;1009.0;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T05:24:45;1009.1;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T05:29:45;1009.1;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T05:34:45;1009.2;;;16.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T05:39:45;1009.3;;;15.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T05:44:45;1009.4;;;16.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T05:49:45;1009.4;;;16.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T05:54:46;1009.4;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T05:59:45;1009.5;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T06:04:45;1009.4;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T06:09:45;1009.5;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T06:14:45;1009.5;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T06:19:45;1009.7;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T06:24:45;1009.6;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T06:29:46;1009.6;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T06:34:45;1009.6;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T06:39:45;1009.7;;;20.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T06:44:45;1009.8;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T06:49:45;1009.8;;;20.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T06:54:46;1009.7;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T06:59:46;1009.8;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T07:04:45;1009.8;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T07:09:45;1009.9;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T07:14:46;1009.9;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T07:19:45;1009.9;;;19.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T07:24:45;1009.9;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T07:29:45;1009.9;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T07:34:45;1009.9;;;20.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T07:39:45;1009.9;;;21.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T07:44:45;1009.9;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T07:49:45;1010.0;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T07:54:45;1010.0;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T07:59:46;1010.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T08:04:45;1010.3;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T08:09:45;1010.3;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T08:14:45;1010.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T08:19:45;1010.1;;;20.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T08:24:45;1010.1;;;20.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T08:29:47;1010.0;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T08:34:45;1010.0;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T08:39:46;1009.9;;;21.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T08:44:49;1009.9;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T08:49:45;1010.0;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T08:54:48;1009.9;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T08:59:45;1009.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T09:04:48;1009.8;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T09:09:52;1009.9;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T09:14:47;1009.8;;;22.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T09:19:47;1009.8;;;22.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T09:24:52;1009.9;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T09:29:47;1009.9;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T09:34:50;1009.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T09:39:45;1009.9;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T09:44:52;1009.9;;;22.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T09:49:45;1009.9;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T09:54:48;1009.9;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T09:59:47;1009.9;;;22.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T10:04:45;1009.9;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T10:09:45;1010.0;;;22.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T10:14:46;1010.0;;;20.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T10:19:45;1010.1;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T10:24:45;1010.1;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T10:29:47;1010.1;;;21.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T10:34:46;1010.1;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T10:39:45;1010.1;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T10:44:45;1010.1;;;21.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T10:49:46;1010.1;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T10:54:45;1010.1;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T10:59:46;1010.1;;;21.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T11:04:46;1010.1;;;21.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T11:09:49;1010.2;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T11:15:03;1010.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T11:19:45;1010.2;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T11:24:58;1010.0;;;22.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T11:29:45;1010.1;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T11:34:45;1010.1;;;22.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T11:39:46;1010.0;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T11:44:47;1010.0;;;22.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T11:49:48;1010.0;;;22.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T11:54:46;1009.9;;;22.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T11:59:45;1009.9;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T12:04:45;1009.9;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T12:09:45;1010.0;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T12:14:45;1009.9;;;21.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T12:19:46;1009.9;;;22.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T12:24:46;1009.9;;;22.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T12:29:49;1009.9;;;21.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T12:34:53;1009.9;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T12:39:47;1009.9;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T12:44:45;1009.8;;;22.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T12:49:48;1009.8;;;22.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T12:54:53;1009.8;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T12:59:45;1009.9;;;21.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T13:04:45;1009.9;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T13:09:45;1009.9;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T13:14:46;1009.8;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T13:19:46;1009.8;;;21.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T13:24:45;1009.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T13:29:46;1009.7;;;21.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T13:34:46;1009.7;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T13:39:46;1009.7;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T13:44:45;1009.7;;;22.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T13:49:45;1009.6;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T13:54:45;1009.7;;;22.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T13:59:45;1009.7;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T14:04:45;1009.7;;;22.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T14:09:45;1009.7;;;22.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T14:14:45;1009.6;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T14:19:45;1009.6;;;22.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T14:24:45;1009.6;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T14:29:45;1009.6;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T14:34:45;1009.6;;;22.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T14:39:51;1009.6;;;22.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T14:44:45;1009.5;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T14:49:45;1009.5;;;22.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T14:54:46;1009.5;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T14:59:46;1009.5;;;22.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T15:04:45;1009.4;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T15:09:45;1009.4;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T15:14:45;1009.5;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T15:19:45;1009.5;;;21.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T15:24:45;1009.5;;;21.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T15:29:45;1009.6;;;21.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T15:34:46;1009.5;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T15:39:46;1009.5;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T15:44:45;1009.5;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T15:49:45;1009.5;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T15:54:46;1009.4;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T15:59:46;1009.4;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T16:04:45;1009.4;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T16:09:45;1009.4;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T16:14:46;1009.3;;;21.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T16:19:46;1009.4;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T16:24:45;1009.4;;;21.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T16:29:45;1009.4;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T16:34:46;1009.4;;;21.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T16:39:48;1009.4;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T16:44:45;1009.5;;;21.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T16:49:46;1009.5;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T16:54:46;1009.5;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T16:59:46;1009.5;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T17:04:46;1009.5;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T17:09:46;1009.5;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T17:14:46;1009.5;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T17:19:46;1009.5;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T17:24:46;1009.6;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T17:29:45;1009.6;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T17:34:46;1009.6;;;21.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T17:39:46;1009.6;;;21.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T17:44:46;1009.6;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T17:49:45;1009.6;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T17:54:45;1009.5;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T17:59:45;1009.6;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T18:04:46;1009.6;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T18:09:46;1009.6;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T18:14:45;1009.7;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T18:19:45;1009.6;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T18:24:46;1009.7;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T18:29:45;1009.7;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T18:34:46;1009.7;;;20.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T18:39:46;1009.7;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T18:44:46;1009.7;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T18:49:45;1009.7;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T18:54:46;1009.8;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T18:59:46;1009.9;;;20.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T19:04:45;1009.9;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T19:09:45;1009.9;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T19:14:47;1009.9;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T19:19:46;1009.9;;;19.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T19:24:45;1010.0;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T19:29:46;1010.1;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T19:34:45;1010.1;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T19:39:46;1010.1;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T19:44:46;1010.1;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T19:49:46;1010.1;;;19.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T19:54:49;1010.1;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T19:59:46;1010.2;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T20:04:46;1010.3;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T20:09:46;1010.3;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T20:14:46;1010.3;;;19.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T20:19:46;1010.4;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T20:24:46;1010.4;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T20:29:46;1010.6;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T20:34:46;1010.6;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T20:39:46;1010.6;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T20:44:46;1010.6;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T20:49:45;1010.6;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T20:54:46;1010.6;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T20:59:46;1010.6;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T21:04:46;1010.6;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T21:09:46;1010.6;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T21:14:49;1010.7;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T21:19:46;1010.6;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T21:24:46;1010.8;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T21:29:46;1010.9;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T21:34:46;1010.8;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T21:39:48;1010.8;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T21:44:46;1010.8;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T21:49:46;1010.8;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T21:54:46;1010.8;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T21:59:46;1010.9;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T22:04:46;1010.9;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T22:09:46;1010.9;;;17.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T22:14:46;1010.9;;;17.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T22:19:46;1011.0;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T22:24:46;1011.1;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T22:29:46;1011.1;;;17.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T22:34:46;1011.1;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T22:39:46;1011.0;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T22:44:46;1011.0;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T22:49:46;1011.0;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T22:54:46;1011.1;;;17.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T22:59:46;1011.1;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T23:04:46;1011.0;;;17.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T23:09:46;1011.0;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T23:14:46;1011.0;;;17.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T23:19:46;1011.0;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T23:24:46;1010.9;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T23:29:46;1010.9;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T23:34:46;1010.9;;;17.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T23:39:46;1010.9;;;16.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T23:44:46;1010.9;;;16.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T23:49:46;1010.8;;;16.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T23:54:46;1010.8;;;16.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-13T23:59:46;1010.8;;;16.7;100.0
