sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3189;SDS011;1606;51.946;10.558;2024-01-30T00:01:54;13.40;;;7.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:04:22;10.87;;;6.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:06:53;11.90;;;6.93;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:09:26;12.67;;;7.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:11:55;18.83;;;7.93;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:14:25;13.70;;;8.37;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:16:53;16.33;;;7.33;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:19:21;14.93;;;7.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:21:52;11.07;;;6.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:24:21;11.13;;;6.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:26:49;12.10;;;7.73;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:29:22;11.33;;;6.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:31:51;10.97;;;6.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:34:19;12.37;;;7.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:36:47;12.70;;;6.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:39:15;17.30;;;7.23;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:41:46;11.20;;;6.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:44:14;12.23;;;7.13;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:46:44;11.03;;;6.63;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:49:11;11.83;;;6.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:51:41;11.60;;;6.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:54:10;12.33;;;7.57;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:56:37;12.83;;;7.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T00:59:06;17.23;;;7.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:01:36;12.37;;;7.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:04:06;14.37;;;7.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:06:37;12.97;;;7.17;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:09:06;12.03;;;7.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:11:43;14.27;;;8.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:14:12;13.30;;;7.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:16:43;13.23;;;6.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:19:13;11.67;;;7.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:21:43;10.30;;;6.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:24:14;11.90;;;7.03;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:26:46;12.83;;;7.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:29:13;13.37;;;8.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:31:42;12.40;;;7.87;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:34:15;11.73;;;6.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:36:43;13.77;;;6.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:39:11;10.93;;;6.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:41:39;13.13;;;7.07;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:44:09;14.83;;;7.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:46:37;12.13;;;6.63;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:49:05;13.77;;;7.07;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:51:35;10.47;;;6.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:54:05;11.37;;;6.87;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:56:34;15.93;;;7.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T01:59:04;11.63;;;6.57;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:01:36;12.90;;;6.97;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:04:05;10.83;;;6.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:06:39;12.30;;;6.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:09:14;15.20;;;7.23;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:11:51;12.10;;;7.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:14:24;13.77;;;6.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:16:56;13.97;;;6.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:19:26;12.80;;;5.63;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:21:58;11.50;;;6.63;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:24:27;11.43;;;6.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:26:55;10.40;;;7.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:29:23;14.60;;;8.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:31:51;11.87;;;7.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:34:19;12.73;;;7.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:36:47;14.23;;;7.03;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:39:17;13.73;;;6.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:41:46;15.17;;;6.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:44:13;13.03;;;7.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:46:41;16.40;;;6.33;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:49:18;10.20;;;6.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:51:47;12.00;;;7.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:54:20;13.70;;;6.23;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:56:49;14.03;;;7.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T02:59:18;16.87;;;7.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:01:47;12.07;;;6.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:04:20;11.77;;;7.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:06:50;11.60;;;6.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:09:23;16.07;;;6.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:11:53;11.73;;;7.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:14:24;11.73;;;7.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:16:52;13.60;;;7.93;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:19:25;13.00;;;8.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:21:53;12.00;;;7.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:24:23;13.43;;;7.57;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:26:51;12.70;;;7.67;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:29:22;12.33;;;7.97;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:31:50;14.80;;;7.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:34:20;12.90;;;6.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:36:51;15.10;;;6.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:39:19;14.97;;;7.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:41:51;12.50;;;7.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:44:19;12.23;;;8.67;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:46:48;14.00;;;7.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:49:22;11.53;;;6.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:51:50;13.37;;;7.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:54:19;18.77;;;7.97;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:56:48;12.67;;;6.67;;
3189;SDS011;1606;51.946;10.558;2024-01-30T03:59:16;13.90;;;7.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:01:51;15.23;;;7.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:04:23;14.17;;;6.33;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:06:51;11.93;;;7.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:09:19;14.63;;;7.13;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:11:49;13.50;;;6.73;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:14:17;10.57;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:16:47;10.30;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:19:19;13.07;;;6.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:21:47;10.90;;;6.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:24:18;11.33;;;5.73;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:26:53;15.37;;;6.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:29:23;12.30;;;6.67;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:31:54;12.10;;;6.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:34:22;11.23;;;6.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:36:50;12.97;;;5.83;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:39:19;12.03;;;6.43;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:41:50;14.03;;;6.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:44:19;11.17;;;5.83;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:46:47;11.10;;;5.97;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:49:15;11.07;;;6.33;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:51:46;10.70;;;5.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:54:14;13.07;;;6.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:56:42;18.00;;;7.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T04:59:11;12.27;;;7.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:01:40;10.77;;;5.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:04:11;11.73;;;5.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:06:43;13.40;;;5.97;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:09:14;14.00;;;6.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:11:42;11.60;;;5.67;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:14:22;12.03;;;5.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:16:55;13.10;;;6.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:19:31;11.80;;;7.07;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:22:08;11.23;;;5.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:24:47;11.83;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:27:17;9.47;;;5.33;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:29:48;13.77;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:32:18;10.80;;;6.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:34:46;11.77;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:37:14;12.27;;;5.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:39:47;12.17;;;6.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:42:15;10.00;;;5.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:44:46;12.23;;;6.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:47:14;12.07;;;5.47;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:49:44;13.87;;;5.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:52:12;9.27;;;5.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:54:46;10.47;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:57:15;10.50;;;5.73;;
3189;SDS011;1606;51.946;10.558;2024-01-30T05:59:43;11.93;;;5.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:02:14;11.47;;;6.17;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:04:47;10.37;;;5.63;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:07:15;12.67;;;5.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:09:47;12.10;;;6.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:12:18;10.50;;;5.73;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:14:46;11.80;;;6.07;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:17:16;14.37;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:19:49;10.00;;;6.37;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:22:17;12.80;;;5.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:24:49;11.27;;;6.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:27:17;10.47;;;5.67;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:29:52;9.80;;;5.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:32:35;12.23;;;6.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:35:08;11.10;;;6.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:37:37;11.97;;;6.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:40:07;18.87;;;7.17;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:42:38;9.83;;;5.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:45:14;12.70;;;6.13;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:47:45;10.80;;;6.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:50:15;12.67;;;7.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:52:43;11.00;;;6.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:55:14;11.20;;;5.97;;
3189;SDS011;1606;51.946;10.558;2024-01-30T06:57:42;12.50;;;6.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:00:13;14.10;;;7.13;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:02:45;15.50;;;6.33;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:05:18;11.60;;;6.23;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:07:50;11.87;;;5.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:10:21;11.70;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:12:49;14.33;;;6.17;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:15:24;13.90;;;5.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:17:52;10.20;;;5.67;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:20:25;13.13;;;6.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:22:53;10.53;;;5.87;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:25:24;9.47;;;5.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:27:53;15.97;;;7.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:30:35;11.53;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:33:04;15.77;;;6.23;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:35:37;10.60;;;6.37;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:38:05;14.13;;;6.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:40:34;10.13;;;5.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:43:04;10.63;;;5.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:45:35;11.00;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:48:06;10.43;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:50:46;13.00;;;6.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:53:22;15.10;;;6.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:55:52;10.83;;;6.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T07:58:20;13.33;;;6.07;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:00:50;10.63;;;6.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:03:19;10.63;;;6.13;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:05:54;10.93;;;6.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:08:25;11.93;;;6.37;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:11:09;13.80;;;5.57;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:13:39;10.13;;;5.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:16:10;10.07;;;5.73;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:18:43;13.60;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:21:15;9.17;;;5.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:23:43;8.93;;;5.47;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:26:13;11.80;;;6.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:28:41;14.13;;;6.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:31:19;11.33;;;5.93;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:33:50;11.50;;;6.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:36:23;17.43;;;6.43;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:38:51;9.53;;;5.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:41:26;12.67;;;5.73;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:43:56;11.93;;;5.63;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:46:27;9.80;;;6.07;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:48:55;12.17;;;6.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:51:26;10.33;;;5.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:53:54;13.60;;;5.83;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:56:23;10.27;;;5.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T08:58:50;11.70;;;6.17;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:01:19;10.90;;;5.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:03:50;10.20;;;5.33;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:06:20;9.73;;;5.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:08:52;10.23;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:11:26;14.20;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:13:57;12.33;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:16:24;13.40;;;6.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:18:52;12.63;;;5.83;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:21:20;9.40;;;5.73;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:23:53;11.80;;;5.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:26:22;12.03;;;6.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:28:56;14.07;;;5.97;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:31:27;15.40;;;5.83;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:33:58;9.90;;;5.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:36:26;13.13;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:38:56;9.57;;;5.83;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:41:26;11.50;;;5.47;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:43:59;10.80;;;4.87;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:46:28;9.57;;;4.83;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:48:59;11.50;;;5.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:51:29;9.93;;;5.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:53:59;10.40;;;5.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:56:27;14.03;;;5.67;;
3189;SDS011;1606;51.946;10.558;2024-01-30T09:58:58;8.90;;;5.07;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:01:26;12.00;;;5.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:03:55;10.93;;;5.87;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:06:24;9.70;;;5.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:08:52;11.80;;;5.97;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:11:21;10.20;;;5.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:13:55;10.17;;;5.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:16:23;10.17;;;5.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:18:52;13.50;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:21:23;16.80;;;5.33;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:23:56;10.20;;;5.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:26:26;10.00;;;4.73;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:29:03;9.77;;;5.23;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:31:33;9.63;;;4.67;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:34:04;9.20;;;4.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:36:48;10.00;;;5.57;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:39:18;9.80;;;5.13;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:41:51;10.50;;;5.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:44:23;9.83;;;5.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:46:53;9.90;;;5.23;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:49:28;12.07;;;5.23;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:51:58;10.60;;;5.13;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:54:31;9.40;;;5.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:57:07;10.40;;;5.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T10:59:42;10.10;;;4.93;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:02:11;11.13;;;5.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:04:40;11.17;;;5.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:07:16;9.87;;;6.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:09:48;10.00;;;4.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:12:22;11.77;;;4.97;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:15:01;10.37;;;5.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:20:26;11.87;;;6.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:22:57;12.10;;;5.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:25:28;8.00;;;4.97;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:28:01;10.50;;;5.47;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:30:30;12.10;;;5.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:33:06;15.87;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:35:38;9.13;;;5.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:38:08;10.67;;;5.00;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:40:37;19.20;;;6.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:43:09;10.00;;;5.47;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:45:42;10.17;;;5.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:48:13;10.73;;;5.13;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:50:42;12.00;;;5.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:53:12;9.47;;;5.23;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:55:40;10.30;;;5.27;;
3189;SDS011;1606;51.946;10.558;2024-01-30T11:58:09;11.10;;;5.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:00:40;12.03;;;5.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:03:13;9.10;;;4.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:05:41;10.60;;;5.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:08:14;11.07;;;5.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:10:45;11.43;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:13:16;10.63;;;5.67;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:15:45;8.40;;;4.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:18:13;10.30;;;4.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:20:41;14.30;;;5.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:23:19;10.23;;;5.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:25:54;10.67;;;5.37;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:28:27;13.93;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:31:00;10.80;;;5.20;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:33:40;12.13;;;5.33;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:36:11;11.67;;;4.63;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:38:39;14.93;;;5.57;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:41:07;11.50;;;4.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:46:20;8.63;;;4.63;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:48:55;8.23;;;4.93;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:51:34;10.43;;;4.33;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:54:05;7.73;;;4.43;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:56:36;8.53;;;4.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T12:59:05;10.67;;;5.33;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:01:33;10.20;;;4.73;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:04:01;12.23;;;5.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:06:34;9.40;;;5.13;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:09:02;10.17;;;5.47;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:11:37;11.27;;;5.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:14:06;11.67;;;5.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:16:35;10.63;;;5.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:19:06;10.07;;;5.33;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:21:34;13.00;;;6.03;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:24:05;11.10;;;5.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:26:42;9.97;;;5.37;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:29:11;10.33;;;5.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:31:47;10.43;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:34:16;11.00;;;5.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:36:44;9.40;;;5.43;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:39:15;12.37;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:41:44;11.53;;;5.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:44:13;12.40;;;5.57;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:46:45;13.40;;;5.50;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:49:13;11.90;;;5.40;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:51:42;14.00;;;5.60;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:54:10;7.70;;;4.53;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:56:40;11.07;;;4.97;;
3189;SDS011;1606;51.946;10.558;2024-01-30T13:59:08;15.43;;;5.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:01:40;10.93;;;5.57;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:04:16;12.17;;;5.63;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:06:47;11.50;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:09:26;11.93;;;6.13;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:11:54;8.53;;;4.73;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:14:21;8.50;;;5.13;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:16:51;13.73;;;5.43;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:19:19;12.43;;;5.07;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:21:47;10.30;;;5.03;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:24:15;9.97;;;6.23;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:26:46;12.70;;;5.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:29:14;10.80;;;5.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:31:42;10.03;;;5.03;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:34:13;10.40;;;5.87;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:36:47;9.77;;;5.67;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:39:14;10.10;;;5.70;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:41:43;11.47;;;5.80;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:44:11;11.43;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:46:41;8.90;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:49:12;12.80;;;5.93;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:51:58;12.57;;;5.77;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:54:29;9.63;;;5.47;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:56:57;14.20;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T14:59:27;11.50;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-01-30T15:02:03;16.50;;;6.13;;
3189;SDS011;1606;51.946;10.558;2024-01-30T15:04:37;11.33;;;6.30;;
3189;SDS011;1606;51.946;10.558;2024-01-30T15:07:05;11.20;;;6.37;;
3189;SDS011;1606;51.946;10.558;2024-01-30T15:09:33;9.87;;;5.17;;
3189;SDS011;1606;51.946;10.558;2024-01-30T15:12:02;13.00;;;5.57;;
3189;SDS011;1606;51.946;10.558;2024-01-30T15:14:31;9.83;;;4.90;;
3189;SDS011;1606;51.946;10.558;2024-01-30T15:16:59;9.20;;;5.10;;