sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66609;SDS011;53468;48.276;14.416;2023-03-24T06:52:42;15.95;;;7.70;;
66609;SDS011;53468;48.276;14.416;2023-03-24T06:58:32;16.00;;;7.60;;
66609;SDS011;53468;48.276;14.416;2023-03-24T08:39:48;12.57;;;7.07;;
66609;SDS011;53468;48.276;14.416;2023-03-24T08:52:12;26.02;;;8.88;;
66609;SDS011;53468;48.276;14.416;2023-03-24T09:39:39;16.80;;;6.80;;
66609;SDS011;53468;48.276;14.416;2023-03-24T09:44:53;17.70;;;7.55;;
66609;SDS011;53468;48.276;14.416;2023-03-24T09:50:03;10.63;;;7.68;;
66609;SDS011;53468;48.276;14.416;2023-03-24T10:00:51;11.57;;;6.97;;
66609;SDS011;53468;48.276;14.416;2023-03-24T10:05:59;12.43;;;6.35;;
66609;SDS011;53468;48.276;14.416;2023-03-24T10:11:12;11.07;;;6.07;;
66609;SDS011;53468;48.276;14.416;2023-03-24T10:16:27;8.75;;;4.95;;
66609;SDS011;53468;48.276;14.416;2023-03-24T10:21:41;7.20;;;4.72;;
66609;SDS011;53468;48.276;14.416;2023-03-24T10:26:57;8.38;;;5.40;;
66609;SDS011;53468;48.276;14.416;2023-03-24T10:32:11;9.52;;;6.05;;
66609;SDS011;53468;48.276;14.416;2023-03-24T10:37:21;13.43;;;5.38;;
66609;SDS011;53468;48.276;14.416;2023-03-24T10:42:27;10.55;;;5.93;;
66609;SDS011;53468;48.276;14.416;2023-03-24T10:47:37;11.95;;;6.10;;
66609;SDS011;53468;48.276;14.416;2023-03-24T10:52:42;12.27;;;6.25;;
66609;SDS011;53468;48.276;14.416;2023-03-24T10:57:50;17.98;;;6.50;;
66609;SDS011;53468;48.276;14.416;2023-03-24T11:02:56;11.38;;;6.60;;
66609;SDS011;53468;48.276;14.416;2023-03-24T11:08:24;15.13;;;5.95;;
66609;SDS011;53468;48.276;14.416;2023-03-24T11:13:33;22.20;;;6.25;;
66609;SDS011;53468;48.276;14.416;2023-03-24T11:18:36;20.73;;;6.60;;
66609;SDS011;53468;48.276;14.416;2023-03-24T11:23:40;18.48;;;8.98;;
66609;SDS011;53468;48.276;14.416;2023-03-24T11:28:47;18.65;;;8.38;;
66609;SDS011;53468;48.276;14.416;2023-03-24T11:33:56;15.52;;;5.93;;
66609;SDS011;53468;48.276;14.416;2023-03-24T11:39:08;10.68;;;3.95;;
66609;SDS011;53468;48.276;14.416;2023-03-24T11:50:13;8.07;;;4.20;;
66609;SDS011;53468;48.276;14.416;2023-03-24T11:55:34;6.85;;;4.45;;
66609;SDS011;53468;48.276;14.416;2023-03-24T12:01:27;4.60;;;3.03;;
66609;SDS011;53468;48.276;14.416;2023-03-24T12:07:11;4.28;;;2.38;;
66609;SDS011;53468;48.276;14.416;2023-03-24T12:12:57;3.17;;;1.35;;
66609;SDS011;53468;48.276;14.416;2023-03-24T12:42:18;4.88;;;1.55;;
66609;SDS011;53468;48.276;14.416;2023-03-24T14:10:43;7.18;;;3.80;;
66609;SDS011;53468;48.276;14.416;2023-03-24T14:22:20;4.80;;;2.35;;
66609;SDS011;53468;48.276;14.416;2023-03-24T14:28:04;4.47;;;2.72;;
66609;SDS011;53468;48.276;14.416;2023-03-24T14:40:05;6.50;;;2.90;;
66609;SDS011;53468;48.276;14.416;2023-03-24T16:33:44;3.58;;;2.40;;
66609;SDS011;53468;48.276;14.416;2023-03-24T16:39:17;4.30;;;2.78;;
66609;SDS011;53468;48.276;14.416;2023-03-24T16:44:44;4.60;;;3.00;;
66609;SDS011;53468;48.276;14.416;2023-03-24T16:49:58;5.43;;;2.72;;
66609;SDS011;53468;48.276;14.416;2023-03-24T16:56:21;5.95;;;3.10;;
