sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-05-10T00:00:01;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:00:34;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:01:05;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:01:36;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:02:06;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:02:37;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:03:08;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:03:38;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:04:10;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:04:40;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:05:11;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:05:41;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:06:12;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:06:42;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:07:13;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:07:43;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:08:15;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:08:45;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:09:16;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:09:47;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:10:17;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:10:48;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:11:18;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:11:49;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:12:19;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:12:50;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:13:22;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:13:52;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:14:23;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:14:53;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:15:24;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:15:55;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:16:25;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:16:56;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:17:26;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:17:57;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:18:27;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:18:58;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:19:28;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:19:59;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:20:30;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:21:01;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:21:31;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:22:03;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:22:34;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:23:04;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:23:35;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:24:06;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:24:36;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:25:07;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:25:38;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:26:09;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:26:39;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:27:10;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:27:40;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:28:11;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:28:41;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:29:12;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:29:42;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:30:13;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:30:43;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:31:14;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:31:44;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:32:15;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:32:46;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:33:18;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:33:48;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:34:19;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:34:49;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:35:20;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:35:51;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:36:22;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:36:53;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:37:24;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:37:54;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:38:25;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:38:55;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:39:26;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:39:58;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:40:29;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:41:00;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:41:31;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:42:04;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:42:35;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:43:06;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:43:36;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:44:07;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:44:38;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:45:08;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:45:40;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:46:11;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:46:42;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:47:13;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:47:43;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:48:14;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:48:45;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:49:16;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:49:47;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:50:18;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:50:48;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:51:19;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:51:50;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:52:20;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:52:51;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:53:22;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:53:52;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:54:23;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:54:54;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:55:25;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:55:56;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:56:26;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:56:58;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:57:29;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:57:59;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:58:30;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:59:01;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T00:59:32;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:00:03;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:00:34;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:01:06;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:01:37;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:02:08;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:02:38;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:03:10;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:03:41;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:04:14;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:04:45;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:05:15;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:05:46;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:06:17;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:06:47;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:07:18;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:07:48;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:08:19;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:08:50;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:09:21;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:09:52;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:10:23;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:10:54;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:11:25;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:11:56;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:12:27;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:12:59;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:13:33;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:14:05;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:14:36;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:15:08;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:15:40;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:16:11;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:16:42;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:17:14;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:17:47;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:18:20;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:18:52;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:19:27;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:19:58;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:20:35;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:22:01;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:22:51;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:25:02;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:28:50;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:32:02;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:33:47;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:34:27;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:35:07;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:36:14;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:37:01;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:37:46;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:38:42;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:39:28;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:41:39;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:42:25;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:43:02;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:43:48;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:44:34;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:45:19;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:45:54;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:46:38;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:47:17;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:48:12;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:48:52;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:49:27;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:50:02;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:50:36;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:51:08;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:51:45;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:52:19;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:52:55;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:53:27;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:54:03;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:54:35;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:55:13;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:55:48;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:56:23;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:57:01;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:57:35;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:58:13;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:58:46;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:59:19;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T01:59:50;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:00:22;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:00:54;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:01:26;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:01:58;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:02:34;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:03:07;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:03:40;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:04:14;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:04:46;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:05:18;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:05:49;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:06:22;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:06:55;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:07:28;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:08:00;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:08:33;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:09:05;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:09:37;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:10:09;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:10:41;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:11:14;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:11:44;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:12:16;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:12:48;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:13:19;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:13:51;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:14:24;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:14:57;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:15:29;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:16:01;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:16:35;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:17:07;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:17:39;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:18:12;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:18:44;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:19:15;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:19:47;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:20:19;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:20:51;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:21:24;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:21:56;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:22:27;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:22:59;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:23:31;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:24:03;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:24:35;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:25:07;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:25:39;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:26:11;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:26:44;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:27:15;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:27:48;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:28:19;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:28:52;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:29:24;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:29:56;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:30:28;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:31:01;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:31:33;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:32:05;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:32:36;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:33:08;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:33:39;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:34:11;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:34:43;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:35:16;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:35:47;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:36:19;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:36:52;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:37:24;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:37:56;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:38:28;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:39:01;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:39:32;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:40:04;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:40:35;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:41:08;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:41:42;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:42:16;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:42:48;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:43:22;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:43:56;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:44:29;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:45:03;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:45:36;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:46:09;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:46:39;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:47:10;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:47:40;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:48:11;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:48:42;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:49:13;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:49:43;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:50:14;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:50:46;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:51:24;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:52:00;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:52:39;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:53:15;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:53:49;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:54:24;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:55:01;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:55:36;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:56:31;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:57:04;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:57:40;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:58:12;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:58:42;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:59:13;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T02:59:44;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:00:15;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:00:46;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:01:17;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:01:47;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:02:18;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:02:48;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:03:19;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:03:50;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:04:20;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:04:51;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:05:21;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:05:52;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:06:26;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:06:56;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:07:27;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:07:57;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:08:28;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:09:02;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:09:33;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:10:05;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:10:54;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:13:38;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:14:25;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:15:47;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:16:27;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:17:06;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:17:48;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:18:23;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:19:05;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:19:54;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:20:54;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:21:28;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:22:04;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:22:39;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:23:59;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:24:33;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:25:06;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:25:39;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:26:15;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:26:48;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:27:20;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:27:52;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:28:25;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:28:57;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:29:29;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:30:02;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:30:33;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:31:04;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:31:36;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:32:07;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:32:37;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:33:08;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:33:48;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:34:25;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:34:56;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:35:26;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:35:57;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:36:27;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:36:58;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:37:29;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:37:59;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:38:30;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-05-10T03:39:01;14.30;99.90