sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18781;DHT22;9519;51.890;8.970;2023-05-29T00:04:39;13.80;85.60
18781;DHT22;9519;51.890;8.970;2023-05-29T00:09:43;13.70;86.00
18781;DHT22;9519;51.890;8.970;2023-05-29T00:14:45;13.60;86.30
18781;DHT22;9519;51.890;8.970;2023-05-29T00:19:47;13.60;86.60
18781;DHT22;9519;51.890;8.970;2023-05-29T00:24:50;13.50;86.70
18781;DHT22;9519;51.890;8.970;2023-05-29T00:29:52;13.40;87.60
18781;DHT22;9519;51.890;8.970;2023-05-29T00:34:55;13.30;88.70
18781;DHT22;9519;51.890;8.970;2023-05-29T00:39:58;13.10;89.20
18781;DHT22;9519;51.890;8.970;2023-05-29T00:45:02;13.00;90.20
18781;DHT22;9519;51.890;8.970;2023-05-29T00:50:05;12.80;90.20
18781;DHT22;9519;51.890;8.970;2023-05-29T00:55:11;12.80;90.40
18781;DHT22;9519;51.890;8.970;2023-05-29T01:00:14;12.70;91.10
18781;DHT22;9519;51.890;8.970;2023-05-29T01:05:19;12.60;91.60
18781;DHT22;9519;51.890;8.970;2023-05-29T01:10:23;12.40;91.80
18781;DHT22;9519;51.890;8.970;2023-05-29T01:15:35;12.30;91.90
18781;DHT22;9519;51.890;8.970;2023-05-29T01:20:50;12.30;92.40
18781;DHT22;9519;51.890;8.970;2023-05-29T01:26:11;12.20;92.70
18781;DHT22;9519;51.890;8.970;2023-05-29T01:31:28;12.10;92.70
18781;DHT22;9519;51.890;8.970;2023-05-29T01:36:32;12.00;92.80
18781;DHT22;9519;51.890;8.970;2023-05-29T01:41:35;11.90;93.10
18781;DHT22;9519;51.890;8.970;2023-05-29T01:46:39;11.80;93.30
18781;DHT22;9519;51.890;8.970;2023-05-29T01:51:42;11.70;93.60
18781;DHT22;9519;51.890;8.970;2023-05-29T01:56:46;11.60;93.80
18781;DHT22;9519;51.890;8.970;2023-05-29T02:01:49;11.50;94.00
18781;DHT22;9519;51.890;8.970;2023-05-29T02:06:52;11.40;94.30
18781;DHT22;9519;51.890;8.970;2023-05-29T02:11:54;11.30;94.50
18781;DHT22;9519;51.890;8.970;2023-05-29T02:16:57;11.30;94.80
18781;DHT22;9519;51.890;8.970;2023-05-29T02:22:01;11.20;94.80
18781;DHT22;9519;51.890;8.970;2023-05-29T02:27:04;11.10;94.90
18781;DHT22;9519;51.890;8.970;2023-05-29T02:32:08;11.00;95.10
18781;DHT22;9519;51.890;8.970;2023-05-29T02:37:10;11.00;95.40
18781;DHT22;9519;51.890;8.970;2023-05-29T02:42:12;10.90;95.50
18781;DHT22;9519;51.890;8.970;2023-05-29T02:47:16;10.90;95.50
18781;DHT22;9519;51.890;8.970;2023-05-29T02:52:18;10.80;95.70
18781;DHT22;9519;51.890;8.970;2023-05-29T02:57:20;10.70;95.80
18781;DHT22;9519;51.890;8.970;2023-05-29T03:02:23;10.70;95.90
18781;DHT22;9519;51.890;8.970;2023-05-29T03:07:25;10.70;96.00
18781;DHT22;9519;51.890;8.970;2023-05-29T03:12:27;10.60;96.10
18781;DHT22;9519;51.890;8.970;2023-05-29T03:17:31;10.60;96.30
18781;DHT22;9519;51.890;8.970;2023-05-29T03:22:33;10.60;96.30
18781;DHT22;9519;51.890;8.970;2023-05-29T03:27:35;10.50;96.30
18781;DHT22;9519;51.890;8.970;2023-05-29T03:32:39;10.40;96.50
18781;DHT22;9519;51.890;8.970;2023-05-29T03:37:41;10.40;96.60
18781;DHT22;9519;51.890;8.970;2023-05-29T03:42:43;10.30;96.70
18781;DHT22;9519;51.890;8.970;2023-05-29T03:47:46;10.30;96.80
18781;DHT22;9519;51.890;8.970;2023-05-29T03:52:48;10.20;96.90
18781;DHT22;9519;51.890;8.970;2023-05-29T03:57:50;10.10;96.90
18781;DHT22;9519;51.890;8.970;2023-05-29T04:02:55;10.10;97.10
18781;DHT22;9519;51.890;8.970;2023-05-29T04:07:57;10.10;97.20
18781;DHT22;9519;51.890;8.970;2023-05-29T04:12:59;10.00;97.30
18781;DHT22;9519;51.890;8.970;2023-05-29T04:18:03;10.10;97.50
18781;DHT22;9519;51.890;8.970;2023-05-29T04:23:06;10.00;97.70
18781;DHT22;9519;51.890;8.970;2023-05-29T04:28:08;10.00;97.90
18781;DHT22;9519;51.890;8.970;2023-05-29T04:33:12;10.10;98.00
18781;DHT22;9519;51.890;8.970;2023-05-29T04:38:14;10.10;98.00
18781;DHT22;9519;51.890;8.970;2023-05-29T04:43:16;10.20;98.10
18781;DHT22;9519;51.890;8.970;2023-05-29T04:48:20;10.30;98.20
18781;DHT22;9519;51.890;8.970;2023-05-29T04:53:22;10.30;98.30
18781;DHT22;9519;51.890;8.970;2023-05-29T04:58:25;10.40;98.50
18781;DHT22;9519;51.890;8.970;2023-05-29T05:03:29;10.40;98.60
18781;DHT22;9519;51.890;8.970;2023-05-29T05:08:34;10.40;98.70
18781;DHT22;9519;51.890;8.970;2023-05-29T05:13:36;10.50;98.90
18781;DHT22;9519;51.890;8.970;2023-05-29T05:18:39;10.60;98.90
18781;DHT22;9519;51.890;8.970;2023-05-29T05:23:41;10.60;98.90
18781;DHT22;9519;51.890;8.970;2023-05-29T05:28:43;10.70;99.00
18781;DHT22;9519;51.890;8.970;2023-05-29T05:33:47;10.80;99.00
18781;DHT22;9519;51.890;8.970;2023-05-29T05:38:49;11.00;99.00
18781;DHT22;9519;51.890;8.970;2023-05-29T05:43:51;11.10;99.00
18781;DHT22;9519;51.890;8.970;2023-05-29T05:48:54;11.20;98.90
18781;DHT22;9519;51.890;8.970;2023-05-29T05:53:58;11.40;99.10
18781;DHT22;9519;51.890;8.970;2023-05-29T05:59:00;11.50;98.90
18781;DHT22;9519;51.890;8.970;2023-05-29T06:04:04;11.60;98.70
18781;DHT22;9519;51.890;8.970;2023-05-29T06:09:06;11.70;98.60
18781;DHT22;9519;51.890;8.970;2023-05-29T06:14:08;11.80;98.50
18781;DHT22;9519;51.890;8.970;2023-05-29T06:19:11;12.00;98.40
18781;DHT22;9519;51.890;8.970;2023-05-29T06:24:15;12.10;98.40
18781;DHT22;9519;51.890;8.970;2023-05-29T06:29:17;12.20;98.30
18781;DHT22;9519;51.890;8.970;2023-05-29T06:34:20;12.20;98.00
18781;DHT22;9519;51.890;8.970;2023-05-29T06:39:22;12.40;98.00
18781;DHT22;9519;51.890;8.970;2023-05-29T06:44:25;12.50;98.00
18781;DHT22;9519;51.890;8.970;2023-05-29T06:49:28;12.60;97.70
18781;DHT22;9519;51.890;8.970;2023-05-29T06:54:30;12.70;97.80
18781;DHT22;9519;51.890;8.970;2023-05-29T06:59:33;12.80;97.40
18781;DHT22;9519;51.890;8.970;2023-05-29T07:04:37;12.90;97.30
18781;DHT22;9519;51.890;8.970;2023-05-29T07:09:39;13.00;97.20
18781;DHT22;9519;51.890;8.970;2023-05-29T07:14:41;13.20;97.10
18781;DHT22;9519;51.890;8.970;2023-05-29T07:19:44;13.30;96.90
18781;DHT22;9519;51.890;8.970;2023-05-29T07:24:47;13.40;96.30
18781;DHT22;9519;51.890;8.970;2023-05-29T07:29:49;13.50;96.30
18781;DHT22;9519;51.890;8.970;2023-05-29T07:34:53;13.70;96.10
18781;DHT22;9519;51.890;8.970;2023-05-29T07:39:56;13.80;96.00
18781;DHT22;9519;51.890;8.970;2023-05-29T07:44:58;13.90;95.60
18781;DHT22;9519;51.890;8.970;2023-05-29T07:50:01;14.10;95.70
18781;DHT22;9519;51.890;8.970;2023-05-29T07:55:04;14.20;95.40
18781;DHT22;9519;51.890;8.970;2023-05-29T08:00:07;14.30;95.40
18781;DHT22;9519;51.890;8.970;2023-05-29T08:05:15;14.40;95.00
18781;DHT22;9519;51.890;8.970;2023-05-29T08:10:17;14.50;95.10
18781;DHT22;9519;51.890;8.970;2023-05-29T08:15:19;14.60;95.00
18781;DHT22;9519;51.890;8.970;2023-05-29T08:20:25;14.70;94.50
18781;DHT22;9519;51.890;8.970;2023-05-29T08:25:27;14.70;94.50
18781;DHT22;9519;51.890;8.970;2023-05-29T08:30:30;14.90;94.60
18781;DHT22;9519;51.890;8.970;2023-05-29T08:35:34;15.00;94.40
18781;DHT22;9519;51.890;8.970;2023-05-29T08:40:36;15.20;94.60
18781;DHT22;9519;51.890;8.970;2023-05-29T08:45:40;15.40;94.60
18781;DHT22;9519;51.890;8.970;2023-05-29T08:50:46;15.50;94.00
18781;DHT22;9519;51.890;8.970;2023-05-29T08:55:48;15.70;93.60
18781;DHT22;9519;51.890;8.970;2023-05-29T09:00:52;15.80;92.90
18781;DHT22;9519;51.890;8.970;2023-05-29T09:05:59;15.90;92.90
18781;DHT22;9519;51.890;8.970;2023-05-29T09:11:04;16.10;92.90
18781;DHT22;9519;51.890;8.970;2023-05-29T09:16:07;16.20;92.20
18781;DHT22;9519;51.890;8.970;2023-05-29T09:21:13;16.20;91.70
18781;DHT22;9519;51.890;8.970;2023-05-29T09:26:27;16.30;92.20
18781;DHT22;9519;51.890;8.970;2023-05-29T09:31:30;16.50;92.20
18781;DHT22;9519;51.890;8.970;2023-05-29T09:36:33;16.60;91.20
18781;DHT22;9519;51.890;8.970;2023-05-29T09:41:41;16.70;91.30
18781;DHT22;9519;51.890;8.970;2023-05-29T09:46:43;16.80;91.70
18781;DHT22;9519;51.890;8.970;2023-05-29T09:51:48;17.00;91.20
18781;DHT22;9519;51.890;8.970;2023-05-29T09:56:50;17.10;90.80
18781;DHT22;9519;51.890;8.970;2023-05-29T10:02:00;17.20;90.90
18781;DHT22;9519;51.890;8.970;2023-05-29T10:07:25;17.30;90.00
18781;DHT22;9519;51.890;8.970;2023-05-29T10:12:29;17.30;89.20
18781;DHT22;9519;51.890;8.970;2023-05-29T10:17:36;17.40;90.20
18781;DHT22;9519;51.890;8.970;2023-05-29T10:22:45;17.40;90.00
18781;DHT22;9519;51.890;8.970;2023-05-29T10:27:51;17.60;90.00
18781;DHT22;9519;51.890;8.970;2023-05-29T10:33:22;17.60;89.50
18781;DHT22;9519;51.890;8.970;2023-05-29T10:38:41;17.70;88.00
18781;DHT22;9519;51.890;8.970;2023-05-29T10:43:46;17.90;88.60
18781;DHT22;9519;51.890;8.970;2023-05-29T10:48:49;18.10;87.80
18781;DHT22;9519;51.890;8.970;2023-05-29T10:53:53;18.10;87.30
18781;DHT22;9519;51.890;8.970;2023-05-29T10:58:57;18.20;87.00
18781;DHT22;9519;51.890;8.970;2023-05-29T11:04:25;18.30;86.30
18781;DHT22;9519;51.890;8.970;2023-05-29T11:09:33;18.40;86.50
18781;DHT22;9519;51.890;8.970;2023-05-29T11:14:45;18.50;86.70
18781;DHT22;9519;51.890;8.970;2023-05-29T11:19:48;18.70;86.10
18781;DHT22;9519;51.890;8.970;2023-05-29T11:24:53;18.80;85.60
18781;DHT22;9519;51.890;8.970;2023-05-29T11:29:58;18.70;82.50
18781;DHT22;9519;51.890;8.970;2023-05-29T11:35:07;18.60;84.00
18781;DHT22;9519;51.890;8.970;2023-05-29T11:40:12;18.70;83.20
18781;DHT22;9519;51.890;8.970;2023-05-29T11:45:16;18.80;81.80
18781;DHT22;9519;51.890;8.970;2023-05-29T11:50:20;18.70;80.80
18781;DHT22;9519;51.890;8.970;2023-05-29T11:55:25;18.70;81.00
18781;DHT22;9519;51.890;8.970;2023-05-29T12:00:31;18.70;80.20
18781;DHT22;9519;51.890;8.970;2023-05-29T12:05:45;18.70;79.10
18781;DHT22;9519;51.890;8.970;2023-05-29T12:10:51;18.80;80.70
18781;DHT22;9519;51.890;8.970;2023-05-29T12:15:56;19.00;81.00
18781;DHT22;9519;51.890;8.970;2023-05-29T12:21:00;19.20;80.30
18781;DHT22;9519;51.890;8.970;2023-05-29T12:26:05;19.20;79.80
18781;DHT22;9519;51.890;8.970;2023-05-29T12:31:07;19.40;80.10
18781;DHT22;9519;51.890;8.970;2023-05-29T12:36:12;19.60;79.20
18781;DHT22;9519;51.890;8.970;2023-05-29T12:41:26;19.60;78.90
18781;DHT22;9519;51.890;8.970;2023-05-29T12:46:37;19.80;79.40
18781;DHT22;9519;51.890;8.970;2023-05-29T12:51:41;19.90;78.00
18781;DHT22;9519;51.890;8.970;2023-05-29T12:56:45;20.00;77.00
18781;DHT22;9519;51.890;8.970;2023-05-29T13:01:47;20.00;74.20
18781;DHT22;9519;51.890;8.970;2023-05-29T13:06:49;20.00;75.60
18781;DHT22;9519;51.890;8.970;2023-05-29T13:11:53;20.10;73.80
18781;DHT22;9519;51.890;8.970;2023-05-29T13:16:55;20.20;73.60
18781;DHT22;9519;51.890;8.970;2023-05-29T13:21:57;20.30;74.20
18781;DHT22;9519;51.890;8.970;2023-05-29T13:27:00;20.50;75.10
18781;DHT22;9519;51.890;8.970;2023-05-29T13:32:03;20.70;75.70
18781;DHT22;9519;51.890;8.970;2023-05-29T13:37:05;21.00;75.20
18781;DHT22;9519;51.890;8.970;2023-05-29T13:42:09;21.30;74.60
18781;DHT22;9519;51.890;8.970;2023-05-29T13:47:11;21.40;72.30
18781;DHT22;9519;51.890;8.970;2023-05-29T13:52:13;21.50;72.20
18781;DHT22;9519;51.890;8.970;2023-05-29T13:57:18;21.60;71.20
18781;DHT22;9519;51.890;8.970;2023-05-29T14:02:20;21.80;70.90
18781;DHT22;9519;51.890;8.970;2023-05-29T14:07:25;21.90;70.40
18781;DHT22;9519;51.890;8.970;2023-05-29T14:12:29;21.90;69.70
18781;DHT22;9519;51.890;8.970;2023-05-29T14:17:31;21.90;68.60
18781;DHT22;9519;51.890;8.970;2023-05-29T14:22:33;21.80;69.00
18781;DHT22;9519;51.890;8.970;2023-05-29T14:27:37;21.90;68.00
18781;DHT22;9519;51.890;8.970;2023-05-29T14:32:39;21.90;67.50
18781;DHT22;9519;51.890;8.970;2023-05-29T14:37:42;22.00;67.10
18781;DHT22;9519;51.890;8.970;2023-05-29T14:42:45;22.30;66.20
18781;DHT22;9519;51.890;8.970;2023-05-29T14:47:47;22.60;65.70
18781;DHT22;9519;51.890;8.970;2023-05-29T14:52:50;22.80;60.70
18781;DHT22;9519;51.890;8.970;2023-05-29T14:57:53;22.80;61.50
18781;DHT22;9519;51.890;8.970;2023-05-29T15:02:55;23.00;62.10
18781;DHT22;9519;51.890;8.970;2023-05-29T15:07:59;23.20;59.30
18781;DHT22;9519;51.890;8.970;2023-05-29T15:13:03;23.30;59.90
18781;DHT22;9519;51.890;8.970;2023-05-29T15:18:10;23.70;60.10
18781;DHT22;9519;51.890;8.970;2023-05-29T15:23:12;23.70;57.60
18781;DHT22;9519;51.890;8.970;2023-05-29T15:28:17;23.90;57.50
18781;DHT22;9519;51.890;8.970;2023-05-29T15:33:19;24.30;56.80
18781;DHT22;9519;51.890;8.970;2023-05-29T15:38:21;24.60;56.40
18781;DHT22;9519;51.890;8.970;2023-05-29T15:43:25;24.80;55.00
18781;DHT22;9519;51.890;8.970;2023-05-29T15:48:27;24.80;53.70
18781;DHT22;9519;51.890;8.970;2023-05-29T15:53:29;24.90;53.80
18781;DHT22;9519;51.890;8.970;2023-05-29T15:58:32;25.10;53.30
18781;DHT22;9519;51.890;8.970;2023-05-29T16:03:36;25.30;52.10
18781;DHT22;9519;51.890;8.970;2023-05-29T16:08:38;25.50;49.60
18781;DHT22;9519;51.890;8.970;2023-05-29T16:13:42;25.70;50.40
18781;DHT22;9519;51.890;8.970;2023-05-29T16:18:44;25.70;46.00
18781;DHT22;9519;51.890;8.970;2023-05-29T16:23:46;25.50;47.60
18781;DHT22;9519;51.890;8.970;2023-05-29T16:28:50;25.60;47.30
18781;DHT22;9519;51.890;8.970;2023-05-29T16:33:52;25.80;46.10
18781;DHT22;9519;51.890;8.970;2023-05-29T16:38:54;25.90;47.10
18781;DHT22;9519;51.890;8.970;2023-05-29T16:43:58;26.10;47.30
18781;DHT22;9519;51.890;8.970;2023-05-29T16:49:00;26.10;46.70
18781;DHT22;9519;51.890;8.970;2023-05-29T16:54:02;26.20;46.00
18781;DHT22;9519;51.890;8.970;2023-05-29T16:59:05;26.10;44.10
18781;DHT22;9519;51.890;8.970;2023-05-29T17:04:07;25.70;43.80
18781;DHT22;9519;51.890;8.970;2023-05-29T17:09:11;25.30;44.20
18781;DHT22;9519;51.890;8.970;2023-05-29T17:14:15;25.00;44.80
18781;DHT22;9519;51.890;8.970;2023-05-29T17:19:18;24.80;45.30
18781;DHT22;9519;51.890;8.970;2023-05-29T17:24:20;24.60;45.80
18781;DHT22;9519;51.890;8.970;2023-05-29T17:29:23;24.30;46.00
18781;DHT22;9519;51.890;8.970;2023-05-29T17:34:26;24.10;46.70
18781;DHT22;9519;51.890;8.970;2023-05-29T17:39:28;23.90;47.00
18781;DHT22;9519;51.890;8.970;2023-05-29T17:44:31;23.70;47.00
18781;DHT22;9519;51.890;8.970;2023-05-29T17:49:33;23.40;47.60
18781;DHT22;9519;51.890;8.970;2023-05-29T17:54:35;23.00;47.70
18781;DHT22;9519;51.890;8.970;2023-05-29T18:06:02;22.10;49.50
18781;DHT22;9519;51.890;8.970;2023-05-29T18:11:04;21.60;49.80
18781;DHT22;9519;51.890;8.970;2023-05-29T18:16:06;21.30;50.20
18781;DHT22;9519;51.890;8.970;2023-05-29T18:21:11;20.80;50.60
18781;DHT22;9519;51.890;8.970;2023-05-29T18:26:16;20.40;51.40
18781;DHT22;9519;51.890;8.970;2023-05-29T18:31:18;20.20;52.20
18781;DHT22;9519;51.890;8.970;2023-05-29T18:36:22;20.00;53.00
18781;DHT22;9519;51.890;8.970;2023-05-29T18:41:24;19.60;53.60
18781;DHT22;9519;51.890;8.970;2023-05-29T18:46:26;19.30;54.30
18781;DHT22;9519;51.890;8.970;2023-05-29T18:51:31;18.90;55.30
18781;DHT22;9519;51.890;8.970;2023-05-29T18:56:33;18.60;55.90
18781;DHT22;9519;51.890;8.970;2023-05-29T19:01:36;18.40;57.30
18781;DHT22;9519;51.890;8.970;2023-05-29T19:06:39;18.10;57.40
18781;DHT22;9519;51.890;8.970;2023-05-29T19:11:41;17.90;58.60
18781;DHT22;9519;51.890;8.970;2023-05-29T19:16:44;17.70;58.50
18781;DHT22;9519;51.890;8.970;2023-05-29T19:21:47;17.50;59.10
18781;DHT22;9519;51.890;8.970;2023-05-29T19:26:50;17.30;59.80
18781;DHT22;9519;51.890;8.970;2023-05-29T19:31:52;17.10;60.00
18781;DHT22;9519;51.890;8.970;2023-05-29T19:36:56;16.90;60.30
18781;DHT22;9519;51.890;8.970;2023-05-29T19:41:58;16.80;60.70
18781;DHT22;9519;51.890;8.970;2023-05-29T19:47:01;16.60;61.50
18781;DHT22;9519;51.890;8.970;2023-05-29T19:52:05;16.40;61.70
18781;DHT22;9519;51.890;8.970;2023-05-29T19:57:09;16.30;63.00
18781;DHT22;9519;51.890;8.970;2023-05-29T20:02:11;16.10;63.80
18781;DHT22;9519;51.890;8.970;2023-05-29T20:07:15;16.00;63.60
18781;DHT22;9519;51.890;8.970;2023-05-29T20:12:17;15.90;63.90
18781;DHT22;9519;51.890;8.970;2023-05-29T20:17:19;15.70;63.70
18781;DHT22;9519;51.890;8.970;2023-05-29T20:22:24;15.60;64.30
18781;DHT22;9519;51.890;8.970;2023-05-29T20:27:26;15.40;64.60
18781;DHT22;9519;51.890;8.970;2023-05-29T20:32:28;15.20;65.30
18781;DHT22;9519;51.890;8.970;2023-05-29T20:37:32;15.00;66.40
18781;DHT22;9519;51.890;8.970;2023-05-29T20:42:34;14.80;66.20
18781;DHT22;9519;51.890;8.970;2023-05-29T20:47:38;14.70;66.80
18781;DHT22;9519;51.890;8.970;2023-05-29T20:52:44;14.50;67.20
18781;DHT22;9519;51.890;8.970;2023-05-29T20:57:46;14.30;67.30
18781;DHT22;9519;51.890;8.970;2023-05-29T21:02:48;14.10;67.70
18781;DHT22;9519;51.890;8.970;2023-05-29T21:07:52;13.90;67.90
18781;DHT22;9519;51.890;8.970;2023-05-29T21:12:57;13.70;68.20
18781;DHT22;9519;51.890;8.970;2023-05-29T21:17:59;13.60;68.00
18781;DHT22;9519;51.890;8.970;2023-05-29T21:23:03;13.40;67.90
18781;DHT22;9519;51.890;8.970;2023-05-29T21:28:06;13.40;68.10
18781;DHT22;9519;51.890;8.970;2023-05-29T21:33:09;13.20;68.10
18781;DHT22;9519;51.890;8.970;2023-05-29T21:38:12;13.10;68.50
18781;DHT22;9519;51.890;8.970;2023-05-29T21:43:15;12.90;69.30
18781;DHT22;9519;51.890;8.970;2023-05-29T21:48:17;12.70;69.80
18781;DHT22;9519;51.890;8.970;2023-05-29T21:53:23;12.60;70.50
18781;DHT22;9519;51.890;8.970;2023-05-29T21:58:25;12.40;70.70
18781;DHT22;9519;51.890;8.970;2023-05-29T22:03:27;12.30;70.90
18781;DHT22;9519;51.890;8.970;2023-05-29T22:08:41;12.20;71.60
18781;DHT22;9519;51.890;8.970;2023-05-29T22:13:43;12.10;72.00
18781;DHT22;9519;51.890;8.970;2023-05-29T22:18:45;11.90;72.30
18781;DHT22;9519;51.890;8.970;2023-05-29T22:23:57;11.90;72.40
18781;DHT22;9519;51.890;8.970;2023-05-29T22:29:00;11.80;72.50
18781;DHT22;9519;51.890;8.970;2023-05-29T22:34:02;11.80;72.40
18781;DHT22;9519;51.890;8.970;2023-05-29T22:39:06;11.80;72.60
18781;DHT22;9519;51.890;8.970;2023-05-29T22:44:09;11.70;73.60
18781;DHT22;9519;51.890;8.970;2023-05-29T22:49:12;11.70;72.90
18781;DHT22;9519;51.890;8.970;2023-05-29T22:54:16;11.70;73.10
18781;DHT22;9519;51.890;8.970;2023-05-29T22:59:18;11.60;73.80
18781;DHT22;9519;51.890;8.970;2023-05-29T23:04:21;11.40;73.80
18781;DHT22;9519;51.890;8.970;2023-05-29T23:09:24;11.30;74.40
18781;DHT22;9519;51.890;8.970;2023-05-29T23:14:26;11.20;74.80
18781;DHT22;9519;51.890;8.970;2023-05-29T23:19:28;11.20;75.10
18781;DHT22;9519;51.890;8.970;2023-05-29T23:24:32;11.10;76.40
18781;DHT22;9519;51.890;8.970;2023-05-29T23:29:36;11.00;76.70
18781;DHT22;9519;51.890;8.970;2023-05-29T23:34:39;10.90;77.90
18781;DHT22;9519;51.890;8.970;2023-05-29T23:39:42;10.80;78.10
18781;DHT22;9519;51.890;8.970;2023-05-29T23:44:44;10.70;78.50
18781;DHT22;9519;51.890;8.970;2023-05-29T23:49:47;10.60;78.80
18781;DHT22;9519;51.890;8.970;2023-05-29T23:54:50;10.50;79.10
18781;DHT22;9519;51.890;8.970;2023-05-29T23:59:53;10.50;79.40
