sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64516;BME280;50891;37.380;-122.076;2022-10-23T00:00:12;100378.09;;;25.98;25.31
64516;BME280;50891;37.380;-122.076;2022-10-23T00:02:38;100375.25;;;26.05;25.54
64516;BME280;50891;37.380;-122.076;2022-10-23T00:05:05;100377.72;;;26.06;25.21
64516;BME280;50891;37.380;-122.076;2022-10-23T00:07:31;100370.75;;;26.11;25.07
64516;BME280;50891;37.380;-122.076;2022-10-23T00:09:57;100378.31;;;26.09;24.89
64516;BME280;50891;37.380;-122.076;2022-10-23T00:12:23;100369.13;;;26.10;24.81
64516;BME280;50891;37.380;-122.076;2022-10-23T00:14:52;100379.09;;;26.09;24.70
64516;BME280;50891;37.380;-122.076;2022-10-23T00:17:18;100374.88;;;26.13;24.82
64516;BME280;50891;37.380;-122.076;2022-10-23T00:19:45;100370.28;;;26.14;24.98
64516;BME280;50891;37.380;-122.076;2022-10-23T00:22:11;100368.47;;;26.02;24.77
64516;BME280;50891;37.380;-122.076;2022-10-23T00:24:37;100373.16;;;26.07;24.73
64516;BME280;50891;37.380;-122.076;2022-10-23T00:27:04;100367.81;;;26.12;24.66
64516;BME280;50891;37.380;-122.076;2022-10-23T00:29:30;100367.03;;;26.12;24.71
64516;BME280;50891;37.380;-122.076;2022-10-23T00:31:56;100365.78;;;26.02;24.56
64516;BME280;50891;37.380;-122.076;2022-10-23T00:34:22;100366.16;;;25.94;24.54
64516;BME280;50891;37.380;-122.076;2022-10-23T00:36:48;100369.84;;;25.88;24.86
64516;BME280;50891;37.380;-122.076;2022-10-23T00:39:14;100364.91;;;25.85;24.69
64516;BME280;50891;37.380;-122.076;2022-10-23T00:41:41;100375.03;;;25.78;24.91
64516;BME280;50891;37.380;-122.076;2022-10-23T00:46:37;100376.63;;;25.62;25.10
64516;BME280;50891;37.380;-122.076;2022-10-23T00:49:04;100379.47;;;25.55;25.23
64516;BME280;50891;37.380;-122.076;2022-10-23T00:51:35;100384.31;;;25.41;25.34
64516;BME280;50891;37.380;-122.076;2022-10-23T00:54:02;100385.28;;;25.23;25.57
64516;BME280;50891;37.380;-122.076;2022-10-23T00:56:30;100378.63;;;25.14;25.68
64516;BME280;50891;37.380;-122.076;2022-10-23T00:58:58;100384.97;;;25.08;25.80
64516;BME280;50891;37.380;-122.076;2022-10-23T01:01:24;100380.41;;;24.97;25.77
64516;BME280;50891;37.380;-122.076;2022-10-23T01:03:51;100390.94;;;24.75;26.01
64516;BME280;50891;37.380;-122.076;2022-10-23T01:06:46;100376.22;;;24.66;26.42
64516;BME280;50891;37.380;-122.076;2022-10-23T01:11:54;100387.09;;;24.59;26.67
64516;BME280;50891;37.380;-122.076;2022-10-23T01:17:22;100399.50;;;24.60;27.20
64516;BME280;50891;37.380;-122.076;2022-10-23T01:20:13;100392.94;;;24.56;28.11
64516;BME280;50891;37.380;-122.076;2022-10-23T01:29:04;100388.16;;;24.58;27.63
64516;BME280;50891;37.380;-122.076;2022-10-23T01:31:37;100394.34;;;24.47;27.92
64516;BME280;50891;37.380;-122.076;2022-10-23T01:34:11;100389.84;;;24.40;28.23
64516;BME280;50891;37.380;-122.076;2022-10-23T01:36:41;100404.56;;;24.26;27.88
64516;BME280;50891;37.380;-122.076;2022-10-23T01:39:14;100400.22;;;24.13;27.79
64516;BME280;50891;37.380;-122.076;2022-10-23T01:41:54;100406.19;;;24.15;27.84
64516;BME280;50891;37.380;-122.076;2022-10-23T01:44:33;100403.50;;;24.15;28.53
64516;BME280;50891;37.380;-122.076;2022-10-23T01:47:03;100414.25;;;24.15;27.87
64516;BME280;50891;37.380;-122.076;2022-10-23T01:49:31;100412.34;;;24.04;28.35
64516;BME280;50891;37.380;-122.076;2022-10-23T01:52:01;100410.00;;;24.08;28.58
64516;BME280;50891;37.380;-122.076;2022-10-23T01:54:31;100404.78;;;24.13;28.40
64516;BME280;50891;37.380;-122.076;2022-10-23T01:56:59;100410.19;;;24.25;28.33
64516;BME280;50891;37.380;-122.076;2022-10-23T01:59:34;100407.50;;;24.25;29.15
64516;BME280;50891;37.380;-122.076;2022-10-23T02:02:03;100406.81;;;24.29;28.83
64516;BME280;50891;37.380;-122.076;2022-10-23T02:04:37;100423.06;;;24.34;28.78
64516;BME280;50891;37.380;-122.076;2022-10-23T02:07:04;100426.47;;;24.42;28.91
64516;BME280;50891;37.380;-122.076;2022-10-23T02:09:31;100411.50;;;24.46;29.46
64516;BME280;50891;37.380;-122.076;2022-10-23T02:12:03;100422.53;;;24.56;29.12
64516;BME280;50891;37.380;-122.076;2022-10-23T02:17:13;100430.72;;;24.61;29.22
64516;BME280;50891;37.380;-122.076;2022-10-23T02:20:19;100433.75;;;24.65;29.21
64516;BME280;50891;37.380;-122.076;2022-10-23T02:23:19;100444.75;;;24.63;29.53
64516;BME280;50891;37.380;-122.076;2022-10-23T02:28:20;100452.69;;;24.70;28.81
64516;BME280;50891;37.380;-122.076;2022-10-23T02:30:49;100449.78;;;24.71;29.03
64516;BME280;50891;37.380;-122.076;2022-10-23T02:33:16;100447.44;;;24.75;28.67
64516;BME280;50891;37.380;-122.076;2022-10-23T02:35:44;100453.63;;;24.75;28.90
64516;BME280;50891;37.380;-122.076;2022-10-23T02:41:23;100461.59;;;24.70;28.80
64516;BME280;50891;37.380;-122.076;2022-10-23T02:44:01;100461.84;;;24.69;28.67
64516;BME280;50891;37.380;-122.076;2022-10-23T02:49:38;100470.94;;;24.56;28.54
64516;BME280;50891;37.380;-122.076;2022-10-23T02:52:12;100470.34;;;24.54;28.41
64516;BME280;50891;37.380;-122.076;2022-10-23T02:57:32;100468.22;;;24.56;28.28
64516;BME280;50891;37.380;-122.076;2022-10-23T03:00:15;100474.16;;;24.46;28.18
64516;BME280;50891;37.380;-122.076;2022-10-23T03:02:48;100480.75;;;24.50;28.19
64516;BME280;50891;37.380;-122.076;2022-10-23T03:05:23;100480.97;;;24.49;28.16
64516;BME280;50891;37.380;-122.076;2022-10-23T03:07:51;100491.78;;;24.42;27.92
64516;BME280;50891;37.380;-122.076;2022-10-23T03:10:17;100493.81;;;24.47;28.03
64516;BME280;50891;37.380;-122.076;2022-10-23T03:12:44;100496.50;;;24.47;28.04
64516;BME280;50891;37.380;-122.076;2022-10-23T03:15:12;100492.38;;;24.44;28.34
64516;BME280;50891;37.380;-122.076;2022-10-23T03:17:38;100494.69;;;24.40;28.56
64516;BME280;50891;37.380;-122.076;2022-10-23T03:20:05;100512.47;;;24.42;28.81
64516;BME280;50891;37.380;-122.076;2022-10-23T03:22:33;100515.63;;;24.38;29.00
64516;BME280;50891;37.380;-122.076;2022-10-23T03:24:59;100513.50;;;24.40;29.04
64516;BME280;50891;37.380;-122.076;2022-10-23T03:27:25;100519.47;;;24.43;29.30
64516;BME280;50891;37.380;-122.076;2022-10-23T03:29:51;100513.97;;;24.37;29.52
64516;BME280;50891;37.380;-122.076;2022-10-23T03:32:17;100513.97;;;24.37;29.59
64516;BME280;50891;37.380;-122.076;2022-10-23T03:34:44;100509.41;;;24.38;29.69
64516;BME280;50891;37.380;-122.076;2022-10-23T03:37:10;100503.59;;;24.41;29.86
64516;BME280;50891;37.380;-122.076;2022-10-23T03:39:36;100504.63;;;24.40;30.06
64516;BME280;50891;37.380;-122.076;2022-10-23T03:42:03;100505.44;;;24.40;30.07
64516;BME280;50891;37.380;-122.076;2022-10-23T03:44:29;100515.63;;;24.38;30.30
64516;BME280;50891;37.380;-122.076;2022-10-23T03:46:59;100517.72;;;24.36;30.26
64516;BME280;50891;37.380;-122.076;2022-10-23T03:49:25;100516.66;;;24.37;30.40
64516;BME280;50891;37.380;-122.076;2022-10-23T03:51:52;100511.53;;;24.36;30.48
64516;BME280;50891;37.380;-122.076;2022-10-23T03:54:20;100520.41;;;24.36;30.56
64516;BME280;50891;37.380;-122.076;2022-10-23T03:56:47;100523.41;;;24.47;30.43
64516;BME280;50891;37.380;-122.076;2022-10-23T03:59:13;100530.69;;;24.58;30.46
64516;BME280;50891;37.380;-122.076;2022-10-23T04:01:39;100528.69;;;24.65;30.50
64516;BME280;50891;37.380;-122.076;2022-10-23T04:04:05;100539.13;;;24.73;30.53
64516;BME280;50891;37.380;-122.076;2022-10-23T04:06:31;100549.78;;;24.80;30.59
64516;BME280;50891;37.380;-122.076;2022-10-23T04:08:58;100556.13;;;24.86;30.75
64516;BME280;50891;37.380;-122.076;2022-10-23T04:11:24;100555.16;;;24.92;30.68
64516;BME280;50891;37.380;-122.076;2022-10-23T04:13:50;100549.94;;;24.97;30.73
64516;BME280;50891;37.380;-122.076;2022-10-23T04:16:16;100547.38;;;25.02;30.81
64516;BME280;50891;37.380;-122.076;2022-10-23T04:18:43;100554.72;;;25.07;31.17
64516;BME280;50891;37.380;-122.076;2022-10-23T04:21:10;100552.38;;;25.10;30.97
64516;BME280;50891;37.380;-122.076;2022-10-23T04:23:36;100554.63;;;25.13;31.17
64516;BME280;50891;37.380;-122.076;2022-10-23T04:26:03;100561.16;;;25.17;31.36
64516;BME280;50891;37.380;-122.076;2022-10-23T04:28:29;100554.16;;;25.16;31.76
64516;BME280;50891;37.380;-122.076;2022-10-23T04:30:55;100570.91;;;25.18;31.66
64516;BME280;50891;37.380;-122.076;2022-10-23T04:33:21;100578.88;;;25.25;31.91
64516;BME280;50891;37.380;-122.076;2022-10-23T04:35:48;100582.97;;;25.28;31.91
64516;BME280;50891;37.380;-122.076;2022-10-23T04:38:14;100587.88;;;25.31;31.94
64516;BME280;50891;37.380;-122.076;2022-10-23T04:40:40;100583.91;;;25.33;32.07
64516;BME280;50891;37.380;-122.076;2022-10-23T04:43:06;100589.66;;;25.37;32.11
64516;BME280;50891;37.380;-122.076;2022-10-23T04:45:32;100590.69;;;25.36;32.34
64516;BME280;50891;37.380;-122.076;2022-10-23T04:47:59;100600.44;;;25.37;32.20
64516;BME280;50891;37.380;-122.076;2022-10-23T04:50:25;100598.06;;;25.40;32.24
64516;BME280;50891;37.380;-122.076;2022-10-23T04:52:55;100605.44;;;25.45;32.22
64516;BME280;50891;37.380;-122.076;2022-10-23T04:55:21;100606.63;;;25.49;32.21
64516;BME280;50891;37.380;-122.076;2022-10-23T04:57:50;100608.63;;;25.54;32.18
64516;BME280;50891;37.380;-122.076;2022-10-23T05:00:17;100598.22;;;25.57;32.11
64516;BME280;50891;37.380;-122.076;2022-10-23T05:02:44;100607.91;;;25.58;32.14
64516;BME280;50891;37.380;-122.076;2022-10-23T05:05:10;100599.84;;;25.58;32.11
64516;BME280;50891;37.380;-122.076;2022-10-23T05:07:37;100606.84;;;25.59;32.13
64516;BME280;50891;37.380;-122.076;2022-10-23T05:10:04;100604.75;;;25.61;31.99
64516;BME280;50891;37.380;-122.076;2022-10-23T05:12:31;100602.63;;;25.63;32.04
64516;BME280;50891;37.380;-122.076;2022-10-23T05:14:57;100610.97;;;25.62;32.08
64516;BME280;50891;37.380;-122.076;2022-10-23T05:17:28;100618.22;;;25.61;32.14
64516;BME280;50891;37.380;-122.076;2022-10-23T05:19:58;100621.97;;;25.60;32.17
64516;BME280;50891;37.380;-122.076;2022-10-23T05:22:29;100621.75;;;25.62;32.10
64516;BME280;50891;37.380;-122.076;2022-10-23T05:24:56;100621.75;;;25.62;32.20
64516;BME280;50891;37.380;-122.076;2022-10-23T05:27:23;100617.63;;;25.59;32.09
64516;BME280;50891;37.380;-122.076;2022-10-23T05:29:49;100614.69;;;25.61;32.28
64516;BME280;50891;37.380;-122.076;2022-10-23T05:32:16;100618.22;;;25.61;32.22
64516;BME280;50891;37.380;-122.076;2022-10-23T05:34:42;100620.91;;;25.61;32.34
64516;BME280;50891;37.380;-122.076;2022-10-23T05:37:10;100615.50;;;25.61;32.20
64516;BME280;50891;37.380;-122.076;2022-10-23T05:39:37;100614.69;;;25.61;32.30
64516;BME280;50891;37.380;-122.076;2022-10-23T05:42:04;100621.50;;;25.63;32.53
64516;BME280;50891;37.380;-122.076;2022-10-23T05:44:30;100626.88;;;25.63;32.60
64516;BME280;50891;37.380;-122.076;2022-10-23T05:46:56;100631.22;;;25.64;32.52
64516;BME280;50891;37.380;-122.076;2022-10-23T05:49:25;100631.22;;;25.64;32.52
64516;BME280;50891;37.380;-122.076;2022-10-23T05:51:52;100637.44;;;25.65;32.70
64516;BME280;50891;37.380;-122.076;2022-10-23T05:54:18;100650.31;;;25.63;32.70
64516;BME280;50891;37.380;-122.076;2022-10-23T05:56:44;100653.59;;;25.65;32.76
64516;BME280;50891;37.380;-122.076;2022-10-23T05:59:10;100651.94;;;25.64;32.80
64516;BME280;50891;37.380;-122.076;2022-10-23T06:01:37;100661.91;;;25.63;32.94
64516;BME280;50891;37.380;-122.076;2022-10-23T06:04:04;100666.84;;;25.67;33.04
64516;BME280;50891;37.380;-122.076;2022-10-23T06:06:30;100660.16;;;25.69;33.03
64516;BME280;50891;37.380;-122.076;2022-10-23T06:08:57;100656.41;;;25.70;33.17
64516;BME280;50891;37.380;-122.076;2022-10-23T06:11:23;100664.25;;;25.72;33.25
64516;BME280;50891;37.380;-122.076;2022-10-23T06:13:49;100663.19;;;25.73;33.12
64516;BME280;50891;37.380;-122.076;2022-10-23T06:16:21;100665.88;;;25.73;33.27
64516;BME280;50891;37.380;-122.076;2022-10-23T06:18:47;100687.44;;;25.73;33.24
64516;BME280;50891;37.380;-122.076;2022-10-23T06:21:14;100682.03;;;25.73;33.26
64516;BME280;50891;37.380;-122.076;2022-10-23T06:23:42;100687.22;;;25.74;33.20
64516;BME280;50891;37.380;-122.076;2022-10-23T06:26:10;100689.91;;;25.74;33.32
64516;BME280;50891;37.380;-122.076;2022-10-23T06:28:37;100675.84;;;25.72;33.33
64516;BME280;50891;37.380;-122.076;2022-10-23T06:31:11;100689.69;;;25.76;33.50
64516;BME280;50891;37.380;-122.076;2022-10-23T06:33:38;100693.19;;;25.76;33.45
64516;BME280;50891;37.380;-122.076;2022-10-23T06:36:05;100684.84;;;25.78;33.29
64516;BME280;50891;37.380;-122.076;2022-10-23T06:38:36;100695.63;;;25.78;33.37
64516;BME280;50891;37.380;-122.076;2022-10-23T06:41:06;100686.50;;;25.79;33.41
64516;BME280;50891;37.380;-122.076;2022-10-23T06:43:33;100693.50;;;25.80;33.38
64516;BME280;50891;37.380;-122.076;2022-10-23T06:46:01;100693.78;;;25.78;33.45
64516;BME280;50891;37.380;-122.076;2022-10-23T06:48:27;100698.91;;;25.80;33.55
64516;BME280;50891;37.380;-122.076;2022-10-23T06:50:53;100699.72;;;25.80;33.44
64516;BME280;50891;37.380;-122.076;2022-10-23T06:53:20;100703.25;;;25.81;33.42
64516;BME280;50891;37.380;-122.076;2022-10-23T06:55:50;100704.06;;;25.81;33.37
64516;BME280;50891;37.380;-122.076;2022-10-23T06:58:17;100701.25;;;25.76;33.47
64516;BME280;50891;37.380;-122.076;2022-10-23T07:00:43;100706.53;;;25.71;33.58
64516;BME280;50891;37.380;-122.076;2022-10-23T07:03:09;100707.34;;;25.72;33.48
64516;BME280;50891;37.380;-122.076;2022-10-23T07:05:36;100712.75;;;25.72;33.52
64516;BME280;50891;37.380;-122.076;2022-10-23T07:08:03;100713.34;;;25.74;33.35
64516;BME280;50891;37.380;-122.076;2022-10-23T07:10:30;100710.88;;;25.72;33.14
64516;BME280;50891;37.380;-122.076;2022-10-23T07:12:57;100714.84;;;25.70;33.26
64516;BME280;50891;37.380;-122.076;2022-10-23T07:15:28;100718.56;;;25.69;33.20
64516;BME280;50891;37.380;-122.076;2022-10-23T07:17:55;100714.03;;;25.69;33.14
64516;BME280;50891;37.380;-122.076;2022-10-23T07:20:21;100710.97;;;25.65;33.31
64516;BME280;50891;37.380;-122.076;2022-10-23T07:22:54;100716.59;;;25.64;33.38
64516;BME280;50891;37.380;-122.076;2022-10-23T07:25:22;100723.84;;;25.63;33.39
64516;BME280;50891;37.380;-122.076;2022-10-23T07:27:48;100718.94;;;25.60;33.40
64516;BME280;50891;37.380;-122.076;2022-10-23T07:30:15;100709.66;;;25.56;33.40
64516;BME280;50891;37.380;-122.076;2022-10-23T07:32:42;100726.53;;;25.63;37.08
64516;BME280;50891;37.380;-122.076;2022-10-23T07:35:09;100728.19;;;25.64;36.62
64516;BME280;50891;37.380;-122.076;2022-10-23T07:37:36;100736.03;;;25.66;38.30
64516;BME280;50891;37.380;-122.076;2022-10-23T07:40:07;100733.13;;;25.68;39.15
64516;BME280;50891;37.380;-122.076;2022-10-23T07:42:34;100737.69;;;25.67;39.91
64516;BME280;50891;37.380;-122.076;2022-10-23T07:45:00;100750.09;;;25.68;40.31
64516;BME280;50891;37.380;-122.076;2022-10-23T07:47:26;100735.22;;;25.65;40.44
64516;BME280;50891;37.380;-122.076;2022-10-23T07:49:52;100739.09;;;25.70;40.45
64516;BME280;50891;37.380;-122.076;2022-10-23T07:52:18;100747.16;;;25.70;40.75
64516;BME280;50891;37.380;-122.076;2022-10-23T07:54:44;100748.22;;;25.69;40.69
64516;BME280;50891;37.380;-122.076;2022-10-23T07:57:11;100744.09;;;25.66;41.33
64516;BME280;50891;37.380;-122.076;2022-10-23T07:59:37;100731.94;;;25.63;41.53
64516;BME280;50891;37.380;-122.076;2022-10-23T08:02:03;100734.03;;;25.61;41.73
64516;BME280;50891;37.380;-122.076;2022-10-23T08:04:29;100732.88;;;25.57;41.74
64516;BME280;50891;37.380;-122.076;2022-10-23T08:06:56;100730.41;;;25.56;41.74
64516;BME280;50891;37.380;-122.076;2022-10-23T08:09:22;100735.66;;;25.51;41.82
64516;BME280;50891;37.380;-122.076;2022-10-23T08:11:48;100738.47;;;25.44;41.87
64516;BME280;50891;37.380;-122.076;2022-10-23T08:14:14;100743.25;;;25.42;41.91
64516;BME280;50891;37.380;-122.076;2022-10-23T08:16:40;100744.75;;;25.38;41.50
64516;BME280;50891;37.380;-122.076;2022-10-23T08:19:07;100756.47;;;25.32;41.66
64516;BME280;50891;37.380;-122.076;2022-10-23T08:21:33;100761.00;;;25.31;41.50
64516;BME280;50891;37.380;-122.076;2022-10-23T08:24:00;100759.25;;;25.25;41.49
64516;BME280;50891;37.380;-122.076;2022-10-23T08:26:26;100755.38;;;25.21;41.49
64516;BME280;50891;37.380;-122.076;2022-10-23T08:28:59;100757.91;;;25.16;41.65
64516;BME280;50891;37.380;-122.076;2022-10-23T08:31:26;100757.53;;;25.12;41.58
64516;BME280;50891;37.380;-122.076;2022-10-23T08:33:52;100754.22;;;25.10;41.41
64516;BME280;50891;37.380;-122.076;2022-10-23T08:36:22;100767.13;;;25.08;41.45
64516;BME280;50891;37.380;-122.076;2022-10-23T08:38:49;100765.69;;;25.06;41.75
64516;BME280;50891;37.380;-122.076;2022-10-23T08:46:49;100780.97;;;24.93;42.46
64516;BME280;50891;37.380;-122.076;2022-10-23T08:51:59;100776.72;;;24.86;43.12
64516;BME280;50891;37.380;-122.076;2022-10-23T08:54:38;100772.25;;;24.79;42.94
64516;BME280;50891;37.380;-122.076;2022-10-23T08:57:12;100776.19;;;24.77;42.76
64516;BME280;50891;37.380;-122.076;2022-10-23T08:59:46;100782.03;;;24.74;42.59
64516;BME280;50891;37.380;-122.076;2022-10-23T09:02:19;100783.91;;;24.73;42.53
64516;BME280;50891;37.380;-122.076;2022-10-23T09:04:47;100791.59;;;24.70;42.74
64516;BME280;50891;37.380;-122.076;2022-10-23T09:12:58;100785.34;;;24.76;42.50
64516;BME280;50891;37.380;-122.076;2022-10-23T09:15:34;100789.44;;;24.78;42.21
64516;BME280;50891;37.380;-122.076;2022-10-23T09:18:14;100791.06;;;24.79;42.27
64516;BME280;50891;37.380;-122.076;2022-10-23T09:20:43;100784.28;;;24.77;42.17
64516;BME280;50891;37.380;-122.076;2022-10-23T09:23:16;100791.53;;;24.76;41.99
64516;BME280;50891;37.380;-122.076;2022-10-23T09:25:43;100793.63;;;24.74;41.85
64516;BME280;50891;37.380;-122.076;2022-10-23T09:28:40;100797.38;;;24.73;41.72
64516;BME280;50891;37.380;-122.076;2022-10-23T09:31:10;100790.41;;;24.66;41.74
64516;BME280;50891;37.380;-122.076;2022-10-23T09:33:36;100788.75;;;24.65;41.63
64516;BME280;50891;37.380;-122.076;2022-10-23T09:36:05;100799.97;;;24.62;41.66
64516;BME280;50891;37.380;-122.076;2022-10-23T09:38:37;100807.44;;;24.59;41.51
64516;BME280;50891;37.380;-122.076;2022-10-23T09:41:19;100810.34;;;24.58;41.56
64516;BME280;50891;37.380;-122.076;2022-10-23T09:43:58;100814.09;;;24.57;41.35
64516;BME280;50891;37.380;-122.076;2022-10-23T09:46:24;100815.59;;;24.53;41.43
64516;BME280;50891;37.380;-122.076;2022-10-23T09:48:57;100822.00;;;24.52;41.29
64516;BME280;50891;37.380;-122.076;2022-10-23T09:51:23;100825.72;;;24.51;41.19
64516;BME280;50891;37.380;-122.076;2022-10-23T09:53:55;100824.91;;;24.50;41.26
64516;BME280;50891;37.380;-122.076;2022-10-23T09:58:58;100822.25;;;24.44;41.20
64516;BME280;50891;37.380;-122.076;2022-10-23T10:01:34;100833.63;;;24.46;41.09
64516;BME280;50891;37.380;-122.076;2022-10-23T10:04:03;100830.34;;;24.44;40.96
64516;BME280;50891;37.380;-122.076;2022-10-23T10:06:31;100840.47;;;24.42;41.00
64516;BME280;50891;37.380;-122.076;2022-10-23T10:08:59;100840.94;;;24.38;40.86
64516;BME280;50891;37.380;-122.076;2022-10-23T10:11:50;100834.56;;;24.33;40.86
64516;BME280;50891;37.380;-122.076;2022-10-23T10:17:34;100835.47;;;24.27;40.84
64516;BME280;50891;37.380;-122.076;2022-10-23T10:20:23;100833.63;;;24.21;40.70
64516;BME280;50891;37.380;-122.076;2022-10-23T10:36:52;100834.84;;;24.00;40.73
64516;BME280;50891;37.380;-122.076;2022-10-23T10:44:52;100831.22;;;23.87;40.70
64516;BME280;50891;37.380;-122.076;2022-10-23T10:47:45;100831.66;;;23.84;40.72
64516;BME280;50891;37.380;-122.076;2022-10-23T10:55:42;100849.25;;;23.80;40.59
64516;BME280;50891;37.380;-122.076;2022-10-23T11:00:53;100848.66;;;23.78;40.58
64516;BME280;50891;37.380;-122.076;2022-10-23T11:03:27;100846.56;;;23.80;40.51
64516;BME280;50891;37.380;-122.076;2022-10-23T11:05:57;100856.25;;;23.81;40.40
64516;BME280;50891;37.380;-122.076;2022-10-23T11:11:01;100857.72;;;23.77;40.42
64516;BME280;50891;37.380;-122.076;2022-10-23T11:13:36;100861.47;;;23.76;40.49
64516;BME280;50891;37.380;-122.076;2022-10-23T11:16:12;100865.19;;;23.75;40.40
64516;BME280;50891;37.380;-122.076;2022-10-23T11:18:42;100860.22;;;23.72;40.40
64516;BME280;50891;37.380;-122.076;2022-10-23T11:38:23;100874.81;;;23.51;40.31
64516;BME280;50891;37.380;-122.076;2022-10-23T11:40:55;100877.09;;;23.47;40.19
64516;BME280;50891;37.380;-122.076;2022-10-23T11:43:34;100873.19;;;23.43;40.25
64516;BME280;50891;37.380;-122.076;2022-10-23T11:48:55;100873.44;;;23.35;40.32
64516;BME280;50891;37.380;-122.076;2022-10-23T11:51:40;100882.72;;;23.32;40.27
64516;BME280;50891;37.380;-122.076;2022-10-23T11:59:49;100888.94;;;23.26;40.22
64516;BME280;50891;37.380;-122.076;2022-10-23T12:04:46;100898.84;;;23.26;40.21
64516;BME280;50891;37.380;-122.076;2022-10-23T12:09:50;100898.03;;;23.25;40.12
64516;BME280;50891;37.380;-122.076;2022-10-23T12:17:44;100914.97;;;23.26;39.79
64516;BME280;50891;37.380;-122.076;2022-10-23T12:25:58;100927.75;;;23.24;39.73
64516;BME280;50891;37.380;-122.076;2022-10-23T12:38:48;100936.50;;;23.12;39.68
64516;BME280;50891;37.380;-122.076;2022-10-23T12:41:26;100940.63;;;23.08;39.65
64516;BME280;50891;37.380;-122.076;2022-10-23T12:44:02;100949.06;;;23.05;39.58
64516;BME280;50891;37.380;-122.076;2022-10-23T12:46:41;100953.00;;;23.03;39.68
64516;BME280;50891;37.380;-122.076;2022-10-23T12:49:18;100948.88;;;23.00;39.73
64516;BME280;50891;37.380;-122.076;2022-10-23T12:51:53;100957.31;;;22.97;39.82
64516;BME280;50891;37.380;-122.076;2022-10-23T12:54:20;100949.69;;;22.94;39.71
64516;BME280;50891;37.380;-122.076;2022-10-23T12:56:46;100951.97;;;22.90;39.84
64516;BME280;50891;37.380;-122.076;2022-10-23T12:59:16;100961.25;;;22.88;39.98
64516;BME280;50891;37.380;-122.076;2022-10-23T13:01:43;100960.63;;;22.86;39.73
64516;BME280;50891;37.380;-122.076;2022-10-23T13:06:37;100965.00;;;22.80;39.02
64516;BME280;50891;37.380;-122.076;2022-10-23T13:09:05;100969.31;;;22.75;38.63
64516;BME280;50891;37.380;-122.076;2022-10-23T13:11:32;100971.38;;;22.72;38.75
64516;BME280;50891;37.380;-122.076;2022-10-23T13:13:59;100976.13;;;22.70;38.67
64516;BME280;50891;37.380;-122.076;2022-10-23T13:16:26;100986.25;;;22.68;38.79
64516;BME280;50891;37.380;-122.076;2022-10-23T13:18:52;100987.06;;;22.69;38.55
64516;BME280;50891;37.380;-122.076;2022-10-23T13:21:23;100988.91;;;22.68;38.47
64516;BME280;50891;37.380;-122.076;2022-10-23T13:23:51;100991.38;;;22.63;38.91
64516;BME280;50891;37.380;-122.076;2022-10-23T13:26:37;100988.91;;;22.62;38.96
64516;BME280;50891;37.380;-122.076;2022-10-23T13:29:32;100996.97;;;22.62;38.98
64516;BME280;50891;37.380;-122.076;2022-10-23T13:32:20;100995.53;;;22.59;38.70
64516;BME280;50891;37.380;-122.076;2022-10-23T13:34:52;100999.00;;;22.53;38.42
64516;BME280;50891;37.380;-122.076;2022-10-23T13:37:26;100996.31;;;22.53;38.57
64516;BME280;50891;37.380;-122.076;2022-10-23T13:40:18;101003.75;;;22.51;38.13
64516;BME280;50891;37.380;-122.076;2022-10-23T13:42:50;101006.03;;;22.47;38.25
64516;BME280;50891;37.380;-122.076;2022-10-23T13:45:22;101006.22;;;22.46;38.64
64516;BME280;50891;37.380;-122.076;2022-10-23T13:47:48;101011.16;;;22.42;38.15
64516;BME280;50891;37.380;-122.076;2022-10-23T13:50:15;101011.38;;;22.41;38.42
64516;BME280;50891;37.380;-122.076;2022-10-23T13:52:42;101006.41;;;22.38;38.30
64516;BME280;50891;37.380;-122.076;2022-10-23T13:55:24;101013.84;;;22.36;38.01
64516;BME280;50891;37.380;-122.076;2022-10-23T13:57:51;101016.91;;;22.33;37.62
64516;BME280;50891;37.380;-122.076;2022-10-23T14:00:18;101017.31;;;22.29;37.70
64516;BME280;50891;37.380;-122.076;2022-10-23T14:02:44;101024.13;;;22.25;37.39
64516;BME280;50891;37.380;-122.076;2022-10-23T14:05:11;101025.53;;;22.21;37.13
64516;BME280;50891;37.380;-122.076;2022-10-23T14:07:37;101030.47;;;22.18;36.81
64516;BME280;50891;37.380;-122.076;2022-10-23T14:10:04;101027.34;;;22.14;37.05
64516;BME280;50891;37.380;-122.076;2022-10-23T14:12:30;101036.63;;;22.12;36.85
64516;BME280;50891;37.380;-122.076;2022-10-23T14:15:03;101035.75;;;22.04;37.13
64516;BME280;50891;37.380;-122.076;2022-10-23T14:17:29;101034.94;;;22.04;37.15
64516;BME280;50891;37.380;-122.076;2022-10-23T14:19:55;101047.91;;;22.00;36.98
64516;BME280;50891;37.380;-122.076;2022-10-23T14:22:21;101050.81;;;21.99;37.33
64516;BME280;50891;37.380;-122.076;2022-10-23T14:24:47;101056.16;;;21.99;37.25
64516;BME280;50891;37.380;-122.076;2022-10-23T14:27:13;101068.50;;;22.00;37.80
64516;BME280;50891;37.380;-122.076;2022-10-23T14:29:40;101053.44;;;21.92;38.02
64516;BME280;50891;37.380;-122.076;2022-10-23T14:32:06;101063.16;;;22.00;38.09
64516;BME280;50891;37.380;-122.076;2022-10-23T14:34:33;101059.03;;;21.97;37.46
64516;BME280;50891;37.380;-122.076;2022-10-23T14:36:59;101065.59;;;21.95;37.40
64516;BME280;50891;37.380;-122.076;2022-10-23T14:39:25;101062.94;;;21.95;37.81
64516;BME280;50891;37.380;-122.076;2022-10-23T14:41:51;101066.84;;;21.92;37.71
64516;BME280;50891;37.380;-122.076;2022-10-23T14:44:17;101065.38;;;21.89;37.20