sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54628;BME280;40525;55.926;21.066;2024-03-08T00:02:15;102658.23;;;-0.46;76.60
54628;BME280;40525;55.926;21.066;2024-03-08T00:04:42;102656.71;;;-0.45;76.98
54628;BME280;40525;55.926;21.066;2024-03-08T00:07:09;102659.21;;;-0.42;76.86
54628;BME280;40525;55.926;21.066;2024-03-08T00:09:36;102658.69;;;-0.42;76.64
54628;BME280;40525;55.926;21.066;2024-03-08T00:12:03;102656.92;;;-0.49;76.37
54628;BME280;40525;55.926;21.066;2024-03-08T00:14:30;102653.86;;;-0.53;76.36
54628;BME280;40525;55.926;21.066;2024-03-08T00:16:57;102653.77;;;-0.56;76.19
54628;BME280;40525;55.926;21.066;2024-03-08T00:19:24;102653.02;;;-0.57;76.22
54628;BME280;40525;55.926;21.066;2024-03-08T00:21:51;102655.12;;;-0.57;76.47
54628;BME280;40525;55.926;21.066;2024-03-08T00:24:18;102648.77;;;-0.55;76.96
54628;BME280;40525;55.926;21.066;2024-03-08T00:26:45;102645.95;;;-0.51;77.27
54628;BME280;40525;55.926;21.066;2024-03-08T00:29:12;102640.27;;;-0.51;77.20
54628;BME280;40525;55.926;21.066;2024-03-08T00:31:39;102642.26;;;-0.54;76.99
54628;BME280;40525;55.926;21.066;2024-03-08T00:34:07;102636.89;;;-0.54;77.08
54628;BME280;40525;55.926;21.066;2024-03-08T00:36:33;102640.11;;;-0.56;77.00
54628;BME280;40525;55.926;21.066;2024-03-08T00:39:00;102638.89;;;-0.56;76.87
54628;BME280;40525;55.926;21.066;2024-03-08T00:41:28;102636.31;;;-0.56;76.72
54628;BME280;40525;55.926;21.066;2024-03-08T00:43:58;102632.00;;;-0.56;76.70
54628;BME280;40525;55.926;21.066;2024-03-08T00:46:25;102630.36;;;-0.53;77.16
54628;BME280;40525;55.926;21.066;2024-03-08T00:48:54;102632.19;;;-0.50;77.38
54628;BME280;40525;55.926;21.066;2024-03-08T00:51:22;102627.41;;;-0.53;77.40
54628;BME280;40525;55.926;21.066;2024-03-08T00:53:49;102630.44;;;-0.56;77.19
54628;BME280;40525;55.926;21.066;2024-03-08T00:56:16;102630.66;;;-0.60;77.22
54628;BME280;40525;55.926;21.066;2024-03-08T00:58:43;102628.16;;;-0.63;77.21
54628;BME280;40525;55.926;21.066;2024-03-08T01:01:10;102619.86;;;-0.63;77.10
54628;BME280;40525;55.926;21.066;2024-03-08T01:03:37;102614.56;;;-0.67;76.93
54628;BME280;40525;55.926;21.066;2024-03-08T01:06:04;102611.21;;;-0.69;76.93
54628;BME280;40525;55.926;21.066;2024-03-08T01:08:31;102608.90;;;-0.66;77.47
54628;BME280;40525;55.926;21.066;2024-03-08T01:10:58;102609.09;;;-0.60;78.09
54628;BME280;40525;55.926;21.066;2024-03-08T01:13:25;102605.58;;;-0.56;78.21
54628;BME280;40525;55.926;21.066;2024-03-08T01:15:52;102604.75;;;-0.55;78.22
54628;BME280;40525;55.926;21.066;2024-03-08T01:18:20;102603.95;;;-0.52;78.11
54628;BME280;40525;55.926;21.066;2024-03-08T01:20:47;102599.56;;;-0.55;77.65
54628;BME280;40525;55.926;21.066;2024-03-08T01:23:14;102601.73;;;-0.57;77.66
54628;BME280;40525;55.926;21.066;2024-03-08T01:25:41;102597.89;;;-0.59;77.53
54628;BME280;40525;55.926;21.066;2024-03-08T01:28:10;102598.52;;;-0.61;77.29
54628;BME280;40525;55.926;21.066;2024-03-08T01:30:37;102596.90;;;-0.63;77.31
54628;BME280;40525;55.926;21.066;2024-03-08T01:33:05;102596.91;;;-0.62;77.76
54628;BME280;40525;55.926;21.066;2024-03-08T01:35:32;102593.70;;;-0.60;78.12
54628;BME280;40525;55.926;21.066;2024-03-08T01:38:00;102578.27;;;-0.68;78.09
54628;BME280;40525;55.926;21.066;2024-03-08T01:40:27;102588.77;;;-0.63;77.82
54628;BME280;40525;55.926;21.066;2024-03-08T01:42:54;102585.34;;;-0.68;77.48
54628;BME280;40525;55.926;21.066;2024-03-08T01:45:21;102584.38;;;-0.77;77.09
54628;BME280;40525;55.926;21.066;2024-03-08T01:47:48;102584.29;;;-0.85;77.00
54628;BME280;40525;55.926;21.066;2024-03-08T01:50:16;102585.91;;;-0.94;76.90
54628;BME280;40525;55.926;21.066;2024-03-08T01:52:43;102579.11;;;-1.01;76.94
54628;BME280;40525;55.926;21.066;2024-03-08T01:55:11;102578.35;;;-1.04;77.05
54628;BME280;40525;55.926;21.066;2024-03-08T01:57:43;102575.47;;;-1.02;77.12
54628;BME280;40525;55.926;21.066;2024-03-08T02:00:11;102574.84;;;-1.00;77.54
54628;BME280;40525;55.926;21.066;2024-03-08T02:02:39;102575.23;;;-0.99;77.82
54628;BME280;40525;55.926;21.066;2024-03-08T02:05:08;102561.58;;;-0.94;78.36
54628;BME280;40525;55.926;21.066;2024-03-08T02:07:36;102566.19;;;-0.90;78.41
54628;BME280;40525;55.926;21.066;2024-03-08T02:10:03;102562.55;;;-0.90;78.36
54628;BME280;40525;55.926;21.066;2024-03-08T02:12:30;102560.83;;;-0.90;78.13
54628;BME280;40525;55.926;21.066;2024-03-08T02:14:57;102559.59;;;-0.91;77.91
54628;BME280;40525;55.926;21.066;2024-03-08T02:17:24;102560.94;;;-0.92;77.81
54628;BME280;40525;55.926;21.066;2024-03-08T02:19:51;102559.42;;;-0.91;77.99
54628;BME280;40525;55.926;21.066;2024-03-08T02:22:19;102558.64;;;-0.89;78.32
54628;BME280;40525;55.926;21.066;2024-03-08T02:24:47;102557.81;;;-0.87;78.50
54628;BME280;40525;55.926;21.066;2024-03-08T02:27:15;102559.73;;;-0.86;78.59
54628;BME280;40525;55.926;21.066;2024-03-08T02:29:44;102556.46;;;-0.86;78.73
54628;BME280;40525;55.926;21.066;2024-03-08T02:32:11;102552.98;;;-0.87;78.30
54628;BME280;40525;55.926;21.066;2024-03-08T02:34:38;102549.56;;;-0.92;78.13
54628;BME280;40525;55.926;21.066;2024-03-08T02:37:06;102546.48;;;-0.96;78.01
54628;BME280;40525;55.926;21.066;2024-03-08T02:39:33;102550.02;;;-0.99;77.92
54628;BME280;40525;55.926;21.066;2024-03-08T02:42:00;102543.60;;;-1.00;77.89
54628;BME280;40525;55.926;21.066;2024-03-08T02:44:27;102542.27;;;-0.99;78.33
54628;BME280;40525;55.926;21.066;2024-03-08T02:46:54;102545.66;;;-0.94;78.65
54628;BME280;40525;55.926;21.066;2024-03-08T02:49:22;102545.26;;;-0.92;78.94
54628;BME280;40525;55.926;21.066;2024-03-08T02:51:48;102543.44;;;-0.89;79.06
54628;BME280;40525;55.926;21.066;2024-03-08T02:54:16;102541.77;;;-0.87;78.97
54628;BME280;40525;55.926;21.066;2024-03-08T02:56:44;102542.22;;;-0.89;78.72
54628;BME280;40525;55.926;21.066;2024-03-08T02:59:11;102538.37;;;-0.91;78.72
54628;BME280;40525;55.926;21.066;2024-03-08T03:01:38;102539.02;;;-0.92;78.70
54628;BME280;40525;55.926;21.066;2024-03-08T03:04:06;102540.14;;;-0.89;78.92
54628;BME280;40525;55.926;21.066;2024-03-08T03:06:33;102536.92;;;-0.87;79.05
54628;BME280;40525;55.926;21.066;2024-03-08T03:09:00;102532.48;;;-0.86;79.38
54628;BME280;40525;55.926;21.066;2024-03-08T03:11:27;102531.18;;;-0.83;79.56
54628;BME280;40525;55.926;21.066;2024-03-08T03:13:54;102530.02;;;-0.82;79.52
54628;BME280;40525;55.926;21.066;2024-03-08T03:16:22;102527.14;;;-0.80;79.59
54628;BME280;40525;55.926;21.066;2024-03-08T03:18:49;102528.54;;;-0.79;79.44
54628;BME280;40525;55.926;21.066;2024-03-08T03:21:16;102528.35;;;-0.80;79.18
54628;BME280;40525;55.926;21.066;2024-03-08T03:23:44;102528.17;;;-0.80;79.13
54628;BME280;40525;55.926;21.066;2024-03-08T03:26:11;102528.86;;;-0.80;79.14
54628;BME280;40525;55.926;21.066;2024-03-08T03:28:39;102527.84;;;-0.80;79.33
54628;BME280;40525;55.926;21.066;2024-03-08T03:31:07;102519.23;;;-0.84;79.51
54628;BME280;40525;55.926;21.066;2024-03-08T03:33:36;102523.11;;;-0.82;79.64
54628;BME280;40525;55.926;21.066;2024-03-08T03:36:04;102523.48;;;-0.81;79.73
54628;BME280;40525;55.926;21.066;2024-03-08T03:38:32;102519.27;;;-0.83;79.55
54628;BME280;40525;55.926;21.066;2024-03-08T03:41:01;102518.55;;;-0.84;79.53
54628;BME280;40525;55.926;21.066;2024-03-08T03:43:37;102518.34;;;-0.86;79.43
54628;BME280;40525;55.926;21.066;2024-03-08T03:46:07;102519.02;;;-0.86;79.26
54628;BME280;40525;55.926;21.066;2024-03-08T03:48:34;102517.32;;;-0.84;79.44
54628;BME280;40525;55.926;21.066;2024-03-08T03:51:01;102515.83;;;-0.83;79.48
54628;BME280;40525;55.926;21.066;2024-03-08T03:53:28;102518.68;;;-0.80;79.89
54628;BME280;40525;55.926;21.066;2024-03-08T03:55:55;102514.82;;;-0.76;80.03
54628;BME280;40525;55.926;21.066;2024-03-08T03:58:24;102515.86;;;-0.76;79.79
54628;BME280;40525;55.926;21.066;2024-03-08T04:00:51;102515.29;;;-0.77;79.53
54628;BME280;40525;55.926;21.066;2024-03-08T04:03:18;102521.05;;;-0.81;79.41
54628;BME280;40525;55.926;21.066;2024-03-08T04:05:46;102514.00;;;-0.86;79.11
54628;BME280;40525;55.926;21.066;2024-03-08T04:08:13;102512.60;;;-0.92;78.99
54628;BME280;40525;55.926;21.066;2024-03-08T04:10:40;102512.32;;;-0.95;79.00
54628;BME280;40525;55.926;21.066;2024-03-08T04:13:10;102509.21;;;-0.96;79.02
54628;BME280;40525;55.926;21.066;2024-03-08T04:15:37;102510.30;;;-0.94;79.15
54628;BME280;40525;55.926;21.066;2024-03-08T04:18:04;102507.89;;;-0.93;79.51
54628;BME280;40525;55.926;21.066;2024-03-08T04:20:32;102505.69;;;-0.92;79.56
54628;BME280;40525;55.926;21.066;2024-03-08T04:22:59;102507.02;;;-0.94;79.51
54628;BME280;40525;55.926;21.066;2024-03-08T04:25:26;102507.96;;;-0.97;79.37
54628;BME280;40525;55.926;21.066;2024-03-08T04:27:53;102506.13;;;-1.01;79.28
54628;BME280;40525;55.926;21.066;2024-03-08T04:30:20;102504.41;;;-1.06;79.16
54628;BME280;40525;55.926;21.066;2024-03-08T04:32:48;102499.73;;;-1.12;78.93
54628;BME280;40525;55.926;21.066;2024-03-08T04:35:16;102498.09;;;-1.15;79.14
54628;BME280;40525;55.926;21.066;2024-03-08T04:37:43;102498.17;;;-1.18;79.12
54628;BME280;40525;55.926;21.066;2024-03-08T04:40:11;102494.77;;;-1.16;79.27
54628;BME280;40525;55.926;21.066;2024-03-08T04:42:39;102496.08;;;-1.13;79.69
54628;BME280;40525;55.926;21.066;2024-03-08T04:45:08;102494.55;;;-1.07;80.16
54628;BME280;40525;55.926;21.066;2024-03-08T04:47:38;102496.96;;;-1.01;80.34
54628;BME280;40525;55.926;21.066;2024-03-08T04:50:05;102496.30;;;-1.00;80.20
54628;BME280;40525;55.926;21.066;2024-03-08T04:52:32;102498.11;;;-0.98;80.30
54628;BME280;40525;55.926;21.066;2024-03-08T04:54:59;102496.07;;;-0.96;80.26
54628;BME280;40525;55.926;21.066;2024-03-08T04:57:26;102494.87;;;-0.96;79.98
54628;BME280;40525;55.926;21.066;2024-03-08T04:59:54;102494.93;;;-1.00;79.70
54628;BME280;40525;55.926;21.066;2024-03-08T05:02:21;102491.48;;;-1.00;79.60
54628;BME280;40525;55.926;21.066;2024-03-08T05:04:49;102486.29;;;-1.00;79.61
54628;BME280;40525;55.926;21.066;2024-03-08T05:07:16;102486.33;;;-0.99;80.10
54628;BME280;40525;55.926;21.066;2024-03-08T05:09:43;102489.20;;;-0.95;80.31
54628;BME280;40525;55.926;21.066;2024-03-08T05:12:18;102488.68;;;-0.95;80.26
54628;BME280;40525;55.926;21.066;2024-03-08T05:14:46;102484.35;;;-0.96;80.10
54628;BME280;40525;55.926;21.066;2024-03-08T05:17:17;102478.82;;;-0.96;80.14
54628;BME280;40525;55.926;21.066;2024-03-08T05:19:44;102475.39;;;-1.02;79.65
54628;BME280;40525;55.926;21.066;2024-03-08T05:22:11;102472.10;;;-1.07;79.53
54628;BME280;40525;55.926;21.066;2024-03-08T05:24:38;102471.86;;;-1.09;79.60
54628;BME280;40525;55.926;21.066;2024-03-08T05:27:06;102472.38;;;-1.09;79.48
54628;BME280;40525;55.926;21.066;2024-03-08T05:29:33;102470.85;;;-1.08;79.65
54628;BME280;40525;55.926;21.066;2024-03-08T05:32:00;102474.27;;;-1.04;80.05
54628;BME280;40525;55.926;21.066;2024-03-08T05:34:27;102474.26;;;-0.99;80.52
54628;BME280;40525;55.926;21.066;2024-03-08T05:36:56;102475.25;;;-0.95;80.40
54628;BME280;40525;55.926;21.066;2024-03-08T05:39:24;102477.23;;;-0.92;80.38
54628;BME280;40525;55.926;21.066;2024-03-08T05:41:51;102476.67;;;-0.93;80.10
54628;BME280;40525;55.926;21.066;2024-03-08T05:44:19;102475.60;;;-0.94;80.01
54628;BME280;40525;55.926;21.066;2024-03-08T05:46:47;102472.11;;;-0.95;79.91
54628;BME280;40525;55.926;21.066;2024-03-08T05:49:14;102477.48;;;-0.95;79.73
54628;BME280;40525;55.926;21.066;2024-03-08T05:51:41;102476.48;;;-0.94;79.72
54628;BME280;40525;55.926;21.066;2024-03-08T05:54:12;102481.54;;;-0.92;80.13
54628;BME280;40525;55.926;21.066;2024-03-08T05:56:43;102477.96;;;-0.90;80.33
54628;BME280;40525;55.926;21.066;2024-03-08T05:59:12;102475.96;;;-0.88;80.69
54628;BME280;40525;55.926;21.066;2024-03-08T06:01:40;102473.35;;;-0.83;80.83
54628;BME280;40525;55.926;21.066;2024-03-08T06:04:09;102478.30;;;-0.80;80.50
54628;BME280;40525;55.926;21.066;2024-03-08T06:06:39;102475.66;;;-0.81;80.23
54628;BME280;40525;55.926;21.066;2024-03-08T06:09:07;102481.45;;;-0.83;79.93
54628;BME280;40525;55.926;21.066;2024-03-08T06:11:44;102474.46;;;-0.92;79.79
54628;BME280;40525;55.926;21.066;2024-03-08T06:14:12;102471.80;;;-0.94;79.93
54628;BME280;40525;55.926;21.066;2024-03-08T06:16:39;102473.74;;;-0.93;79.87
54628;BME280;40525;55.926;21.066;2024-03-08T06:19:06;102466.65;;;-0.88;80.09
54628;BME280;40525;55.926;21.066;2024-03-08T06:21:33;102463.23;;;-0.80;80.52
54628;BME280;40525;55.926;21.066;2024-03-08T06:24:00;102461.98;;;-0.70;81.03
54628;BME280;40525;55.926;21.066;2024-03-08T06:26:27;102464.13;;;-0.61;81.30
54628;BME280;40525;55.926;21.066;2024-03-08T06:28:59;102462.44;;;-0.54;81.31
54628;BME280;40525;55.926;21.066;2024-03-08T06:31:26;102462.55;;;-0.50;81.21
54628;BME280;40525;55.926;21.066;2024-03-08T06:33:53;102460.76;;;-0.46;81.03
54628;BME280;40525;55.926;21.066;2024-03-08T06:36:23;102465.50;;;-0.44;80.81
54628;BME280;40525;55.926;21.066;2024-03-08T06:38:51;102465.25;;;-0.40;80.79
54628;BME280;40525;55.926;21.066;2024-03-08T06:41:19;102469.59;;;-0.33;81.04
54628;BME280;40525;55.926;21.066;2024-03-08T06:43:47;102472.56;;;-0.26;81.32
54628;BME280;40525;55.926;21.066;2024-03-08T06:46:16;102478.25;;;-0.20;81.39
54628;BME280;40525;55.926;21.066;2024-03-08T06:48:43;102475.21;;;-0.17;81.36
54628;BME280;40525;55.926;21.066;2024-03-08T06:51:10;102476.05;;;-0.18;81.13
54628;BME280;40525;55.926;21.066;2024-03-08T06:53:38;102481.94;;;-0.18;81.08
54628;BME280;40525;55.926;21.066;2024-03-08T06:56:06;102481.29;;;-0.16;81.12
54628;BME280;40525;55.926;21.066;2024-03-08T06:58:35;102482.04;;;-0.14;81.04
54628;BME280;40525;55.926;21.066;2024-03-08T07:01:02;102484.39;;;-0.10;80.98
54628;BME280;40525;55.926;21.066;2024-03-08T07:03:31;102479.05;;;-0.03;81.13
54628;BME280;40525;55.926;21.066;2024-03-08T07:05:59;102481.81;;;0.04;81.60
54628;BME280;40525;55.926;21.066;2024-03-08T07:08:30;102483.22;;;0.11;81.80
54628;BME280;40525;55.926;21.066;2024-03-08T07:10:57;102483.10;;;0.13;81.57
54628;BME280;40525;55.926;21.066;2024-03-08T07:13:26;102484.35;;;0.15;81.67
54628;BME280;40525;55.926;21.066;2024-03-08T07:15:56;102473.73;;;0.12;81.25
54628;BME280;40525;55.926;21.066;2024-03-08T07:18:27;102472.46;;;0.10;81.24
54628;BME280;40525;55.926;21.066;2024-03-08T07:20:57;102469.31;;;0.09;81.02
54628;BME280;40525;55.926;21.066;2024-03-08T07:23:24;102473.35;;;0.11;81.24
54628;BME280;40525;55.926;21.066;2024-03-08T07:26:11;102475.98;;;0.19;81.52
54628;BME280;40525;55.926;21.066;2024-03-08T07:28:38;102472.84;;;0.25;81.84
54628;BME280;40525;55.926;21.066;2024-03-08T07:31:04;102470.21;;;0.30;82.08
54628;BME280;40525;55.926;21.066;2024-03-08T07:33:52;102464.30;;;0.36;82.23
54628;BME280;40525;55.926;21.066;2024-03-08T07:36:22;102461.79;;;0.39;82.13
54628;BME280;40525;55.926;21.066;2024-03-08T07:38:49;102467.21;;;0.42;81.97
54628;BME280;40525;55.926;21.066;2024-03-08T07:41:16;102465.65;;;0.42;81.93
54628;BME280;40525;55.926;21.066;2024-03-08T07:43:43;102468.08;;;0.42;81.47
54628;BME280;40525;55.926;21.066;2024-03-08T07:46:10;102460.51;;;0.44;81.62
54628;BME280;40525;55.926;21.066;2024-03-08T07:48:37;102457.67;;;0.49;81.84
54628;BME280;40525;55.926;21.066;2024-03-08T07:51:04;102458.73;;;0.56;82.25
54628;BME280;40525;55.926;21.066;2024-03-08T07:53:32;102461.50;;;0.63;82.34
54628;BME280;40525;55.926;21.066;2024-03-08T07:55:59;102463.01;;;0.69;82.34
54628;BME280;40525;55.926;21.066;2024-03-08T07:58:27;102459.12;;;0.73;82.33
54628;BME280;40525;55.926;21.066;2024-03-08T08:00:55;102461.30;;;0.77;82.19
54628;BME280;40525;55.926;21.066;2024-03-08T08:03:22;102463.14;;;0.82;82.18
54628;BME280;40525;55.926;21.066;2024-03-08T08:05:49;102467.71;;;0.85;81.82
54628;BME280;40525;55.926;21.066;2024-03-08T08:08:16;102463.12;;;0.89;81.71
54628;BME280;40525;55.926;21.066;2024-03-08T08:10:43;102462.05;;;0.95;81.96
54628;BME280;40525;55.926;21.066;2024-03-08T08:13:10;102459.81;;;1.03;82.12
54628;BME280;40525;55.926;21.066;2024-03-08T08:15:38;102460.27;;;1.08;82.09
54628;BME280;40525;55.926;21.066;2024-03-08T08:18:05;102459.09;;;1.10;81.85
54628;BME280;40525;55.926;21.066;2024-03-08T08:20:33;102462.39;;;1.10;81.86
54628;BME280;40525;55.926;21.066;2024-03-08T08:23:00;102461.70;;;1.11;81.60
54628;BME280;40525;55.926;21.066;2024-03-08T08:25:27;102461.20;;;1.12;81.61
54628;BME280;40525;55.926;21.066;2024-03-08T08:27:55;102464.17;;;1.13;81.37
54628;BME280;40525;55.926;21.066;2024-03-08T08:30:22;102464.23;;;1.16;81.28
54628;BME280;40525;55.926;21.066;2024-03-08T08:32:49;102465.89;;;1.21;81.28
54628;BME280;40525;55.926;21.066;2024-03-08T08:35:16;102461.73;;;1.29;81.53
54628;BME280;40525;55.926;21.066;2024-03-08T08:37:45;102459.43;;;1.35;81.74
54628;BME280;40525;55.926;21.066;2024-03-08T08:40:12;102457.80;;;1.39;81.78
54628;BME280;40525;55.926;21.066;2024-03-08T08:42:45;102456.14;;;1.43;81.84
54628;BME280;40525;55.926;21.066;2024-03-08T08:45:16;102459.68;;;1.47;81.47
54628;BME280;40525;55.926;21.066;2024-03-08T08:47:51;102454.90;;;1.51;81.44
54628;BME280;40525;55.926;21.066;2024-03-08T08:50:19;102456.27;;;1.50;81.14
54628;BME280;40525;55.926;21.066;2024-03-08T08:52:54;102456.25;;;1.49;81.21
54628;BME280;40525;55.926;21.066;2024-03-08T08:55:21;102452.20;;;1.46;80.94
54628;BME280;40525;55.926;21.066;2024-03-08T08:57:53;102455.31;;;1.45;80.70
54628;BME280;40525;55.926;21.066;2024-03-08T09:00:20;102455.29;;;1.44;80.80
54628;BME280;40525;55.926;21.066;2024-03-08T09:02:48;102455.39;;;1.49;80.81
54628;BME280;40525;55.926;21.066;2024-03-08T09:05:15;102450.34;;;1.57;81.18
54628;BME280;40525;55.926;21.066;2024-03-08T09:07:44;102443.98;;;1.69;81.70
54628;BME280;40525;55.926;21.066;2024-03-08T09:10:14;102446.95;;;1.78;81.62
54628;BME280;40525;55.926;21.066;2024-03-08T09:12:44;102445.11;;;1.82;81.20
54628;BME280;40525;55.926;21.066;2024-03-08T09:15:11;102445.32;;;1.84;80.79
54628;BME280;40525;55.926;21.066;2024-03-08T09:17:39;102439.70;;;1.80;80.62
54628;BME280;40525;55.926;21.066;2024-03-08T09:20:08;102435.25;;;1.84;80.66
54628;BME280;40525;55.926;21.066;2024-03-08T09:22:37;102433.55;;;1.85;80.39
54628;BME280;40525;55.926;21.066;2024-03-08T09:25:05;102435.07;;;1.84;80.23
54628;BME280;40525;55.926;21.066;2024-03-08T09:27:32;102433.92;;;1.87;80.42
54628;BME280;40525;55.926;21.066;2024-03-08T09:30:06;102435.38;;;1.91;80.50
54628;BME280;40525;55.926;21.066;2024-03-08T09:32:34;102432.55;;;1.98;80.98
54628;BME280;40525;55.926;21.066;2024-03-08T09:35:02;102435.45;;;2.05;80.94
54628;BME280;40525;55.926;21.066;2024-03-08T09:37:29;102432.29;;;2.12;81.00
54628;BME280;40525;55.926;21.066;2024-03-08T09:39:57;102425.62;;;2.18;80.86
54628;BME280;40525;55.926;21.066;2024-03-08T09:42:26;102423.95;;;2.23;80.53
54628;BME280;40525;55.926;21.066;2024-03-08T09:44:53;102419.84;;;2.25;80.33
54628;BME280;40525;55.926;21.066;2024-03-08T09:47:21;102419.32;;;2.25;79.97
54628;BME280;40525;55.926;21.066;2024-03-08T09:49:51;102421.23;;;2.26;79.94
54628;BME280;40525;55.926;21.066;2024-03-08T09:52:20;102419.52;;;2.27;79.92
54628;BME280;40525;55.926;21.066;2024-03-08T09:54:47;102422.34;;;2.30;79.85
54628;BME280;40525;55.926;21.066;2024-03-08T09:57:18;102424.65;;;2.33;79.89
54628;BME280;40525;55.926;21.066;2024-03-08T09:59:46;102423.16;;;2.38;79.61
54628;BME280;40525;55.926;21.066;2024-03-08T10:02:15;102419.73;;;2.40;79.66
54628;BME280;40525;55.926;21.066;2024-03-08T10:04:43;102411.54;;;2.49;80.02
54628;BME280;40525;55.926;21.066;2024-03-08T10:07:13;102413.38;;;2.57;80.13
54628;BME280;40525;55.926;21.066;2024-03-08T10:09:40;102412.77;;;2.62;80.19
54628;BME280;40525;55.926;21.066;2024-03-08T10:12:15;102416.51;;;2.69;79.98
54628;BME280;40525;55.926;21.066;2024-03-08T10:14:42;102420.23;;;2.74;79.93
54628;BME280;40525;55.926;21.066;2024-03-08T10:17:09;102422.72;;;2.78;79.47
54628;BME280;40525;55.926;21.066;2024-03-08T10:19:36;102424.30;;;2.79;79.18
54628;BME280;40525;55.926;21.066;2024-03-08T10:22:04;102420.27;;;2.78;78.58
54628;BME280;40525;55.926;21.066;2024-03-08T10:24:32;102417.25;;;2.72;78.53
54628;BME280;40525;55.926;21.066;2024-03-08T10:27:03;102420.79;;;2.77;78.99
54628;BME280;40525;55.926;21.066;2024-03-08T10:29:32;102421.23;;;2.83;78.97
54628;BME280;40525;55.926;21.066;2024-03-08T10:31:59;102421.33;;;2.89;79.17
54628;BME280;40525;55.926;21.066;2024-03-08T10:34:27;102417.66;;;2.89;79.09
54628;BME280;40525;55.926;21.066;2024-03-08T10:37:03;102415.79;;;2.92;79.26
54628;BME280;40525;55.926;21.066;2024-03-08T10:39:36;102416.89;;;2.97;79.14
54628;BME280;40525;55.926;21.066;2024-03-08T10:42:04;102415.50;;;2.97;78.59
54628;BME280;40525;55.926;21.066;2024-03-08T10:45:05;102415.47;;;2.94;78.48
54628;BME280;40525;55.926;21.066;2024-03-08T10:47:36;102416.90;;;2.97;78.42
54628;BME280;40525;55.926;21.066;2024-03-08T10:50:20;102416.21;;;2.98;78.11
54628;BME280;40525;55.926;21.066;2024-03-08T10:52:50;102415.98;;;2.93;77.64
54628;BME280;40525;55.926;21.066;2024-03-08T10:55:18;102417.37;;;2.93;77.79
54628;BME280;40525;55.926;21.066;2024-03-08T10:57:47;102409.42;;;2.96;78.19
54628;BME280;40525;55.926;21.066;2024-03-08T11:00:14;102411.73;;;3.00;78.00
54628;BME280;40525;55.926;21.066;2024-03-08T11:02:45;102412.18;;;2.94;77.71
54628;BME280;40525;55.926;21.066;2024-03-08T11:08:17;102405.83;;;2.87;77.83
54628;BME280;40525;55.926;21.066;2024-03-08T11:10:52;102407.05;;;2.89;77.81
54628;BME280;40525;55.926;21.066;2024-03-08T11:16:08;102402.73;;;2.89;77.48
54628;BME280;40525;55.926;21.066;2024-03-08T11:18:37;102402.05;;;2.91;77.60
54628;BME280;40525;55.926;21.066;2024-03-08T11:21:05;102404.75;;;2.98;77.75
54628;BME280;40525;55.926;21.066;2024-03-08T11:23:39;102402.47;;;3.09;77.65
54628;BME280;40525;55.926;21.066;2024-03-08T11:26:20;102401.33;;;3.15;77.35
54628;BME280;40525;55.926;21.066;2024-03-08T11:28:47;102396.24;;;3.27;77.29
54628;BME280;40525;55.926;21.066;2024-03-08T11:33:48;102394.33;;;3.42;76.74
54628;BME280;40525;55.926;21.066;2024-03-08T11:36:25;102389.05;;;3.51;77.08
54628;BME280;40525;55.926;21.066;2024-03-08T11:38:52;102392.88;;;3.69;77.02
54628;BME280;40525;55.926;21.066;2024-03-08T11:41:22;102387.45;;;3.83;76.61
54628;BME280;40525;55.926;21.066;2024-03-08T11:44:04;102379.36;;;3.94;75.70
54628;BME280;40525;55.926;21.066;2024-03-08T11:46:36;102375.80;;;4.04;75.82
54628;BME280;40525;55.926;21.066;2024-03-08T11:49:03;102378.16;;;4.41;76.27
54628;BME280;40525;55.926;21.066;2024-03-08T11:51:31;102375.60;;;4.81;76.04
54628;BME280;40525;55.926;21.066;2024-03-08T11:53:59;102372.60;;;5.09;74.87
54628;BME280;40525;55.926;21.066;2024-03-08T11:56:26;102368.48;;;5.31;74.39
54628;BME280;40525;55.926;21.066;2024-03-08T11:58:55;102368.58;;;5.75;74.85
54628;BME280;40525;55.926;21.066;2024-03-08T12:01:25;102359.36;;;6.12;72.96
54628;BME280;40525;55.926;21.066;2024-03-08T12:03:53;102363.56;;;6.12;70.28
54628;BME280;40525;55.926;21.066;2024-03-08T12:06:21;102362.34;;;5.98;70.30
54628;BME280;40525;55.926;21.066;2024-03-08T12:08:48;102358.14;;;5.95;71.11
54628;BME280;40525;55.926;21.066;2024-03-08T12:11:18;102360.08;;;6.10;71.53
54628;BME280;40525;55.926;21.066;2024-03-08T12:13:56;102359.31;;;6.51;71.96
54628;BME280;40525;55.926;21.066;2024-03-08T12:16:24;102362.05;;;7.17;71.30
54628;BME280;40525;55.926;21.066;2024-03-08T12:18:51;102358.33;;;7.58;69.62
54628;BME280;40525;55.926;21.066;2024-03-08T12:21:20;102350.74;;;8.09;69.39
54628;BME280;40525;55.926;21.066;2024-03-08T12:24:05;102349.02;;;8.62;66.30
54628;BME280;40525;55.926;21.066;2024-03-08T12:26:36;102347.81;;;8.76;65.32
54628;BME280;40525;55.926;21.066;2024-03-08T12:29:23;102338.96;;;9.10;65.09
54628;BME280;40525;55.926;21.066;2024-03-08T12:31:55;102335.25;;;9.38;61.47
54628;BME280;40525;55.926;21.066;2024-03-08T12:34:25;102332.70;;;9.32;60.31
54628;BME280;40525;55.926;21.066;2024-03-08T12:36:54;102329.90;;;9.06;60.30
54628;BME280;40525;55.926;21.066;2024-03-08T12:39:22;102329.98;;;9.12;60.79
54628;BME280;40525;55.926;21.066;2024-03-08T12:41:54;102332.49;;;9.58;62.33
54628;BME280;40525;55.926;21.066;2024-03-08T12:44:21;102335.02;;;9.65;60.11
54628;BME280;40525;55.926;21.066;2024-03-08T12:46:48;102330.95;;;9.56;59.57
54628;BME280;40525;55.926;21.066;2024-03-08T12:49:19;102330.21;;;9.35;60.20
54628;BME280;40525;55.926;21.066;2024-03-08T12:51:49;102334.10;;;9.20;60.06
54628;BME280;40525;55.926;21.066;2024-03-08T12:54:20;102337.49;;;8.88;59.82
54628;BME280;40525;55.926;21.066;2024-03-08T12:56:50;102336.79;;;8.58;60.15
54628;BME280;40525;55.926;21.066;2024-03-08T12:59:21;102331.16;;;8.44;60.62
54628;BME280;40525;55.926;21.066;2024-03-08T13:01:48;102330.07;;;8.29;60.58