sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72585;BME280;60618;40.084;32.908;2023-09-30T00:02:04;89610.63;;;17.35;67.65
72585;BME280;60618;40.084;32.908;2023-09-30T00:04:31;89615.00;;;17.38;67.69
72585;BME280;60618;40.084;32.908;2023-09-30T00:06:58;89613.22;;;17.41;67.38
72585;BME280;60618;40.084;32.908;2023-09-30T00:09:25;89612.97;;;17.44;67.27
72585;BME280;60618;40.084;32.908;2023-09-30T00:11:52;89614.81;;;17.49;67.05
72585;BME280;60618;40.084;32.908;2023-09-30T00:14:19;89619.09;;;17.58;66.70
72585;BME280;60618;40.084;32.908;2023-09-30T00:16:46;89618.53;;;17.65;66.44
72585;BME280;60618;40.084;32.908;2023-09-30T00:19:13;89611.53;;;17.75;65.98
72585;BME280;60618;40.084;32.908;2023-09-30T00:21:39;89613.81;;;17.71;65.40
72585;BME280;60618;40.084;32.908;2023-09-30T00:24:06;89605.81;;;17.47;66.61
72585;BME280;60618;40.084;32.908;2023-09-30T00:26:33;89612.78;;;17.55;66.17
72585;BME280;60618;40.084;32.908;2023-09-30T00:29:00;89607.78;;;17.46;66.84
72585;BME280;60618;40.084;32.908;2023-09-30T00:31:27;89606.25;;;17.32;67.28
72585;BME280;60618;40.084;32.908;2023-09-30T00:33:54;89610.03;;;17.42;66.71
72585;BME280;60618;40.084;32.908;2023-09-30T00:36:22;89604.81;;;17.31;67.08
72585;BME280;60618;40.084;32.908;2023-09-30T00:38:49;89606.84;;;17.44;66.74
72585;BME280;60618;40.084;32.908;2023-09-30T00:41:16;89600.00;;;17.24;67.65
72585;BME280;60618;40.084;32.908;2023-09-30T00:43:46;89606.09;;;17.24;67.83
72585;BME280;60618;40.084;32.908;2023-09-30T00:48:49;89600.22;;;17.45;66.65
72585;BME280;60618;40.084;32.908;2023-09-30T00:51:17;89603.91;;;17.42;66.71
72585;BME280;60618;40.084;32.908;2023-09-30T00:53:44;89604.34;;;17.46;66.45
72585;BME280;60618;40.084;32.908;2023-09-30T00:56:11;89600.44;;;17.47;66.54
72585;BME280;60618;40.084;32.908;2023-09-30T00:58:39;89603.31;;;17.49;66.35
72585;BME280;60618;40.084;32.908;2023-09-30T01:01:06;89609.97;;;17.48;66.51
72585;BME280;60618;40.084;32.908;2023-09-30T01:03:33;89613.22;;;17.41;66.96
72585;BME280;60618;40.084;32.908;2023-09-30T01:06:01;89615.00;;;17.00;68.51
72585;BME280;60618;40.084;32.908;2023-09-30T01:08:27;89610.03;;;16.86;69.14
72585;BME280;60618;40.084;32.908;2023-09-30T01:10:55;89602.91;;;16.88;69.01
72585;BME280;60618;40.084;32.908;2023-09-30T01:13:22;89609.69;;;16.95;68.69
72585;BME280;60618;40.084;32.908;2023-09-30T01:15:49;89603.72;;;17.02;68.24
72585;BME280;60618;40.084;32.908;2023-09-30T01:18:16;89602.06;;;17.18;67.61
72585;BME280;60618;40.084;32.908;2023-09-30T01:20:43;89603.88;;;17.28;67.32
72585;BME280;60618;40.084;32.908;2023-09-30T01:23:10;89604.53;;;17.35;67.01
72585;BME280;60618;40.084;32.908;2023-09-30T01:25:37;89598.69;;;17.30;67.05
72585;BME280;60618;40.084;32.908;2023-09-30T01:28:07;89598.19;;;17.32;66.98
72585;BME280;60618;40.084;32.908;2023-09-30T01:30:34;89596.94;;;17.33;67.17
72585;BME280;60618;40.084;32.908;2023-09-30T01:33:02;89596.00;;;17.30;66.77
72585;BME280;60618;40.084;32.908;2023-09-30T01:35:29;89597.81;;;17.41;66.23
72585;BME280;60618;40.084;32.908;2023-09-30T01:37:56;89596.94;;;17.33;66.52
72585;BME280;60618;40.084;32.908;2023-09-30T01:40:23;89597.44;;;17.31;66.22
72585;BME280;60618;40.084;32.908;2023-09-30T01:42:50;89597.41;;;17.18;66.89
72585;BME280;60618;40.084;32.908;2023-09-30T01:45:17;89598.41;;;17.15;67.20
72585;BME280;60618;40.084;32.908;2023-09-30T01:47:44;89589.69;;;17.09;67.55
72585;BME280;60618;40.084;32.908;2023-09-30T01:50:11;89586.75;;;17.07;67.91
72585;BME280;60618;40.084;32.908;2023-09-30T01:52:38;89593.03;;;16.96;68.12
72585;BME280;60618;40.084;32.908;2023-09-30T01:55:05;89587.28;;;16.87;68.26
72585;BME280;60618;40.084;32.908;2023-09-30T01:57:32;89589.19;;;16.92;67.83
72585;BME280;60618;40.084;32.908;2023-09-30T01:59:59;89579.19;;;17.06;67.08
72585;BME280;60618;40.084;32.908;2023-09-30T02:02:26;89581.63;;;17.09;66.93
72585;BME280;60618;40.084;32.908;2023-09-30T02:04:53;89583.44;;;17.01;67.18
72585;BME280;60618;40.084;32.908;2023-09-30T02:07:20;89579.56;;;16.96;67.47
72585;BME280;60618;40.084;32.908;2023-09-30T02:09:48;89582.56;;;16.93;67.69
72585;BME280;60618;40.084;32.908;2023-09-30T02:12:15;89580.22;;;17.02;67.34
72585;BME280;60618;40.084;32.908;2023-09-30T02:14:42;89587.38;;;17.00;67.15
72585;BME280;60618;40.084;32.908;2023-09-30T02:17:09;89576.88;;;16.96;67.39
72585;BME280;60618;40.084;32.908;2023-09-30T02:19:36;89584.31;;;16.90;67.70
72585;BME280;60618;40.084;32.908;2023-09-30T02:22:03;89577.59;;;16.97;67.65
72585;BME280;60618;40.084;32.908;2023-09-30T02:24:30;89575.41;;;16.95;67.81
72585;BME280;60618;40.084;32.908;2023-09-30T02:26:57;89574.84;;;16.84;68.21
72585;BME280;60618;40.084;32.908;2023-09-30T02:29:24;89569.25;;;16.82;68.42
72585;BME280;60618;40.084;32.908;2023-09-30T02:31:51;89574.53;;;16.68;68.88
72585;BME280;60618;40.084;32.908;2023-09-30T02:34:18;89575.94;;;16.75;68.65
72585;BME280;60618;40.084;32.908;2023-09-30T02:36:45;89584.28;;;16.71;68.46
72585;BME280;60618;40.084;32.908;2023-09-30T02:39:12;89588.31;;;16.59;69.58
72585;BME280;60618;40.084;32.908;2023-09-30T02:41:39;89591.78;;;16.54;69.90
72585;BME280;60618;40.084;32.908;2023-09-30T02:44:06;89582.94;;;16.35;71.98
72585;BME280;60618;40.084;32.908;2023-09-30T02:49:57;89576.28;;;16.41;72.19
72585;BME280;60618;40.084;32.908;2023-09-30T02:52:24;89574.06;;;16.45;72.02
72585;BME280;60618;40.084;32.908;2023-09-30T02:54:52;89569.56;;;16.54;71.47
72585;BME280;60618;40.084;32.908;2023-09-30T02:57:19;89567.69;;;16.67;70.56
72585;BME280;60618;40.084;32.908;2023-09-30T02:59:47;89571.06;;;16.73;70.42
72585;BME280;60618;40.084;32.908;2023-09-30T03:02:14;89565.47;;;16.71;70.43
72585;BME280;60618;40.084;32.908;2023-09-30T03:04:41;89565.22;;;16.69;70.47
72585;BME280;60618;40.084;32.908;2023-09-30T03:07:08;89570.69;;;16.39;71.64
72585;BME280;60618;40.084;32.908;2023-09-30T03:09:35;89577.47;;;16.46;71.58
72585;BME280;60618;40.084;32.908;2023-09-30T03:12:03;89573.03;;;16.49;71.69
72585;BME280;60618;40.084;32.908;2023-09-30T03:14:30;89565.91;;;16.51;71.34
72585;BME280;60618;40.084;32.908;2023-09-30T03:16:58;89575.22;;;16.50;71.72
72585;BME280;60618;40.084;32.908;2023-09-30T03:19:25;89572.72;;;16.52;71.88
72585;BME280;60618;40.084;32.908;2023-09-30T03:21:52;89568.31;;;16.55;71.76
72585;BME280;60618;40.084;32.908;2023-09-30T03:24:19;89564.63;;;16.58;71.47
72585;BME280;60618;40.084;32.908;2023-09-30T03:26:46;89567.25;;;16.63;71.07
72585;BME280;60618;40.084;32.908;2023-09-30T03:29:13;89566.19;;;16.72;70.67
72585;BME280;60618;40.084;32.908;2023-09-30T03:31:40;89571.22;;;16.81;70.17
72585;BME280;60618;40.084;32.908;2023-09-30T03:34:07;89560.38;;;16.87;70.23
72585;BME280;60618;40.084;32.908;2023-09-30T03:36:34;89563.22;;;16.94;69.58
72585;BME280;60618;40.084;32.908;2023-09-30T03:39:02;89562.34;;;17.05;69.07
72585;BME280;60618;40.084;32.908;2023-09-30T03:41:29;89562.78;;;17.09;68.81
72585;BME280;60618;40.084;32.908;2023-09-30T03:43:56;89566.72;;;17.08;68.60
72585;BME280;60618;40.084;32.908;2023-09-30T03:46:23;89563.50;;;16.91;68.98
72585;BME280;60618;40.084;32.908;2023-09-30T03:48:50;89565.22;;;16.69;70.02
72585;BME280;60618;40.084;32.908;2023-09-30T03:51:17;89560.38;;;16.62;71.23
72585;BME280;60618;40.084;32.908;2023-09-30T03:53:44;89566.00;;;16.64;71.30
72585;BME280;60618;40.084;32.908;2023-09-30T03:56:12;89565.75;;;16.62;71.71
72585;BME280;60618;40.084;32.908;2023-09-30T03:58:40;89563.38;;;16.59;71.83
72585;BME280;60618;40.084;32.908;2023-09-30T04:01:08;89569.69;;;16.61;72.20
72585;BME280;60618;40.084;32.908;2023-09-30T04:03:35;89567.50;;;16.60;71.94
72585;BME280;60618;40.084;32.908;2023-09-30T04:06:02;89568.53;;;16.57;72.34
72585;BME280;60618;40.084;32.908;2023-09-30T04:08:29;89566.88;;;16.54;72.64
72585;BME280;60618;40.084;32.908;2023-09-30T04:10:56;89573.75;;;16.49;72.77
72585;BME280;60618;40.084;32.908;2023-09-30T04:13:23;89573.81;;;16.43;73.32
72585;BME280;60618;40.084;32.908;2023-09-30T04:15:50;89574.22;;;16.29;74.70
72585;BME280;60618;40.084;32.908;2023-09-30T04:18:17;89575.16;;;16.31;74.15
72585;BME280;60618;40.084;32.908;2023-09-30T04:20:44;89567.28;;;16.39;74.58
72585;BME280;60618;40.084;32.908;2023-09-30T04:23:11;89577.47;;;16.46;73.82
72585;BME280;60618;40.084;32.908;2023-09-30T04:25:38;89573.97;;;16.51;73.66
72585;BME280;60618;40.084;32.908;2023-09-30T04:28:06;89569.25;;;16.57;73.11
72585;BME280;60618;40.084;32.908;2023-09-30T04:30:33;89572.38;;;16.61;73.44
72585;BME280;60618;40.084;32.908;2023-09-30T04:33:00;89562.19;;;16.79;72.18
72585;BME280;60618;40.084;32.908;2023-09-30T04:35:27;89574.47;;;16.93;71.49
72585;BME280;60618;40.084;32.908;2023-09-30T04:37:54;89567.28;;;17.01;71.09
72585;BME280;60618;40.084;32.908;2023-09-30T04:40:21;89567.72;;;17.05;70.38
72585;BME280;60618;40.084;32.908;2023-09-30T04:42:48;89581.53;;;17.15;69.09
72585;BME280;60618;40.084;32.908;2023-09-30T04:45:15;89574.78;;;17.08;67.53
72585;BME280;60618;40.084;32.908;2023-09-30T04:47:42;89576.66;;;17.13;67.09
72585;BME280;60618;40.084;32.908;2023-09-30T04:50:10;89578.19;;;17.09;66.94
72585;BME280;60618;40.084;32.908;2023-09-30T04:52:37;89581.16;;;17.24;66.61
72585;BME280;60618;40.084;32.908;2023-09-30T04:55:04;89577.88;;;17.31;66.24
72585;BME280;60618;40.084;32.908;2023-09-30T04:57:32;89580.66;;;17.25;66.72
72585;BME280;60618;40.084;32.908;2023-09-30T04:59:59;89576.59;;;17.00;68.29
72585;BME280;60618;40.084;32.908;2023-09-30T05:02:27;89573.66;;;16.79;70.19
72585;BME280;60618;40.084;32.908;2023-09-30T05:04:54;89579.56;;;16.53;71.92
72585;BME280;60618;40.084;32.908;2023-09-30T05:07:21;89589.56;;;16.34;75.04
72585;BME280;60618;40.084;32.908;2023-09-30T05:09:48;89584.59;;;16.19;76.55
72585;BME280;60618;40.084;32.908;2023-09-30T05:12:16;89588.94;;;16.22;76.69
72585;BME280;60618;40.084;32.908;2023-09-30T05:14:43;89596.50;;;16.48;75.55
72585;BME280;60618;40.084;32.908;2023-09-30T05:17:10;89591.66;;;16.65;74.45
72585;BME280;60618;40.084;32.908;2023-09-30T05:19:37;89592.78;;;16.76;73.36
72585;BME280;60618;40.084;32.908;2023-09-30T05:22:04;89593.56;;;16.70;73.62
72585;BME280;60618;40.084;32.908;2023-09-30T05:24:31;89593.84;;;16.67;73.00
72585;BME280;60618;40.084;32.908;2023-09-30T05:26:58;89595.47;;;16.76;72.62
72585;BME280;60618;40.084;32.908;2023-09-30T05:29:25;89589.44;;;16.88;72.37
72585;BME280;60618;40.084;32.908;2023-09-30T05:31:52;89599.56;;;17.01;72.28
72585;BME280;60618;40.084;32.908;2023-09-30T05:34:19;89596.94;;;17.14;71.81
72585;BME280;60618;40.084;32.908;2023-09-30T05:36:46;89592.28;;;17.34;70.86
72585;BME280;60618;40.084;32.908;2023-09-30T05:39:15;89593.16;;;17.42;69.92
72585;BME280;60618;40.084;32.908;2023-09-30T05:41:42;89597.28;;;17.43;69.61
72585;BME280;60618;40.084;32.908;2023-09-30T05:44:09;89599.56;;;17.39;69.05
72585;BME280;60618;40.084;32.908;2023-09-30T05:46:36;89604.81;;;17.31;68.25
72585;BME280;60618;40.084;32.908;2023-09-30T05:49:03;89603.72;;;17.21;69.15
72585;BME280;60618;40.084;32.908;2023-09-30T05:51:30;89608.31;;;17.26;69.04
72585;BME280;60618;40.084;32.908;2023-09-30T05:53:57;89608.16;;;17.18;69.58
72585;BME280;60618;40.084;32.908;2023-09-30T05:56:24;89607.50;;;17.31;69.10
72585;BME280;60618;40.084;32.908;2023-09-30T05:58:51;89609.16;;;17.53;67.82
72585;BME280;60618;40.084;32.908;2023-09-30T06:01:18;89616.66;;;17.92;67.04
72585;BME280;60618;40.084;32.908;2023-09-30T06:03:46;89618.53;;;17.97;65.31
72585;BME280;60618;40.084;32.908;2023-09-30T06:06:13;89624.69;;;17.98;65.38
72585;BME280;60618;40.084;32.908;2023-09-30T06:08:43;89617.53;;;18.00;65.49
72585;BME280;60618;40.084;32.908;2023-09-30T06:11:17;89622.84;;;18.19;64.76
72585;BME280;60618;40.084;32.908;2023-09-30T06:13:45;89633.56;;;18.38;62.78
72585;BME280;60618;40.084;32.908;2023-09-30T06:16:13;89628.72;;;18.63;63.07
72585;BME280;60618;40.084;32.908;2023-09-30T06:18:40;89631.19;;;19.14;61.24
72585;BME280;60618;40.084;32.908;2023-09-30T06:21:06;89629.91;;;19.41;59.34
72585;BME280;60618;40.084;32.908;2023-09-30T06:23:33;89629.06;;;19.60;58.55
72585;BME280;60618;40.084;32.908;2023-09-30T06:26:00;89634.13;;;19.63;58.86
72585;BME280;60618;40.084;32.908;2023-09-30T06:28:28;89632.25;;;19.71;58.05
72585;BME280;60618;40.084;32.908;2023-09-30T06:30:55;89624.47;;;19.89;57.76
72585;BME280;60618;40.084;32.908;2023-09-30T06:33:22;89635.09;;;20.07;56.74
72585;BME280;60618;40.084;32.908;2023-09-30T06:35:49;89630.22;;;20.27;56.25
72585;BME280;60618;40.084;32.908;2023-09-30T06:38:18;89627.13;;;20.23;56.75
72585;BME280;60618;40.084;32.908;2023-09-30T06:40:45;89631.47;;;20.26;56.12
72585;BME280;60618;40.084;32.908;2023-09-30T06:43:15;89630.53;;;20.02;56.93
72585;BME280;60618;40.084;32.908;2023-09-30T06:45:43;89621.63;;;19.94;56.91
72585;BME280;60618;40.084;32.908;2023-09-30T06:48:11;89620.19;;;19.93;57.65
72585;BME280;60618;40.084;32.908;2023-09-30T06:50:48;89629.97;;;19.96;57.50
72585;BME280;60618;40.084;32.908;2023-09-30T06:53:16;89621.03;;;20.30;56.99
72585;BME280;60618;40.084;32.908;2023-09-30T06:55:43;89625.34;;;20.25;56.22
72585;BME280;60618;40.084;32.908;2023-09-30T06:58:11;89620.72;;;20.12;56.97
72585;BME280;60618;40.084;32.908;2023-09-30T07:00:38;89629.63;;;20.21;56.19
72585;BME280;60618;40.084;32.908;2023-09-30T07:03:07;89617.41;;;20.27;56.40
72585;BME280;60618;40.084;32.908;2023-09-30T07:05:36;89617.47;;;20.35;55.98
72585;BME280;60618;40.084;32.908;2023-09-30T07:08:03;89619.00;;;20.44;55.62
72585;BME280;60618;40.084;32.908;2023-09-30T07:10:31;89615.13;;;20.52;55.43
72585;BME280;60618;40.084;32.908;2023-09-30T07:12:57;89618.88;;;20.49;55.45
72585;BME280;60618;40.084;32.908;2023-09-30T07:15:25;89614.50;;;20.67;55.34
72585;BME280;60618;40.084;32.908;2023-09-30T07:17:52;89613.84;;;21.18;54.22
72585;BME280;60618;40.084;32.908;2023-09-30T07:20:18;89617.75;;;21.02;53.92
72585;BME280;60618;40.084;32.908;2023-09-30T07:22:46;89611.09;;;21.10;54.09
72585;BME280;60618;40.084;32.908;2023-09-30T07:25:28;89607.66;;;21.46;53.41
72585;BME280;60618;40.084;32.908;2023-09-30T07:27:57;89601.75;;;21.63;52.95
72585;BME280;60618;40.084;32.908;2023-09-30T07:30:25;89600.31;;;21.18;53.80
72585;BME280;60618;40.084;32.908;2023-09-30T07:32:52;89607.56;;;21.23;54.05
72585;BME280;60618;40.084;32.908;2023-09-30T07:35:19;89596.47;;;21.42;53.59
72585;BME280;60618;40.084;32.908;2023-09-30T07:37:46;89602.84;;;21.60;53.55
72585;BME280;60618;40.084;32.908;2023-09-30T07:40:12;89593.84;;;21.72;52.06
72585;BME280;60618;40.084;32.908;2023-09-30T07:42:40;89594.06;;;21.90;51.24
72585;BME280;60618;40.084;32.908;2023-09-30T07:45:07;89593.66;;;21.70;51.44
72585;BME280;60618;40.084;32.908;2023-09-30T07:47:35;89593.47;;;21.68;51.33
72585;BME280;60618;40.084;32.908;2023-09-30T07:50:02;89600.75;;;21.96;51.23
72585;BME280;60618;40.084;32.908;2023-09-30T07:52:29;89600.66;;;21.50;51.81
72585;BME280;60618;40.084;32.908;2023-09-30T07:54:56;89600.47;;;21.48;52.36
72585;BME280;60618;40.084;32.908;2023-09-30T07:57:24;89587.16;;;21.66;52.22
72585;BME280;60618;40.084;32.908;2023-09-30T07:59:51;89594.84;;;21.46;52.16
72585;BME280;60618;40.084;32.908;2023-09-30T08:02:18;89584.63;;;21.83;51.45
72585;BME280;60618;40.084;32.908;2023-09-30T08:04:44;89590.31;;;22.31;50.11
72585;BME280;60618;40.084;32.908;2023-09-30T08:07:11;89580.72;;;22.60;49.64
72585;BME280;60618;40.084;32.908;2023-09-30T08:09:38;89582.88;;;22.77;48.95
72585;BME280;60618;40.084;32.908;2023-09-30T08:12:05;89587.78;;;22.56;49.25
72585;BME280;60618;40.084;32.908;2023-09-30T08:14:32;89593.41;;;22.12;50.04
72585;BME280;60618;40.084;32.908;2023-09-30T08:16:59;89598.47;;;22.23;49.43
72585;BME280;60618;40.084;32.908;2023-09-30T08:19:27;89593.56;;;22.45;49.21
72585;BME280;60618;40.084;32.908;2023-09-30T08:21:54;89586.31;;;22.70;48.61
72585;BME280;60618;40.084;32.908;2023-09-30T08:24:21;89594.06;;;22.81;48.31
72585;BME280;60618;40.084;32.908;2023-09-30T08:26:48;89585.34;;;23.06;47.58
72585;BME280;60618;40.084;32.908;2023-09-30T08:29:15;89583.03;;;22.94;46.85
72585;BME280;60618;40.084;32.908;2023-09-30T08:31:42;89584.78;;;23.15;46.76
72585;BME280;60618;40.084;32.908;2023-09-30T08:34:09;89583.88;;;23.20;46.57
72585;BME280;60618;40.084;32.908;2023-09-30T08:36:36;89570.44;;;23.22;46.40
72585;BME280;60618;40.084;32.908;2023-09-30T08:39:03;89576.28;;;23.66;45.25
72585;BME280;60618;40.084;32.908;2023-09-30T08:41:33;89577.84;;;24.10;45.03
72585;BME280;60618;40.084;32.908;2023-09-30T08:44:01;89574.84;;;24.48;43.06
72585;BME280;60618;40.084;32.908;2023-09-30T08:46:32;89572.25;;;24.25;44.00
72585;BME280;60618;40.084;32.908;2023-09-30T08:49:04;89567.59;;;23.93;45.15
72585;BME280;60618;40.084;32.908;2023-09-30T08:51:32;89563.84;;;23.40;45.87
72585;BME280;60618;40.084;32.908;2023-09-30T08:53:59;89569.38;;;23.17;46.24
72585;BME280;60618;40.084;32.908;2023-09-30T08:56:28;89563.84;;;23.40;46.24
72585;BME280;60618;40.084;32.908;2023-09-30T08:58:59;89558.59;;;22.79;47.43
72585;BME280;60618;40.084;32.908;2023-09-30T09:01:31;89553.91;;;22.72;47.77
72585;BME280;60618;40.084;32.908;2023-09-30T09:03:58;89551.41;;;23.30;47.57
72585;BME280;60618;40.084;32.908;2023-09-30T09:06:26;89552.38;;;23.90;45.61
72585;BME280;60618;40.084;32.908;2023-09-30T09:08:53;89551.22;;;24.00;44.95
72585;BME280;60618;40.084;32.908;2023-09-30T09:11:23;89553.34;;;23.77;45.51
72585;BME280;60618;40.084;32.908;2023-09-30T09:13:52;89544.44;;;23.84;45.54
72585;BME280;60618;40.084;32.908;2023-09-30T09:16:20;89545.78;;;24.00;44.73
72585;BME280;60618;40.084;32.908;2023-09-30T09:18:47;89542.78;;;23.48;45.10
72585;BME280;60618;40.084;32.908;2023-09-30T09:21:16;89548.13;;;22.53;48.21
72585;BME280;60618;40.084;32.908;2023-09-30T09:23:45;89546.19;;;22.15;49.15
72585;BME280;60618;40.084;32.908;2023-09-30T09:26:28;89542.38;;;22.03;49.26
72585;BME280;60618;40.084;32.908;2023-09-30T09:28:57;89534.78;;;22.32;49.11
72585;BME280;60618;40.084;32.908;2023-09-30T09:31:32;89539.59;;;22.64;47.96
72585;BME280;60618;40.084;32.908;2023-09-30T09:34:00;89531.81;;;22.76;47.20
72585;BME280;60618;40.084;32.908;2023-09-30T09:36:41;89527.44;;;22.96;46.58
72585;BME280;60618;40.084;32.908;2023-09-30T09:39:09;89529.44;;;22.95;46.47
72585;BME280;60618;40.084;32.908;2023-09-30T09:41:49;89520.22;;;22.83;47.26
72585;BME280;60618;40.084;32.908;2023-09-30T09:44:19;89521.66;;;22.84;47.51
72585;BME280;60618;40.084;32.908;2023-09-30T09:46:47;89514.44;;;22.71;48.00
72585;BME280;60618;40.084;32.908;2023-09-30T09:49:16;89511.22;;;22.50;48.29
72585;BME280;60618;40.084;32.908;2023-09-30T09:51:45;89502.75;;;22.00;49.15
72585;BME280;60618;40.084;32.908;2023-09-30T09:54:13;89494.63;;;21.85;49.82
72585;BME280;60618;40.084;32.908;2023-09-30T09:56:43;89501.13;;;21.74;50.12
72585;BME280;60618;40.084;32.908;2023-09-30T09:59:14;89505.09;;;21.80;49.93
72585;BME280;60618;40.084;32.908;2023-09-30T10:01:41;89500.41;;;21.96;49.80
72585;BME280;60618;40.084;32.908;2023-09-30T10:04:10;89494.25;;;21.88;50.03
72585;BME280;60618;40.084;32.908;2023-09-30T10:06:39;89503.50;;;21.85;49.09
72585;BME280;60618;40.084;32.908;2023-09-30T10:09:09;89497.53;;;21.87;49.30
72585;BME280;60618;40.084;32.908;2023-09-30T10:11:39;89493.53;;;21.88;49.50
72585;BME280;60618;40.084;32.908;2023-09-30T10:14:07;89491.00;;;22.05;49.40
72585;BME280;60618;40.084;32.908;2023-09-30T10:19:18;89488.50;;;22.07;50.38
72585;BME280;60618;40.084;32.908;2023-09-30T10:24:44;89489.91;;;21.70;51.32
72585;BME280;60618;40.084;32.908;2023-09-30T10:35:20;89473.06;;;21.33;52.66
72585;BME280;60618;40.084;32.908;2023-09-30T10:37:48;89469.31;;;21.74;50.86
72585;BME280;60618;40.084;32.908;2023-09-30T10:40:31;89466.03;;;21.99;49.67
72585;BME280;60618;40.084;32.908;2023-09-30T10:43:00;89464.22;;;22.40;48.64
72585;BME280;60618;40.084;32.908;2023-09-30T10:45:43;89465.06;;;22.65;47.48
72585;BME280;60618;40.084;32.908;2023-09-30T10:50:59;89459.44;;;23.43;46.34
72585;BME280;60618;40.084;32.908;2023-09-30T10:53:27;89460.75;;;23.35;45.65
72585;BME280;60618;40.084;32.908;2023-09-30T10:55:56;89464.28;;;23.28;46.08
72585;BME280;60618;40.084;32.908;2023-09-30T10:58:43;89462.13;;;23.84;44.30
72585;BME280;60618;40.084;32.908;2023-09-30T11:01:11;89457.38;;;23.59;42.60
72585;BME280;60618;40.084;32.908;2023-09-30T11:03:43;89453.41;;;23.28;42.25
72585;BME280;60618;40.084;32.908;2023-09-30T11:06:12;89453.03;;;23.23;42.15
72585;BME280;60618;40.084;32.908;2023-09-30T11:08:45;89448.22;;;23.72;41.63
72585;BME280;60618;40.084;32.908;2023-09-30T11:11:13;89444.72;;;23.79;40.57
72585;BME280;60618;40.084;32.908;2023-09-30T11:13:40;89437.00;;;23.93;40.38
72585;BME280;60618;40.084;32.908;2023-09-30T11:16:07;89439.88;;;23.95;40.20
72585;BME280;60618;40.084;32.908;2023-09-30T11:18:35;89443.94;;;23.61;39.90
72585;BME280;60618;40.084;32.908;2023-09-30T11:21:07;89433.53;;;23.42;39.87
72585;BME280;60618;40.084;32.908;2023-09-30T11:23:36;89444.28;;;23.90;40.43
72585;BME280;60618;40.084;32.908;2023-09-30T11:26:04;89442.41;;;24.00;40.33
72585;BME280;60618;40.084;32.908;2023-09-30T11:28:43;89444.16;;;23.23;40.71
72585;BME280;60618;40.084;32.908;2023-09-30T11:31:12;89438.41;;;23.44;41.14
72585;BME280;60618;40.084;32.908;2023-09-30T11:33:50;89443.03;;;23.59;40.66
72585;BME280;60618;40.084;32.908;2023-09-30T11:36:18;89440.41;;;23.76;39.21
72585;BME280;60618;40.084;32.908;2023-09-30T11:38:46;89439.50;;;23.48;40.21
72585;BME280;60618;40.084;32.908;2023-09-30T11:41:14;89437.88;;;23.13;41.14
72585;BME280;60618;40.084;32.908;2023-09-30T11:44:03;89432.81;;;22.69;42.49
72585;BME280;60618;40.084;32.908;2023-09-30T11:46:31;89428.28;;;22.64;42.93
72585;BME280;60618;40.084;32.908;2023-09-30T11:49:03;89423.69;;;22.42;44.52
72585;BME280;60618;40.084;32.908;2023-09-30T11:51:42;89420.81;;;22.32;45.75
72585;BME280;60618;40.084;32.908;2023-09-30T11:54:09;89424.63;;;22.06;46.19
72585;BME280;60618;40.084;32.908;2023-09-30T11:56:36;89433.50;;;22.06;46.33
72585;BME280;60618;40.084;32.908;2023-09-30T11:59:04;89431.34;;;22.20;46.41
72585;BME280;60618;40.084;32.908;2023-09-30T12:01:31;89428.78;;;22.30;46.66
72585;BME280;60618;40.084;32.908;2023-09-30T12:03:58;89433.50;;;22.22;46.15
72585;BME280;60618;40.084;32.908;2023-09-30T12:06:26;89428.06;;;22.06;46.42
72585;BME280;60618;40.084;32.908;2023-09-30T12:08:53;89419.91;;;22.29;45.36
72585;BME280;60618;40.084;32.908;2023-09-30T12:11:20;89419.34;;;22.38;45.24
72585;BME280;60618;40.084;32.908;2023-09-30T12:13:47;89430.13;;;22.54;44.59
72585;BME280;60618;40.084;32.908;2023-09-30T12:16:18;89427.69;;;22.81;44.04
72585;BME280;60618;40.084;32.908;2023-09-30T12:18:45;89425.31;;;23.25;43.58
72585;BME280;60618;40.084;32.908;2023-09-30T12:21:12;89429.22;;;23.39;43.09
72585;BME280;60618;40.084;32.908;2023-09-30T12:23:40;89416.41;;;23.32;44.33
72585;BME280;60618;40.084;32.908;2023-09-30T12:26:09;89417.75;;;23.48;44.94
72585;BME280;60618;40.084;32.908;2023-09-30T12:28:41;89420.34;;;23.06;46.20
72585;BME280;60618;40.084;32.908;2023-09-30T12:31:08;89417.63;;;22.66;47.41
72585;BME280;60618;40.084;32.908;2023-09-30T12:33:36;89424.00;;;22.53;47.60
72585;BME280;60618;40.084;32.908;2023-09-30T12:36:04;89409.03;;;22.92;46.75
72585;BME280;60618;40.084;32.908;2023-09-30T12:38:31;89402.22;;;23.09;46.65
72585;BME280;60618;40.084;32.908;2023-09-30T12:40:58;89406.28;;;23.25;46.37
72585;BME280;60618;40.084;32.908;2023-09-30T12:43:25;89395.44;;;23.50;45.32
72585;BME280;60618;40.084;32.908;2023-09-30T12:45:53;89387.91;;;23.08;45.30
72585;BME280;60618;40.084;32.908;2023-09-30T12:48:20;89394.69;;;23.25;45.60
72585;BME280;60618;40.084;32.908;2023-09-30T12:50:47;89399.59;;;23.51;44.47
72585;BME280;60618;40.084;32.908;2023-09-30T12:53:14;89392.09;;;23.34;45.60
72585;BME280;60618;40.084;32.908;2023-09-30T12:55:41;89394.78;;;23.67;45.60
72585;BME280;60618;40.084;32.908;2023-09-30T12:58:09;89402.88;;;23.99;44.01
72585;BME280;60618;40.084;32.908;2023-09-30T13:00:36;89398.53;;;23.96;44.10
72585;BME280;60618;40.084;32.908;2023-09-30T13:03:04;89394.88;;;24.19;43.57
72585;BME280;60618;40.084;32.908;2023-09-30T13:05:31;89390.50;;;23.98;44.07
72585;BME280;60618;40.084;32.908;2023-09-30T13:07:58;89400.47;;;24.21;43.22
72585;BME280;60618;40.084;32.908;2023-09-30T13:10:25;89406.75;;;24.48;42.60
72585;BME280;60618;40.084;32.908;2023-09-30T13:12:52;89391.53;;;24.62;39.81
72585;BME280;60618;40.084;32.908;2023-09-30T13:15:19;89399.53;;;24.43;38.63
72585;BME280;60618;40.084;32.908;2023-09-30T13:17:47;89392.59;;;24.07;40.42