sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51985;SDS011;38002;53.296;6.600;2023-05-10T00:02:22;7.30;;;6.60;;
51985;SDS011;38002;53.296;6.600;2023-05-10T00:07:23;9.03;;;8.13;;
51985;SDS011;38002;53.296;6.600;2023-05-10T00:12:23;8.53;;;7.73;;
51985;SDS011;38002;53.296;6.600;2023-05-10T00:17:24;6.47;;;5.87;;
51985;SDS011;38002;53.296;6.600;2023-05-10T00:22:24;7.67;;;6.87;;
51985;SDS011;38002;53.296;6.600;2023-05-10T00:27:25;7.20;;;6.07;;
51985;SDS011;38002;53.296;6.600;2023-05-10T00:32:25;7.83;;;7.03;;
51985;SDS011;38002;53.296;6.600;2023-05-10T00:37:26;6.90;;;6.23;;
51985;SDS011;38002;53.296;6.600;2023-05-10T00:42:26;8.70;;;5.77;;
51985;SDS011;38002;53.296;6.600;2023-05-10T00:47:27;8.43;;;5.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T00:52:28;7.20;;;6.47;;
51985;SDS011;38002;53.296;6.600;2023-05-10T00:57:29;6.65;;;5.88;;
51985;SDS011;38002;53.296;6.600;2023-05-10T01:02:30;5.83;;;5.33;;
51985;SDS011;38002;53.296;6.600;2023-05-10T01:07:30;7.53;;;6.55;;
51985;SDS011;38002;53.296;6.600;2023-05-10T01:12:31;6.77;;;6.07;;
51985;SDS011;38002;53.296;6.600;2023-05-10T01:17:32;6.67;;;6.03;;
51985;SDS011;38002;53.296;6.600;2023-05-10T01:22:41;7.63;;;6.82;;
51985;SDS011;38002;53.296;6.600;2023-05-10T01:38:51;8.85;;;7.00;;
51985;SDS011;38002;53.296;6.600;2023-05-10T01:44:02;7.40;;;6.57;;
51985;SDS011;38002;53.296;6.600;2023-05-10T01:49:09;8.13;;;7.13;;
51985;SDS011;38002;53.296;6.600;2023-05-10T01:54:21;10.77;;;8.15;;
51985;SDS011;38002;53.296;6.600;2023-05-10T01:59:24;9.25;;;7.47;;
51985;SDS011;38002;53.296;6.600;2023-05-10T02:04:29;8.55;;;7.10;;
51985;SDS011;38002;53.296;6.600;2023-05-10T02:09:32;9.77;;;7.35;;
51985;SDS011;38002;53.296;6.600;2023-05-10T02:14:35;8.52;;;7.03;;
51985;SDS011;38002;53.296;6.600;2023-05-10T02:19:38;7.10;;;6.30;;
51985;SDS011;38002;53.296;6.600;2023-05-10T02:24:42;9.25;;;7.47;;
51985;SDS011;38002;53.296;6.600;2023-05-10T02:29:44;9.00;;;8.10;;
51985;SDS011;38002;53.296;6.600;2023-05-10T02:39:52;7.57;;;6.45;;
51985;SDS011;38002;53.296;6.600;2023-05-10T02:44:56;7.53;;;6.82;;
51985;SDS011;38002;53.296;6.600;2023-05-10T02:50:00;7.70;;;6.55;;
51985;SDS011;38002;53.296;6.600;2023-05-10T02:55:02;7.40;;;6.68;;
51985;SDS011;38002;53.296;6.600;2023-05-10T03:00:05;7.30;;;6.60;;
51985;SDS011;38002;53.296;6.600;2023-05-10T03:05:06;12.47;;;8.83;;
51985;SDS011;38002;53.296;6.600;2023-05-10T03:10:07;14.27;;;9.23;;
51985;SDS011;38002;53.296;6.600;2023-05-10T03:20:20;13.57;;;10.23;;
51985;SDS011;38002;53.296;6.600;2023-05-10T03:25:25;9.27;;;6.73;;
51985;SDS011;38002;53.296;6.600;2023-05-10T03:30:26;16.15;;;9.68;;
51985;SDS011;38002;53.296;6.600;2023-05-10T03:35:27;15.57;;;10.87;;
51985;SDS011;38002;53.296;6.600;2023-05-10T03:40:28;13.50;;;8.70;;
51985;SDS011;38002;53.296;6.600;2023-05-10T03:45:32;12.77;;;8.27;;
51985;SDS011;38002;53.296;6.600;2023-05-10T03:50:32;10.15;;;7.78;;
51985;SDS011;38002;53.296;6.600;2023-05-10T03:55:33;13.60;;;8.52;;
51985;SDS011;38002;53.296;6.600;2023-05-10T04:00:36;11.70;;;7.82;;
51985;SDS011;38002;53.296;6.600;2023-05-10T04:05:37;14.60;;;8.95;;
51985;SDS011;38002;53.296;6.600;2023-05-10T04:10:37;13.80;;;8.80;;
51985;SDS011;38002;53.296;6.600;2023-05-10T04:15:37;8.20;;;6.17;;
51985;SDS011;38002;53.296;6.600;2023-05-10T04:20:38;8.90;;;7.60;;
51985;SDS011;38002;53.296;6.600;2023-05-10T04:25:38;8.70;;;7.43;;
51985;SDS011;38002;53.296;6.600;2023-05-10T04:30:39;8.95;;;7.47;;
51985;SDS011;38002;53.296;6.600;2023-05-10T04:35:40;6.87;;;5.80;;
51985;SDS011;38002;53.296;6.600;2023-05-10T04:40:41;11.27;;;6.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T04:45:41;10.20;;;6.73;;
51985;SDS011;38002;53.296;6.600;2023-05-10T04:50:41;8.60;;;7.63;;
51985;SDS011;38002;53.296;6.600;2023-05-10T04:55:42;8.70;;;6.43;;
51985;SDS011;38002;53.296;6.600;2023-05-10T05:00:42;7.25;;;6.55;;
51985;SDS011;38002;53.296;6.600;2023-05-10T05:05:44;7.80;;;6.70;;
51985;SDS011;38002;53.296;6.600;2023-05-10T05:10:44;7.05;;;6.45;;
51985;SDS011;38002;53.296;6.600;2023-05-10T05:15:45;7.07;;;6.37;;
51985;SDS011;38002;53.296;6.600;2023-05-10T05:20:45;7.03;;;6.33;;
51985;SDS011;38002;53.296;6.600;2023-05-10T05:25:46;7.03;;;6.28;;
51985;SDS011;38002;53.296;6.600;2023-05-10T05:30:47;6.67;;;5.97;;
51985;SDS011;38002;53.296;6.600;2023-05-10T05:35:47;7.23;;;5.77;;
51985;SDS011;38002;53.296;6.600;2023-05-10T05:40:50;5.05;;;4.63;;
51985;SDS011;38002;53.296;6.600;2023-05-10T05:45:54;3.13;;;2.92;;
51985;SDS011;38002;53.296;6.600;2023-05-10T05:50:56;3.03;;;2.83;;
51985;SDS011;38002;53.296;6.600;2023-05-10T05:55:58;2.43;;;2.23;;
51985;SDS011;38002;53.296;6.600;2023-05-10T06:00:58;1.75;;;1.65;;
51985;SDS011;38002;53.296;6.600;2023-05-10T06:05:59;1.05;;;0.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T06:11:00;0.90;;;0.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T06:16:01;1.35;;;1.30;;
51985;SDS011;38002;53.296;6.600;2023-05-10T06:26:03;2.00;;;1.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T06:31:04;2.22;;;2.13;;
51985;SDS011;38002;53.296;6.600;2023-05-10T06:36:05;4.93;;;4.43;;
51985;SDS011;38002;53.296;6.600;2023-05-10T06:41:05;10.53;;;9.10;;
51985;SDS011;38002;53.296;6.600;2023-05-10T06:46:06;12.47;;;11.17;;
51985;SDS011;38002;53.296;6.600;2023-05-10T06:51:07;10.27;;;8.60;;
51985;SDS011;38002;53.296;6.600;2023-05-10T06:56:07;7.83;;;7.13;;
51985;SDS011;38002;53.296;6.600;2023-05-10T07:01:08;6.72;;;6.22;;
51985;SDS011;38002;53.296;6.600;2023-05-10T07:06:08;5.47;;;4.97;;
51985;SDS011;38002;53.296;6.600;2023-05-10T07:11:09;5.30;;;4.83;;
51985;SDS011;38002;53.296;6.600;2023-05-10T07:16:10;5.50;;;5.05;;
51985;SDS011;38002;53.296;6.600;2023-05-10T07:21:11;4.70;;;4.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T07:26:11;3.92;;;3.63;;
51985;SDS011;38002;53.296;6.600;2023-05-10T07:31:12;4.60;;;4.20;;
51985;SDS011;38002;53.296;6.600;2023-05-10T07:36:12;4.80;;;4.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T07:41:13;5.57;;;5.07;;
51985;SDS011;38002;53.296;6.600;2023-05-10T07:46:13;4.80;;;4.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T07:51:14;4.18;;;3.88;;
51985;SDS011;38002;53.296;6.600;2023-05-10T07:56:27;3.83;;;3.63;;
51985;SDS011;38002;53.296;6.600;2023-05-10T08:01:33;4.50;;;4.18;;
51985;SDS011;38002;53.296;6.600;2023-05-10T08:06:34;5.22;;;4.82;;
51985;SDS011;38002;53.296;6.600;2023-05-10T08:11:34;4.78;;;3.88;;
51985;SDS011;38002;53.296;6.600;2023-05-10T08:16:35;3.93;;;3.63;;
51985;SDS011;38002;53.296;6.600;2023-05-10T08:21:35;3.17;;;2.97;;
51985;SDS011;38002;53.296;6.600;2023-05-10T08:26:36;3.97;;;3.23;;
51985;SDS011;38002;53.296;6.600;2023-05-10T08:31:37;3.13;;;2.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T08:36:37;3.50;;;3.20;;
51985;SDS011;38002;53.296;6.600;2023-05-10T08:41:37;2.78;;;2.58;;
51985;SDS011;38002;53.296;6.600;2023-05-10T08:46:40;2.38;;;2.22;;
51985;SDS011;38002;53.296;6.600;2023-05-10T08:51:44;4.00;;;2.13;;
51985;SDS011;38002;53.296;6.600;2023-05-10T08:56:51;4.07;;;1.23;;
51985;SDS011;38002;53.296;6.600;2023-05-10T09:01:53;2.80;;;1.45;;
51985;SDS011;38002;53.296;6.600;2023-05-10T09:06:57;1.58;;;0.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T09:11:57;3.10;;;1.75;;
51985;SDS011;38002;53.296;6.600;2023-05-10T09:16:58;4.00;;;2.00;;
51985;SDS011;38002;53.296;6.600;2023-05-10T09:21:58;2.53;;;2.33;;
51985;SDS011;38002;53.296;6.600;2023-05-10T09:27:01;2.83;;;2.60;;
51985;SDS011;38002;53.296;6.600;2023-05-10T09:32:01;3.15;;;2.63;;
51985;SDS011;38002;53.296;6.600;2023-05-10T09:37:02;6.27;;;3.80;;
51985;SDS011;38002;53.296;6.600;2023-05-10T09:42:05;4.18;;;3.15;;
51985;SDS011;38002;53.296;6.600;2023-05-10T09:47:07;3.63;;;3.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T09:52:07;3.95;;;2.63;;
51985;SDS011;38002;53.296;6.600;2023-05-10T09:57:09;2.57;;;2.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T10:07:24;5.60;;;2.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T10:12:26;4.05;;;2.20;;
51985;SDS011;38002;53.296;6.600;2023-05-10T10:17:27;3.55;;;2.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T10:22:28;1.70;;;1.60;;
51985;SDS011;38002;53.296;6.600;2023-05-10T10:38:03;1.38;;;1.27;;
51985;SDS011;38002;53.296;6.600;2023-05-10T10:43:23;1.53;;;1.27;;
51985;SDS011;38002;53.296;6.600;2023-05-10T10:48:25;3.40;;;1.97;;
51985;SDS011;38002;53.296;6.600;2023-05-10T10:53:29;3.40;;;2.43;;
51985;SDS011;38002;53.296;6.600;2023-05-10T10:58:30;3.33;;;3.03;;
51985;SDS011;38002;53.296;6.600;2023-05-10T11:03:34;3.80;;;3.50;;
51985;SDS011;38002;53.296;6.600;2023-05-10T11:08:41;5.30;;;3.63;;
51985;SDS011;38002;53.296;6.600;2023-05-10T11:13:46;3.58;;;3.25;;
51985;SDS011;38002;53.296;6.600;2023-05-10T11:18:53;8.63;;;3.92;;
51985;SDS011;38002;53.296;6.600;2023-05-10T11:23:58;8.35;;;4.05;;
51985;SDS011;38002;53.296;6.600;2023-05-10T11:28:59;8.85;;;5.68;;
51985;SDS011;38002;53.296;6.600;2023-05-10T11:34:01;9.32;;;6.22;;
51985;SDS011;38002;53.296;6.600;2023-05-10T11:39:02;7.07;;;5.27;;
51985;SDS011;38002;53.296;6.600;2023-05-10T11:44:04;8.35;;;5.95;;
51985;SDS011;38002;53.296;6.600;2023-05-10T11:49:04;7.47;;;4.87;;
51985;SDS011;38002;53.296;6.600;2023-05-10T11:54:07;8.68;;;6.53;;
51985;SDS011;38002;53.296;6.600;2023-05-10T11:59:09;8.63;;;6.47;;
51985;SDS011;38002;53.296;6.600;2023-05-10T12:04:10;8.07;;;5.70;;
51985;SDS011;38002;53.296;6.600;2023-05-10T12:09:11;7.83;;;5.80;;
51985;SDS011;38002;53.296;6.600;2023-05-10T12:14:11;7.23;;;5.20;;
51985;SDS011;38002;53.296;6.600;2023-05-10T12:19:12;7.97;;;6.60;;
51985;SDS011;38002;53.296;6.600;2023-05-10T12:24:12;8.37;;;6.33;;
51985;SDS011;38002;53.296;6.600;2023-05-10T12:29:15;9.70;;;7.28;;
51985;SDS011;38002;53.296;6.600;2023-05-10T12:34:26;10.50;;;7.28;;
51985;SDS011;38002;53.296;6.600;2023-05-10T12:39:38;11.32;;;7.47;;
51985;SDS011;38002;53.296;6.600;2023-05-10T12:44:44;12.10;;;7.50;;
51985;SDS011;38002;53.296;6.600;2023-05-10T12:49:45;10.00;;;6.27;;
51985;SDS011;38002;53.296;6.600;2023-05-10T12:54:46;7.67;;;5.83;;
51985;SDS011;38002;53.296;6.600;2023-05-10T12:59:46;8.60;;;5.77;;
51985;SDS011;38002;53.296;6.600;2023-05-10T13:04:47;10.77;;;5.83;;
51985;SDS011;38002;53.296;6.600;2023-05-10T13:09:48;10.67;;;5.93;;
51985;SDS011;38002;53.296;6.600;2023-05-10T13:14:48;7.77;;;5.53;;
51985;SDS011;38002;53.296;6.600;2023-05-10T13:19:48;6.53;;;5.30;;
51985;SDS011;38002;53.296;6.600;2023-05-10T13:24:49;8.20;;;4.50;;
51985;SDS011;38002;53.296;6.600;2023-05-10T13:29:49;6.07;;;4.70;;
51985;SDS011;38002;53.296;6.600;2023-05-10T13:34:50;5.00;;;4.10;;
51985;SDS011;38002;53.296;6.600;2023-05-10T13:39:50;6.80;;;3.57;;
51985;SDS011;38002;53.296;6.600;2023-05-10T13:44:51;5.87;;;3.80;;
51985;SDS011;38002;53.296;6.600;2023-05-10T13:49:52;3.57;;;3.23;;
51985;SDS011;38002;53.296;6.600;2023-05-10T13:54:52;7.30;;;4.10;;
51985;SDS011;38002;53.296;6.600;2023-05-10T13:59:55;4.78;;;3.60;;
51985;SDS011;38002;53.296;6.600;2023-05-10T14:04:57;4.28;;;3.88;;
51985;SDS011;38002;53.296;6.600;2023-05-10T14:09:57;4.60;;;3.50;;
51985;SDS011;38002;53.296;6.600;2023-05-10T14:14:58;4.70;;;2.83;;
51985;SDS011;38002;53.296;6.600;2023-05-10T14:19:58;7.37;;;5.20;;
51985;SDS011;38002;53.296;6.600;2023-05-10T14:24:59;6.10;;;5.37;;
51985;SDS011;38002;53.296;6.600;2023-05-10T14:30:00;10.98;;;7.28;;
51985;SDS011;38002;53.296;6.600;2023-05-10T14:35:01;11.67;;;9.27;;
51985;SDS011;38002;53.296;6.600;2023-05-10T14:40:02;15.37;;;9.57;;
51985;SDS011;38002;53.296;6.600;2023-05-10T14:45:04;13.27;;;9.77;;
51985;SDS011;38002;53.296;6.600;2023-05-10T14:50:05;13.70;;;9.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T14:55:06;11.23;;;9.57;;
51985;SDS011;38002;53.296;6.600;2023-05-10T15:00:07;11.30;;;8.13;;
51985;SDS011;38002;53.296;6.600;2023-05-10T15:05:08;18.03;;;10.07;;
51985;SDS011;38002;53.296;6.600;2023-05-10T15:10:09;11.27;;;8.87;;
51985;SDS011;38002;53.296;6.600;2023-05-10T15:20:10;5.90;;;5.00;;
51985;SDS011;38002;53.296;6.600;2023-05-10T15:25:11;6.60;;;5.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T15:30:13;7.95;;;4.57;;
51985;SDS011;38002;53.296;6.600;2023-05-10T15:35:13;7.03;;;5.13;;
51985;SDS011;38002;53.296;6.600;2023-05-10T15:40:15;7.30;;;4.47;;
51985;SDS011;38002;53.296;6.600;2023-05-10T15:45:16;4.40;;;4.07;;
51985;SDS011;38002;53.296;6.600;2023-05-10T15:50:17;4.33;;;3.93;;
51985;SDS011;38002;53.296;6.600;2023-05-10T15:55:17;3.03;;;2.83;;
51985;SDS011;38002;53.296;6.600;2023-05-10T16:00:18;3.85;;;3.55;;
51985;SDS011;38002;53.296;6.600;2023-05-10T16:05:19;4.83;;;3.70;;
51985;SDS011;38002;53.296;6.600;2023-05-10T16:10:19;4.67;;;4.27;;
51985;SDS011;38002;53.296;6.600;2023-05-10T16:15:20;5.60;;;5.03;;
51985;SDS011;38002;53.296;6.600;2023-05-10T16:20:21;5.32;;;4.93;;
51985;SDS011;38002;53.296;6.600;2023-05-10T16:25:22;5.77;;;5.27;;
51985;SDS011;38002;53.296;6.600;2023-05-10T16:30:22;6.17;;;5.57;;
51985;SDS011;38002;53.296;6.600;2023-05-10T16:35:26;5.18;;;4.70;;
51985;SDS011;38002;53.296;6.600;2023-05-10T16:40:28;5.05;;;4.28;;
51985;SDS011;38002;53.296;6.600;2023-05-10T16:45:30;5.50;;;4.07;;
51985;SDS011;38002;53.296;6.600;2023-05-10T16:55:31;5.10;;;4.60;;
51985;SDS011;38002;53.296;6.600;2023-05-10T17:00:32;4.90;;;4.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T17:05:32;4.57;;;4.03;;
51985;SDS011;38002;53.296;6.600;2023-05-10T17:10:33;3.37;;;3.17;;
51985;SDS011;38002;53.296;6.600;2023-05-10T17:15:37;4.07;;;3.77;;
51985;SDS011;38002;53.296;6.600;2023-05-10T17:20:38;5.63;;;3.83;;
51985;SDS011;38002;53.296;6.600;2023-05-10T17:25:38;7.10;;;5.03;;
51985;SDS011;38002;53.296;6.600;2023-05-10T17:30:41;5.32;;;4.43;;
51985;SDS011;38002;53.296;6.600;2023-05-10T17:35:43;5.60;;;4.53;;
51985;SDS011;38002;53.296;6.600;2023-05-10T17:40:44;5.35;;;4.50;;
51985;SDS011;38002;53.296;6.600;2023-05-10T17:45:46;6.30;;;5.50;;
51985;SDS011;38002;53.296;6.600;2023-05-10T17:50:49;6.85;;;5.35;;
51985;SDS011;38002;53.296;6.600;2023-05-10T17:55:50;4.80;;;4.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T18:00:51;6.23;;;4.73;;
51985;SDS011;38002;53.296;6.600;2023-05-10T18:05:52;6.53;;;5.73;;
51985;SDS011;38002;53.296;6.600;2023-05-10T18:10:54;6.53;;;5.93;;
51985;SDS011;38002;53.296;6.600;2023-05-10T18:15:54;9.73;;;7.50;;
51985;SDS011;38002;53.296;6.600;2023-05-10T18:20:55;11.50;;;7.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T18:25:56;7.63;;;6.30;;
51985;SDS011;38002;53.296;6.600;2023-05-10T18:30:57;8.80;;;6.73;;
51985;SDS011;38002;53.296;6.600;2023-05-10T18:35:58;9.03;;;6.63;;
51985;SDS011;38002;53.296;6.600;2023-05-10T18:40:59;15.57;;;6.23;;
51985;SDS011;38002;53.296;6.600;2023-05-10T18:45:59;6.53;;;5.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T18:51:00;9.23;;;6.00;;
51985;SDS011;38002;53.296;6.600;2023-05-10T18:56:00;12.80;;;6.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T19:01:01;8.43;;;7.53;;
51985;SDS011;38002;53.296;6.600;2023-05-10T19:06:01;8.83;;;6.10;;
51985;SDS011;38002;53.296;6.600;2023-05-10T19:11:02;7.63;;;5.73;;
51985;SDS011;38002;53.296;6.600;2023-05-10T19:16:09;8.23;;;6.50;;
51985;SDS011;38002;53.296;6.600;2023-05-10T19:21:10;8.57;;;6.45;;
51985;SDS011;38002;53.296;6.600;2023-05-10T19:26:11;7.13;;;5.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T19:31:12;8.17;;;5.37;;
51985;SDS011;38002;53.296;6.600;2023-05-10T19:36:12;5.33;;;4.37;;
51985;SDS011;38002;53.296;6.600;2023-05-10T19:41:13;5.97;;;5.07;;
51985;SDS011;38002;53.296;6.600;2023-05-10T19:46:13;5.27;;;3.83;;
51985;SDS011;38002;53.296;6.600;2023-05-10T19:51:14;5.80;;;4.70;;
51985;SDS011;38002;53.296;6.600;2023-05-10T19:56:14;5.67;;;3.50;;
51985;SDS011;38002;53.296;6.600;2023-05-10T20:01:17;4.10;;;3.72;;
51985;SDS011;38002;53.296;6.600;2023-05-10T20:06:17;7.35;;;4.80;;
51985;SDS011;38002;53.296;6.600;2023-05-10T20:11:18;5.50;;;4.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T20:16:18;4.83;;;4.33;;
51985;SDS011;38002;53.296;6.600;2023-05-10T20:21:18;6.70;;;4.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T20:26:21;4.32;;;3.88;;
51985;SDS011;38002;53.296;6.600;2023-05-10T20:31:21;6.65;;;4.30;;
51985;SDS011;38002;53.296;6.600;2023-05-10T20:36:22;5.93;;;4.03;;
51985;SDS011;38002;53.296;6.600;2023-05-10T20:41:22;4.83;;;4.33;;
51985;SDS011;38002;53.296;6.600;2023-05-10T20:46:23;4.07;;;3.67;;
51985;SDS011;38002;53.296;6.600;2023-05-10T20:51:25;6.93;;;5.32;;
51985;SDS011;38002;53.296;6.600;2023-05-10T20:56:29;3.70;;;3.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T21:01:30;4.93;;;3.50;;
51985;SDS011;38002;53.296;6.600;2023-05-10T21:06:30;3.43;;;3.13;;
51985;SDS011;38002;53.296;6.600;2023-05-10T21:11:32;4.28;;;3.00;;
51985;SDS011;38002;53.296;6.600;2023-05-10T21:16:34;3.40;;;3.10;;
51985;SDS011;38002;53.296;6.600;2023-05-10T21:21:34;5.43;;;2.95;;
51985;SDS011;38002;53.296;6.600;2023-05-10T21:26:35;2.83;;;2.63;;
51985;SDS011;38002;53.296;6.600;2023-05-10T21:31:36;2.77;;;2.57;;
51985;SDS011;38002;53.296;6.600;2023-05-10T21:36:37;3.53;;;2.67;;
51985;SDS011;38002;53.296;6.600;2023-05-10T21:41:37;14.17;;;1.63;;
51985;SDS011;38002;53.296;6.600;2023-05-10T21:46:37;2.83;;;2.10;;
51985;SDS011;38002;53.296;6.600;2023-05-10T21:51:38;2.05;;;1.95;;
51985;SDS011;38002;53.296;6.600;2023-05-10T21:56:38;2.23;;;2.03;;
51985;SDS011;38002;53.296;6.600;2023-05-10T22:01:39;1.50;;;1.40;;
51985;SDS011;38002;53.296;6.600;2023-05-10T22:06:40;2.53;;;2.33;;
51985;SDS011;38002;53.296;6.600;2023-05-10T22:11:40;2.10;;;1.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T22:16:41;1.60;;;1.50;;
51985;SDS011;38002;53.296;6.600;2023-05-10T22:21:41;2.28;;;2.08;;
51985;SDS011;38002;53.296;6.600;2023-05-10T22:26:41;1.60;;;1.50;;
51985;SDS011;38002;53.296;6.600;2023-05-10T22:31:42;1.83;;;1.73;;
51985;SDS011;38002;53.296;6.600;2023-05-10T22:36:42;1.52;;;1.42;;
51985;SDS011;38002;53.296;6.600;2023-05-10T22:41:43;2.22;;;1.63;;
51985;SDS011;38002;53.296;6.600;2023-05-10T22:46:44;1.80;;;1.70;;
51985;SDS011;38002;53.296;6.600;2023-05-10T22:51:44;2.50;;;2.30;;
51985;SDS011;38002;53.296;6.600;2023-05-10T22:56:45;3.70;;;1.87;;
51985;SDS011;38002;53.296;6.600;2023-05-10T23:01:46;1.70;;;1.60;;
51985;SDS011;38002;53.296;6.600;2023-05-10T23:06:47;3.58;;;1.73;;
51985;SDS011;38002;53.296;6.600;2023-05-10T23:11:48;2.65;;;2.45;;
51985;SDS011;38002;53.296;6.600;2023-05-10T23:16:48;2.00;;;1.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T23:21:49;1.75;;;1.65;;
51985;SDS011;38002;53.296;6.600;2023-05-10T23:26:49;2.40;;;1.85;;
51985;SDS011;38002;53.296;6.600;2023-05-10T23:31:50;3.43;;;1.90;;
51985;SDS011;38002;53.296;6.600;2023-05-10T23:36:51;3.23;;;2.60;;
51985;SDS011;38002;53.296;6.600;2023-05-10T23:41:51;3.72;;;2.65;;
51985;SDS011;38002;53.296;6.600;2023-05-10T23:46:52;4.10;;;2.78;;
51985;SDS011;38002;53.296;6.600;2023-05-10T23:51:53;3.80;;;3.08;;
51985;SDS011;38002;53.296;6.600;2023-05-10T23:56:53;3.22;;;2.92;;
