sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61477;SDS011;47345;52.334;10.392;2023-09-18T00:01:11;4.80;;;3.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:03:45;5.10;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:06:15;5.40;;;3.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:08:47;5.00;;;3.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:11:19;4.80;;;3.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:13:53;6.30;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:16:22;3.90;;;3.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:18:54;5.30;;;3.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:21:23;5.30;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:23:52;8.90;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:26:31;5.70;;;3.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:29:01;5.00;;;3.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:31:33;5.00;;;3.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:34:02;4.40;;;3.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:36:35;6.70;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:39:04;4.80;;;3.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:41:36;5.20;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:44:08;5.80;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:46:41;5.00;;;3.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:49:12;6.60;;;3.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:51:41;6.30;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:54:11;5.60;;;3.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:56:51;6.30;;;3.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T00:59:22;6.60;;;3.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:01:52;4.90;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:04:23;6.40;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:06:58;4.70;;;3.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:09:33;7.30;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:12:11;5.00;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:14:48;6.10;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:17:25;5.30;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:19:55;5.00;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:22:34;4.70;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:25:04;7.10;;;4.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:27:37;6.10;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:30:07;5.70;;;4.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:32:40;4.30;;;3.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:35:11;6.40;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:37:48;5.10;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:40:23;6.70;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:42:56;6.90;;;4.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:45:29;5.30;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:47:59;6.20;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:50:32;7.70;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:53:04;5.20;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:55:34;5.10;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T01:58:03;7.50;;;4.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:00:33;6.80;;;4.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:03:02;5.30;;;4.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:05:51;5.50;;;4.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:08:19;5.50;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:10:47;5.70;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:13:15;5.70;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:15:44;5.40;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:18:11;7.00;;;4.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:20:41;6.70;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:23:10;6.60;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:25:38;9.60;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:28:06;6.70;;;4.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:30:34;7.80;;;5.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:33:03;5.40;;;3.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:35:31;5.70;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:37:59;9.70;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:40:30;10.40;;;4.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:42:57;8.00;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:47:52;5.70;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:50:20;7.70;;;4.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:52:48;6.40;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T02:55:16;7.10;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:00:11;5.90;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:02:39;7.90;;;4.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:05:08;5.80;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:07:36;5.90;;;4.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:10:05;6.10;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:12:40;8.00;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:15:09;5.30;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:17:38;9.40;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:20:08;5.00;;;4.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:22:37;5.70;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:25:06;6.40;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:27:34;7.00;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:30:03;5.60;;;4.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:32:33;10.30;;;4.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:35:03;5.40;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:37:32;5.70;;;4.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:40:00;6.10;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:42:29;7.10;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:44:57;5.80;;;4.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:47:25;6.30;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:49:53;5.80;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:52:21;6.20;;;4.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:54:50;9.30;;;5.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:57:18;10.30;;;5.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T03:59:46;7.60;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:04:40;5.40;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:07:08;8.60;;;5.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:09:37;7.70;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:12:06;8.90;;;4.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:14:35;7.20;;;4.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:17:03;7.10;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:19:31;9.30;;;5.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:21:59;5.90;;;4.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:24:27;7.70;;;4.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:26:58;6.90;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:29:26;6.60;;;4.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:31:54;6.70;;;5.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:34:22;7.70;;;4.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:36:50;8.90;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:39:17;6.10;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:41:46;8.20;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:44:14;7.40;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:46:43;8.30;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:49:11;6.60;;;4.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:51:39;5.70;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:54:08;6.70;;;4.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:56:35;5.20;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T04:59:04;8.20;;;5.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:01:31;6.70;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:03:59;8.70;;;4.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:06:27;9.30;;;5.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:08:55;7.00;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:11:23;5.90;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:13:51;5.70;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:16:20;5.50;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:18:47;6.40;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:21:15;5.60;;;4.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:23:48;8.10;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:26:16;8.80;;;5.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:28:44;5.50;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:31:13;8.90;;;4.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:33:41;6.60;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:36:09;9.20;;;4.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:38:37;5.80;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:41:05;6.40;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:43:33;7.10;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:46:01;5.30;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:48:30;6.00;;;4.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:50:58;7.10;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:53:25;5.60;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:55:53;5.00;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T05:58:23;7.90;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:00:53;5.40;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:03:20;7.00;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:05:48;7.20;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:08:16;5.50;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:10:45;6.30;;;4.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:13:13;7.80;;;4.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:15:41;6.30;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:18:08;7.70;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:20:37;8.90;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:23:05;10.30;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:25:33;10.50;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:28:01;4.80;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:30:29;6.80;;;3.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:32:59;7.10;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:35:28;7.90;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:37:56;5.90;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:40:25;5.50;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:42:58;4.30;;;3.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:45:26;7.20;;;3.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:47:54;6.00;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:50:22;7.90;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:52:51;6.10;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:55:18;6.10;;;3.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T06:57:46;4.20;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:00:16;5.50;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:02:46;10.20;;;4.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:05:16;6.60;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:07:44;8.00;;;3.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:10:11;5.80;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:12:39;7.60;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:15:08;5.90;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:17:37;5.00;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:20:06;4.90;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:22:40;7.20;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:25:12;6.90;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:27:40;4.90;;;3.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:30:11;3.90;;;3.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:32:42;4.80;;;3.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:35:10;6.50;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:37:40;5.90;;;4.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:40:08;4.60;;;3.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:42:37;6.80;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:45:06;6.20;;;3.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:47:35;4.60;;;3.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:50:03;7.60;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:52:33;11.20;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:55:00;5.10;;;3.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:57:28;5.20;;;4.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T07:59:58;5.00;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:02:28;4.90;;;3.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:04:58;7.30;;;3.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:07:26;5.60;;;3.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:09:54;6.30;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:12:23;6.10;;;3.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:14:51;5.60;;;3.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:17:19;8.70;;;3.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:19:46;6.80;;;3.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:22:18;6.10;;;3.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:24:47;7.30;;;3.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:27:18;6.20;;;3.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:29:46;6.70;;;3.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:32:14;7.10;;;3.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:34:42;6.20;;;3.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:37:10;9.60;;;3.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:39:39;10.90;;;3.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:42:07;5.60;;;3.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:44:38;11.90;;;3.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:47:10;10.40;;;3.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:49:40;10.10;;;3.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:52:09;11.50;;;3.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:54:38;9.30;;;3.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:57:06;6.10;;;2.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T08:59:35;10.70;;;3.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:02:04;8.60;;;3.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:04:32;7.50;;;2.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:07:00;12.00;;;2.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:09:29;8.30;;;3.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:11:57;11.50;;;3.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:14:25;8.30;;;2.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:16:55;7.40;;;2.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:19:30;7.60;;;2.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:22:01;6.70;;;3.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:24:39;3.70;;;2.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:27:08;9.50;;;3.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:29:37;7.20;;;3.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:32:15;16.30;;;2.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:34:46;7.20;;;3.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:37:13;9.60;;;3.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:39:50;8.70;;;3.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:45:00;6.70;;;2.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:47:32;13.90;;;3.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:50:05;10.60;;;3.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:52:36;8.50;;;2.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:55:21;10.60;;;3.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T09:57:51;6.50;;;3.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:00:24;9.60;;;3.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:02:59;7.20;;;2.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:05:32;4.80;;;2.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:08:04;8.20;;;2.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:10:36;7.50;;;2.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:13:07;9.00;;;2.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:15:37;11.50;;;3.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:18:15;9.60;;;3.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:20:47;10.20;;;2.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:23:27;9.10;;;3.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:26:07;5.00;;;2.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:28:38;17.20;;;3.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:31:07;7.40;;;3.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:33:37;9.60;;;3.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:36:06;5.40;;;2.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:38:37;7.00;;;2.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:41:06;9.00;;;3.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:43:36;6.00;;;2.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:46:05;7.30;;;3.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:48:33;9.00;;;2.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:51:02;7.30;;;2.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:53:32;14.90;;;2.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:56:01;5.10;;;2.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T10:58:30;9.30;;;2.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:01:02;12.00;;;2.70;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:03:33;8.60;;;3.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:06:05;7.90;;;2.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:08:43;5.40;;;2.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:11:12;11.30;;;2.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:13:41;7.20;;;2.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:16:19;9.00;;;2.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:19:16;10.20;;;3.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:21:45;10.30;;;2.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:24:17;13.20;;;2.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:26:47;8.00;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:29:16;13.50;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:31:50;6.50;;;2.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:34:21;7.70;;;1.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:36:50;6.90;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:39:34;5.30;;;1.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:42:07;7.80;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:44:36;5.20;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:47:13;10.40;;;2.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:49:52;9.20;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:52:22;9.80;;;2.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:54:51;7.60;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:57:20;7.00;;;2.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T11:59:48;10.10;;;2.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:02:25;6.90;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:04:54;5.30;;;1.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:07:22;7.20;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:09:51;8.10;;;2.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:12:20;4.70;;;2.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:14:48;6.90;;;2.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:17:18;5.60;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:19:52;7.40;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:22:24;11.20;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:24:53;8.10;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:27:37;14.50;;;2.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:30:07;12.70;;;2.50;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:32:36;9.50;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:35:06;12.90;;;2.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:37:35;8.20;;;2.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:40:08;10.00;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:42:48;8.40;;;2.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:45:17;7.50;;;2.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:47:45;6.40;;;2.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:50:13;7.30;;;2.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:52:41;5.40;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:55:09;8.70;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T12:57:48;3.60;;;2.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:00:18;5.00;;;1.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:02:49;8.40;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:05:22;7.90;;;2.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:07:52;7.30;;;1.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:10:21;21.50;;;2.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:12:52;6.00;;;2.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:15:25;4.80;;;1.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:17:54;8.10;;;2.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:20:24;4.80;;;1.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:22:55;7.80;;;2.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:25:25;6.90;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:27:57;5.70;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:30:25;8.60;;;1.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:33:01;5.70;;;2.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:35:31;8.80;;;2.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:37:59;13.70;;;2.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:40:27;7.30;;;2.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:42:55;5.30;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:45:23;4.90;;;1.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:47:51;8.30;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:50:20;7.50;;;2.60;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:52:48;5.00;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:55:16;4.10;;;2.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T13:57:44;8.20;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:00:13;8.80;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:02:41;5.30;;;2.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:05:09;13.20;;;2.40;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:07:44;7.30;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:10:13;14.00;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:12:43;7.10;;;2.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:15:12;12.10;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:17:40;6.90;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:20:08;2.70;;;1.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:22:37;5.00;;;2.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:25:06;5.70;;;2.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:27:35;10.30;;;2.30;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:30:03;3.50;;;1.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:32:34;10.00;;;1.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:35:03;6.10;;;1.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:37:34;8.10;;;1.90;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:40:02;6.30;;;2.20;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:42:31;3.70;;;2.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:44:59;3.80;;;1.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:47:28;10.40;;;2.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:49:56;8.80;;;1.80;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:52:24;6.10;;;2.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:54:52;5.00;;;2.00;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:57:21;7.00;;;2.10;;
61477;SDS011;47345;52.334;10.392;2023-09-18T14:59:49;6.90;;;2.00;;