sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3690;DHT22;1861;50.240;8.596;2023-01-15T00:00:21;10.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:02:50;10.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:05:18;10.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:07:46;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:10:15;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:12:44;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:15:12;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:17:40;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:20:09;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:22:38;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:25:08;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:27:55;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:30:23;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:32:51;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:35:22;10.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:37:50;10.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:40:21;10.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:42:50;10.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:45:22;10.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:47:50;10.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:50:20;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:52:48;10.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:55:16;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T00:57:44;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:00:12;10.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:02:42;10.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:05:10;10.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:07:42;10.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:10:10;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:12:38;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:15:07;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:17:37;10.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:20:08;10.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:22:39;10.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:25:08;10.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:27:36;10.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:30:05;10.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:32:33;10.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:35:02;10.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:37:31;10.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:39:59;10.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:42:27;10.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:45:12;10.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:47:45;10.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:50:13;10.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:52:46;10.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:55:16;10.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T01:57:47;10.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:00:18;10.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:02:48;10.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:05:22;10.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:07:55;10.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:10:23;10.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:12:56;10.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:15:31;9.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:18:05;9.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:20:39;9.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:23:32;9.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:29:20;9.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:31:51;9.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:34:24;9.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:36:59;9.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:39:30;9.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:42:02;9.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:44:40;9.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:47:11;9.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:49:40;9.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:52:17;9.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:54:52;9.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:57:22;9.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T02:59:57;9.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:02:29;9.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:05:02;9.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:07:36;9.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:10:09;9.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:12:43;9.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:15:38;9.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:18:32;9.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:21:05;9.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:23:37;9.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:26:07;9.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:28:40;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:31:10;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:33:39;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:36:13;9.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:38:47;9.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:41:44;9.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:44:25;9.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:47:03;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:49:41;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:52:22;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:55:02;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T03:57:37;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:00:11;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:02:48;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:05:18;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:07:48;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:10:18;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:12:47;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:15:17;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:17:47;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:20:16;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:22:45;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:25:13;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:27:41;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:30:10;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:32:38;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:35:08;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:37:36;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:40:05;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:42:34;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:45:19;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:47:47;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:50:17;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:52:45;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:55:13;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T04:57:41;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:00:10;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:02:38;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:05:07;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:07:36;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:10:05;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:12:33;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:15:02;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:17:31;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:19:59;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:22:27;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:24:56;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:27:24;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:29:52;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:32:20;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:34:48;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:37:17;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:39:45;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:42:14;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:44:42;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:47:10;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:49:38;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:52:06;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:54:35;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:57:03;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T05:59:33;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:02:01;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:04:29;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:06:58;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:09:26;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:11:55;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:14:23;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:16:53;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:19:21;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:21:49;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:24:17;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:26:46;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:29:14;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:31:45;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:34:14;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:36:42;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:39:10;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:41:39;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:44:25;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:47:13;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:49:51;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:52:20;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:54:49;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:57:17;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T06:59:46;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:02:14;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:04:43;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:07:13;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:09:41;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:12:09;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:14:37;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:17:05;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:19:34;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:22:02;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:24:32;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:27:00;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:29:28;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:31:57;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:34:26;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:36:54;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:39:22;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:41:51;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:44:37;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:47:23;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:50:11;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:52:40;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:55:09;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T07:57:40;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:00:11;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:02:39;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:05:08;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:07:38;8.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:10:07;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:12:35;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:15:24;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:17:53;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:20:22;8.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:22:51;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:25:21;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:27:50;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:30:21;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:32:50;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:35:19;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:37:47;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:40:15;8.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:43:06;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:45:34;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:48:04;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:50:32;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:53:00;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:55:28;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T08:57:56;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:00:24;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:02:52;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:05:21;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:07:49;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:10:17;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:12:46;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:15:14;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:17:42;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:20:12;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:22:41;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:25:10;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:27:38;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:30:07;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:32:36;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:35:05;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:37:34;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:40:04;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:42:44;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:45:22;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:48:03;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:50:43;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:53:25;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:55:59;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T09:58:32;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:01:01;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:03:34;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:06:11;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:08:43;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:11:28;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:14:19;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:16:52;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:19:21;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:21:56;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:24:33;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:27:12;8.20;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:29:44;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:32:22;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:35:08;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:37:45;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:40:33;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:43:10;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:45:43;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:48:20;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:50:51;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:53:27;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:56:01;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T10:58:38;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:01:14;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:03:45;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:06:15;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:08:47;8.30;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:11:40;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:14:34;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:17:21;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:20:23;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:22:53;8.40;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:25:27;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:27:57;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:30:30;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:33:01;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:35:30;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:38:03;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:40:32;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:43:00;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:45:47;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:48:41;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:51:28;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:54:02;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:56:32;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T11:59:03;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:01:47;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:04:28;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:06:57;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:09:35;8.50;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:12:14;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:15:06;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:17:53;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:20:25;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:23:12;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:25:54;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:28:27;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:31:00;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:33:42;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:36:15;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:38:50;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:41:24;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:44:17;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:47:11;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:49:45;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:52:18;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:54:54;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T12:57:33;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:00:04;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:02:44;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:05:21;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:07:57;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:10:28;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:13:07;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:15:50;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:18:28;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:21:03;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:23:43;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:26:35;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:29:14;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:31:59;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:34:35;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:37:17;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:39:48;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:42:20;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:45:19;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:47:55;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:50:28;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:53:05;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:55:37;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T13:58:19;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:01:01;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:03:33;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:06:35;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:09:05;9.10;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:11:36;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:14:56;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:20:35;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:23:17;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:25:57;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:28:37;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:31:33;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:34:21;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:36:53;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:39:29;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:42:06;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:45:02;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:47:34;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:50:22;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:52:53;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:55:22;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T14:57:57;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:00:33;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:03:04;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:05:40;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:08:11;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:10:41;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:13:15;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:15:50;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:18:27;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:21:02;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:23:38;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:26:18;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:29:00;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:31:33;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:34:04;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:36:34;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:39:16;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:41:48;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:44:42;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:47:37;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:50:25;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:52:54;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:55:24;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T15:57:56;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:00:32;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:03:04;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:05:33;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:08:15;9.00;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:10:45;8.90;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:13:21;8.80;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:15:52;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:18:24;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:20:54;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:23:24;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:26:00;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:28:35;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:31:07;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:33:36;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:36:06;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:38:36;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:41:06;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:43:50;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:46:21;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:49:17;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:51:46;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T16:57:27;8.60;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T17:00:00;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T17:02:40;8.70;99.90
3690;DHT22;1861;50.240;8.596;2023-01-15T17:05:21;8.70;99.90