sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64987;DHT22;67903;52.108;9.358;2023-07-29T00:02:26;19.30;79.70
64987;DHT22;67903;52.108;9.358;2023-07-29T00:05:15;19.20;79.90
64987;DHT22;67903;52.108;9.358;2023-07-29T00:08:01;19.10;80.30
64987;DHT22;67903;52.108;9.358;2023-07-29T00:10:46;19.10;80.60
64987;DHT22;67903;52.108;9.358;2023-07-29T00:13:32;19.00;80.90
64987;DHT22;67903;52.108;9.358;2023-07-29T00:16:18;18.90;81.30
64987;DHT22;67903;52.108;9.358;2023-07-29T00:19:03;18.90;81.50
64987;DHT22;67903;52.108;9.358;2023-07-29T00:21:49;18.80;81.50
64987;DHT22;67903;52.108;9.358;2023-07-29T00:24:35;18.90;81.50
64987;DHT22;67903;52.108;9.358;2023-07-29T00:27:21;18.90;81.80
64987;DHT22;67903;52.108;9.358;2023-07-29T00:30:07;18.90;81.70
64987;DHT22;67903;52.108;9.358;2023-07-29T00:32:54;18.90;82.10
64987;DHT22;67903;52.108;9.358;2023-07-29T00:35:39;18.80;81.90
64987;DHT22;67903;52.108;9.358;2023-07-29T00:38:24;18.80;82.20
64987;DHT22;67903;52.108;9.358;2023-07-29T00:41:12;18.70;82.40
64987;DHT22;67903;52.108;9.358;2023-07-29T00:43:59;18.60;82.80
64987;DHT22;67903;52.108;9.358;2023-07-29T00:46:50;18.50;82.70
64987;DHT22;67903;52.108;9.358;2023-07-29T00:49:38;18.50;82.60
64987;DHT22;67903;52.108;9.358;2023-07-29T00:52:24;18.50;82.50
64987;DHT22;67903;52.108;9.358;2023-07-29T00:55:12;18.50;82.80
64987;DHT22;67903;52.108;9.358;2023-07-29T00:57:58;18.40;82.90
64987;DHT22;67903;52.108;9.358;2023-07-29T01:00:44;18.40;83.10
64987;DHT22;67903;52.108;9.358;2023-07-29T01:03:30;18.40;83.10
64987;DHT22;67903;52.108;9.358;2023-07-29T01:06:27;18.30;83.40
64987;DHT22;67903;52.108;9.358;2023-07-29T01:09:30;18.30;83.30
64987;DHT22;67903;52.108;9.358;2023-07-29T01:12:27;18.40;83.30
64987;DHT22;67903;52.108;9.358;2023-07-29T01:15:16;18.40;83.10
64987;DHT22;67903;52.108;9.358;2023-07-29T01:18:21;18.40;83.20
64987;DHT22;67903;52.108;9.358;2023-07-29T01:21:08;18.40;82.90
64987;DHT22;67903;52.108;9.358;2023-07-29T01:23:59;18.40;83.10
64987;DHT22;67903;52.108;9.358;2023-07-29T01:26:45;18.30;83.50
64987;DHT22;67903;52.108;9.358;2023-07-29T01:29:31;18.30;83.70
64987;DHT22;67903;52.108;9.358;2023-07-29T01:35:27;18.40;83.40
64987;DHT22;67903;52.108;9.358;2023-07-29T01:38:19;18.40;83.50
64987;DHT22;67903;52.108;9.358;2023-07-29T01:41:07;18.50;83.40
64987;DHT22;67903;52.108;9.358;2023-07-29T01:43:53;18.50;83.20
64987;DHT22;67903;52.108;9.358;2023-07-29T01:46:39;18.50;83.20
64987;DHT22;67903;52.108;9.358;2023-07-29T01:49:25;18.50;83.50
64987;DHT22;67903;52.108;9.358;2023-07-29T01:52:10;18.50;83.40
64987;DHT22;67903;52.108;9.358;2023-07-29T01:54:56;18.50;83.20
64987;DHT22;67903;52.108;9.358;2023-07-29T01:57:42;18.50;83.30
64987;DHT22;67903;52.108;9.358;2023-07-29T02:00:30;18.60;83.20
64987;DHT22;67903;52.108;9.358;2023-07-29T02:03:16;18.60;83.10
64987;DHT22;67903;52.108;9.358;2023-07-29T02:06:01;18.60;83.20
64987;DHT22;67903;52.108;9.358;2023-07-29T02:08:48;18.50;83.40
64987;DHT22;67903;52.108;9.358;2023-07-29T02:11:34;18.50;83.50
64987;DHT22;67903;52.108;9.358;2023-07-29T02:14:20;18.60;83.40
64987;DHT22;67903;52.108;9.358;2023-07-29T02:17:05;18.60;83.50
64987;DHT22;67903;52.108;9.358;2023-07-29T02:19:51;18.50;83.50
64987;DHT22;67903;52.108;9.358;2023-07-29T02:22:36;18.60;83.40
64987;DHT22;67903;52.108;9.358;2023-07-29T02:25:22;18.60;83.40
64987;DHT22;67903;52.108;9.358;2023-07-29T02:28:07;18.60;83.50
64987;DHT22;67903;52.108;9.358;2023-07-29T02:31:21;18.60;83.40
64987;DHT22;67903;52.108;9.358;2023-07-29T02:34:07;18.50;83.40
64987;DHT22;67903;52.108;9.358;2023-07-29T02:36:52;18.50;83.50
64987;DHT22;67903;52.108;9.358;2023-07-29T02:39:38;18.50;83.80
64987;DHT22;67903;52.108;9.358;2023-07-29T02:42:24;18.50;83.90
64987;DHT22;67903;52.108;9.358;2023-07-29T02:45:10;18.50;84.10
64987;DHT22;67903;52.108;9.358;2023-07-29T02:47:56;18.40;84.40
64987;DHT22;67903;52.108;9.358;2023-07-29T02:50:42;18.40;85.20
64987;DHT22;67903;52.108;9.358;2023-07-29T02:53:27;18.40;85.50
64987;DHT22;67903;52.108;9.358;2023-07-29T02:56:13;18.40;85.80
64987;DHT22;67903;52.108;9.358;2023-07-29T02:58:59;18.40;85.90
64987;DHT22;67903;52.108;9.358;2023-07-29T03:01:46;18.50;86.10
64987;DHT22;67903;52.108;9.358;2023-07-29T03:04:32;18.40;86.10
64987;DHT22;67903;52.108;9.358;2023-07-29T03:07:19;18.40;86.30
64987;DHT22;67903;52.108;9.358;2023-07-29T03:10:05;18.40;86.70
64987;DHT22;67903;52.108;9.358;2023-07-29T03:12:53;18.40;86.90
64987;DHT22;67903;52.108;9.358;2023-07-29T03:15:39;18.50;87.10
64987;DHT22;67903;52.108;9.358;2023-07-29T03:18:25;18.40;86.90
64987;DHT22;67903;52.108;9.358;2023-07-29T03:21:11;18.40;87.70
64987;DHT22;67903;52.108;9.358;2023-07-29T03:23:56;18.40;87.30
64987;DHT22;67903;52.108;9.358;2023-07-29T03:26:41;18.30;87.10
64987;DHT22;67903;52.108;9.358;2023-07-29T03:29:30;18.30;87.50
64987;DHT22;67903;52.108;9.358;2023-07-29T03:32:16;18.30;87.80
64987;DHT22;67903;52.108;9.358;2023-07-29T03:35:02;18.30;88.20
64987;DHT22;67903;52.108;9.358;2023-07-29T03:37:47;18.30;88.30
64987;DHT22;67903;52.108;9.358;2023-07-29T03:40:33;18.30;88.30
64987;DHT22;67903;52.108;9.358;2023-07-29T03:43:19;18.30;88.40
64987;DHT22;67903;52.108;9.358;2023-07-29T03:46:05;18.30;88.10
64987;DHT22;67903;52.108;9.358;2023-07-29T03:48:54;18.30;88.60
64987;DHT22;67903;52.108;9.358;2023-07-29T03:51:39;18.30;88.60
64987;DHT22;67903;52.108;9.358;2023-07-29T03:54:25;18.40;88.40
64987;DHT22;67903;52.108;9.358;2023-07-29T03:57:10;18.40;88.30
64987;DHT22;67903;52.108;9.358;2023-07-29T03:59:56;18.40;88.40
64987;DHT22;67903;52.108;9.358;2023-07-29T04:02:42;18.40;88.40
64987;DHT22;67903;52.108;9.358;2023-07-29T04:05:28;18.40;87.80
64987;DHT22;67903;52.108;9.358;2023-07-29T04:08:14;18.40;87.90
64987;DHT22;67903;52.108;9.358;2023-07-29T04:11:00;18.40;87.20
64987;DHT22;67903;52.108;9.358;2023-07-29T04:13:45;18.40;87.60
64987;DHT22;67903;52.108;9.358;2023-07-29T04:16:31;18.40;88.40
64987;DHT22;67903;52.108;9.358;2023-07-29T04:19:16;18.40;87.80
64987;DHT22;67903;52.108;9.358;2023-07-29T04:22:02;18.40;87.90
64987;DHT22;67903;52.108;9.358;2023-07-29T04:24:47;18.40;88.00
64987;DHT22;67903;52.108;9.358;2023-07-29T04:27:33;18.50;88.00
64987;DHT22;67903;52.108;9.358;2023-07-29T04:30:19;18.50;87.50
64987;DHT22;67903;52.108;9.358;2023-07-29T04:33:04;18.40;88.10
64987;DHT22;67903;52.108;9.358;2023-07-29T04:35:50;18.40;87.90
64987;DHT22;67903;52.108;9.358;2023-07-29T04:38:37;18.50;87.60
64987;DHT22;67903;52.108;9.358;2023-07-29T04:41:23;18.60;87.30
64987;DHT22;67903;52.108;9.358;2023-07-29T04:44:09;18.50;87.50
64987;DHT22;67903;52.108;9.358;2023-07-29T04:46:54;18.60;87.90
64987;DHT22;67903;52.108;9.358;2023-07-29T04:49:40;18.60;87.30
64987;DHT22;67903;52.108;9.358;2023-07-29T04:52:26;18.60;87.70
64987;DHT22;67903;52.108;9.358;2023-07-29T04:55:12;18.60;88.00
64987;DHT22;67903;52.108;9.358;2023-07-29T04:57:58;18.70;87.60
64987;DHT22;67903;52.108;9.358;2023-07-29T05:00:46;18.70;87.40
64987;DHT22;67903;52.108;9.358;2023-07-29T05:03:32;18.70;87.30
64987;DHT22;67903;52.108;9.358;2023-07-29T05:06:19;18.60;87.50
64987;DHT22;67903;52.108;9.358;2023-07-29T05:09:15;18.70;87.50
64987;DHT22;67903;52.108;9.358;2023-07-29T05:12:01;18.70;87.70
64987;DHT22;67903;52.108;9.358;2023-07-29T05:14:46;18.70;87.80
64987;DHT22;67903;52.108;9.358;2023-07-29T05:17:32;18.70;88.50
64987;DHT22;67903;52.108;9.358;2023-07-29T05:20:17;18.70;87.90
64987;DHT22;67903;52.108;9.358;2023-07-29T05:23:03;18.80;87.80
64987;DHT22;67903;52.108;9.358;2023-07-29T05:25:49;18.70;88.10
64987;DHT22;67903;52.108;9.358;2023-07-29T05:28:34;18.80;87.80
64987;DHT22;67903;52.108;9.358;2023-07-29T05:31:20;18.80;88.00
64987;DHT22;67903;52.108;9.358;2023-07-29T05:34:05;18.70;88.10
64987;DHT22;67903;52.108;9.358;2023-07-29T05:36:51;18.70;88.50
64987;DHT22;67903;52.108;9.358;2023-07-29T05:39:37;18.70;88.50
64987;DHT22;67903;52.108;9.358;2023-07-29T05:42:22;18.70;88.30
64987;DHT22;67903;52.108;9.358;2023-07-29T05:45:08;18.70;88.90
64987;DHT22;67903;52.108;9.358;2023-07-29T05:47:54;18.70;88.80
64987;DHT22;67903;52.108;9.358;2023-07-29T05:50:40;18.60;88.80
64987;DHT22;67903;52.108;9.358;2023-07-29T05:53:25;18.60;88.90
64987;DHT22;67903;52.108;9.358;2023-07-29T05:56:11;18.60;89.50
64987;DHT22;67903;52.108;9.358;2023-07-29T05:58:57;18.70;89.60
64987;DHT22;67903;52.108;9.358;2023-07-29T06:01:42;18.70;89.40
64987;DHT22;67903;52.108;9.358;2023-07-29T06:04:28;18.80;89.40
64987;DHT22;67903;52.108;9.358;2023-07-29T06:07:14;18.90;89.30
64987;DHT22;67903;52.108;9.358;2023-07-29T06:10:00;18.90;89.10
64987;DHT22;67903;52.108;9.358;2023-07-29T06:12:46;19.00;88.90
64987;DHT22;67903;52.108;9.358;2023-07-29T06:15:32;19.00;88.70
64987;DHT22;67903;52.108;9.358;2023-07-29T06:18:17;19.10;88.60
64987;DHT22;67903;52.108;9.358;2023-07-29T06:21:03;19.20;88.10
64987;DHT22;67903;52.108;9.358;2023-07-29T06:23:52;19.20;88.60
64987;DHT22;67903;52.108;9.358;2023-07-29T06:26:38;19.20;88.30
64987;DHT22;67903;52.108;9.358;2023-07-29T06:29:24;19.30;88.20
64987;DHT22;67903;52.108;9.358;2023-07-29T06:32:09;19.40;87.40
64987;DHT22;67903;52.108;9.358;2023-07-29T06:34:55;19.40;86.90
64987;DHT22;67903;52.108;9.358;2023-07-29T06:37:40;19.50;86.70
64987;DHT22;67903;52.108;9.358;2023-07-29T06:40:26;19.70;86.30
64987;DHT22;67903;52.108;9.358;2023-07-29T06:43:11;19.70;86.30
64987;DHT22;67903;52.108;9.358;2023-07-29T06:45:57;19.70;85.70
64987;DHT22;67903;52.108;9.358;2023-07-29T06:48:43;19.70;85.30
64987;DHT22;67903;52.108;9.358;2023-07-29T06:51:28;19.70;85.70
64987;DHT22;67903;52.108;9.358;2023-07-29T06:54:17;19.70;85.90
64987;DHT22;67903;52.108;9.358;2023-07-29T06:57:03;19.70;86.10
64987;DHT22;67903;52.108;9.358;2023-07-29T06:59:48;19.70;86.00
64987;DHT22;67903;52.108;9.358;2023-07-29T07:02:34;19.70;85.80
64987;DHT22;67903;52.108;9.358;2023-07-29T07:05:20;19.70;86.20
64987;DHT22;67903;52.108;9.358;2023-07-29T07:08:05;19.90;86.30
64987;DHT22;67903;52.108;9.358;2023-07-29T07:10:51;19.90;85.90
64987;DHT22;67903;52.108;9.358;2023-07-29T07:13:36;20.00;85.50
64987;DHT22;67903;52.108;9.358;2023-07-29T07:16:22;20.00;85.00
64987;DHT22;67903;52.108;9.358;2023-07-29T07:19:08;20.10;84.70
64987;DHT22;67903;52.108;9.358;2023-07-29T07:21:53;20.30;83.70
64987;DHT22;67903;52.108;9.358;2023-07-29T07:24:39;20.40;83.00
64987;DHT22;67903;52.108;9.358;2023-07-29T07:27:25;20.60;82.60
64987;DHT22;67903;52.108;9.358;2023-07-29T07:30:10;20.80;81.40
64987;DHT22;67903;52.108;9.358;2023-07-29T07:32:56;20.80;81.50
64987;DHT22;67903;52.108;9.358;2023-07-29T07:35:42;20.80;81.50
64987;DHT22;67903;52.108;9.358;2023-07-29T07:38:27;21.00;81.10
64987;DHT22;67903;52.108;9.358;2023-07-29T07:41:13;20.90;81.00
64987;DHT22;67903;52.108;9.358;2023-07-29T07:43:59;21.00;80.90
64987;DHT22;67903;52.108;9.358;2023-07-29T07:46:45;21.10;81.00
64987;DHT22;67903;52.108;9.358;2023-07-29T07:49:31;21.00;80.70
64987;DHT22;67903;52.108;9.358;2023-07-29T07:52:16;21.00;80.40
64987;DHT22;67903;52.108;9.358;2023-07-29T07:55:02;21.00;80.50
64987;DHT22;67903;52.108;9.358;2023-07-29T07:57:47;21.10;80.30
64987;DHT22;67903;52.108;9.358;2023-07-29T08:00:33;20.90;81.30
64987;DHT22;67903;52.108;9.358;2023-07-29T08:03:18;20.80;81.70
64987;DHT22;67903;52.108;9.358;2023-07-29T08:06:04;20.70;81.90
64987;DHT22;67903;52.108;9.358;2023-07-29T08:08:54;20.60;81.50
64987;DHT22;67903;52.108;9.358;2023-07-29T08:11:39;20.60;82.10
64987;DHT22;67903;52.108;9.358;2023-07-29T08:14:25;20.50;82.20
64987;DHT22;67903;52.108;9.358;2023-07-29T08:17:11;20.60;82.40
64987;DHT22;67903;52.108;9.358;2023-07-29T08:19:57;20.50;82.40
64987;DHT22;67903;52.108;9.358;2023-07-29T08:22:43;20.70;81.40
64987;DHT22;67903;52.108;9.358;2023-07-29T08:25:29;20.80;80.90
64987;DHT22;67903;52.108;9.358;2023-07-29T08:28:14;20.80;80.70
64987;DHT22;67903;52.108;9.358;2023-07-29T08:31:00;21.00;80.70
64987;DHT22;67903;52.108;9.358;2023-07-29T08:33:45;21.10;80.50
64987;DHT22;67903;52.108;9.358;2023-07-29T08:36:31;21.10;78.90
64987;DHT22;67903;52.108;9.358;2023-07-29T08:39:16;20.90;79.80
64987;DHT22;67903;52.108;9.358;2023-07-29T08:42:04;20.90;80.10
64987;DHT22;67903;52.108;9.358;2023-07-29T08:44:50;20.80;80.30
64987;DHT22;67903;52.108;9.358;2023-07-29T08:47:36;20.90;80.50
64987;DHT22;67903;52.108;9.358;2023-07-29T08:50:22;21.10;80.40
64987;DHT22;67903;52.108;9.358;2023-07-29T08:53:08;21.30;79.20
64987;DHT22;67903;52.108;9.358;2023-07-29T08:55:53;21.60;78.30
64987;DHT22;67903;52.108;9.358;2023-07-29T08:58:41;21.70;76.10
64987;DHT22;67903;52.108;9.358;2023-07-29T09:01:26;21.60;76.10
64987;DHT22;67903;52.108;9.358;2023-07-29T09:04:12;21.50;76.90
64987;DHT22;67903;52.108;9.358;2023-07-29T09:06:58;21.50;75.90
64987;DHT22;67903;52.108;9.358;2023-07-29T09:09:44;21.70;76.00
64987;DHT22;67903;52.108;9.358;2023-07-29T09:12:31;21.80;74.40
64987;DHT22;67903;52.108;9.358;2023-07-29T09:15:30;21.70;74.00
64987;DHT22;67903;52.108;9.358;2023-07-29T09:18:19;21.90;73.40
64987;DHT22;67903;52.108;9.358;2023-07-29T09:21:12;21.90;73.10
64987;DHT22;67903;52.108;9.358;2023-07-29T09:24:03;21.80;73.30
64987;DHT22;67903;52.108;9.358;2023-07-29T09:26:51;21.90;73.00
64987;DHT22;67903;52.108;9.358;2023-07-29T09:29:40;22.00;69.80
64987;DHT22;67903;52.108;9.358;2023-07-29T09:32:27;22.00;69.30
64987;DHT22;67903;52.108;9.358;2023-07-29T09:35:13;22.10;69.30
64987;DHT22;67903;52.108;9.358;2023-07-29T09:38:06;22.00;68.80
64987;DHT22;67903;52.108;9.358;2023-07-29T09:40:56;21.90;69.00
64987;DHT22;67903;52.108;9.358;2023-07-29T09:43:43;21.60;69.60
64987;DHT22;67903;52.108;9.358;2023-07-29T09:46:37;21.50;69.60
64987;DHT22;67903;52.108;9.358;2023-07-29T09:49:24;21.80;69.50
64987;DHT22;67903;52.108;9.358;2023-07-29T09:52:18;22.00;67.90
64987;DHT22;67903;52.108;9.358;2023-07-29T09:55:13;22.20;67.60
64987;DHT22;67903;52.108;9.358;2023-07-29T09:58:02;22.50;66.20
64987;DHT22;67903;52.108;9.358;2023-07-29T10:00:53;22.50;65.80
64987;DHT22;67903;52.108;9.358;2023-07-29T10:03:39;22.60;65.30
64987;DHT22;67903;52.108;9.358;2023-07-29T10:06:26;22.50;64.80
64987;DHT22;67903;52.108;9.358;2023-07-29T10:09:13;22.50;64.80
64987;DHT22;67903;52.108;9.358;2023-07-29T10:11:59;22.20;65.00
64987;DHT22;67903;52.108;9.358;2023-07-29T10:14:47;22.00;66.20
64987;DHT22;67903;52.108;9.358;2023-07-29T10:17:37;22.00;65.00
64987;DHT22;67903;52.108;9.358;2023-07-29T10:20:23;22.00;65.50
64987;DHT22;67903;52.108;9.358;2023-07-29T10:23:10;22.20;65.00
64987;DHT22;67903;52.108;9.358;2023-07-29T10:26:10;22.20;64.80
64987;DHT22;67903;52.108;9.358;2023-07-29T10:28:59;22.30;64.20
64987;DHT22;67903;52.108;9.358;2023-07-29T10:32:02;22.30;63.00
64987;DHT22;67903;52.108;9.358;2023-07-29T10:34:50;22.20;63.00
64987;DHT22;67903;52.108;9.358;2023-07-29T10:37:39;22.30;62.30
64987;DHT22;67903;52.108;9.358;2023-07-29T10:40:26;22.50;60.90
64987;DHT22;67903;52.108;9.358;2023-07-29T10:46:23;22.70;59.00
64987;DHT22;67903;52.108;9.358;2023-07-29T10:49:10;23.00;58.70
64987;DHT22;67903;52.108;9.358;2023-07-29T10:51:56;22.80;60.00
64987;DHT22;67903;52.108;9.358;2023-07-29T10:54:46;22.40;60.30
64987;DHT22;67903;52.108;9.358;2023-07-29T10:57:34;22.40;60.70
64987;DHT22;67903;52.108;9.358;2023-07-29T11:00:20;22.60;60.00
64987;DHT22;67903;52.108;9.358;2023-07-29T11:03:08;22.80;57.90
64987;DHT22;67903;52.108;9.358;2023-07-29T11:05:54;23.10;57.30
64987;DHT22;67903;52.108;9.358;2023-07-29T11:08:40;23.40;56.10
64987;DHT22;67903;52.108;9.358;2023-07-29T11:11:25;23.60;54.40
64987;DHT22;67903;52.108;9.358;2023-07-29T11:14:11;23.40;55.10
64987;DHT22;67903;52.108;9.358;2023-07-29T11:16:57;23.60;54.00
64987;DHT22;67903;52.108;9.358;2023-07-29T11:19:44;23.50;53.70
64987;DHT22;67903;52.108;9.358;2023-07-29T11:22:30;23.60;54.10
64987;DHT22;67903;52.108;9.358;2023-07-29T11:25:19;23.50;54.30
64987;DHT22;67903;52.108;9.358;2023-07-29T11:28:05;23.60;54.30
64987;DHT22;67903;52.108;9.358;2023-07-29T11:30:52;23.40;54.40
64987;DHT22;67903;52.108;9.358;2023-07-29T11:33:39;23.20;54.10
64987;DHT22;67903;52.108;9.358;2023-07-29T11:36:24;23.10;54.90
64987;DHT22;67903;52.108;9.358;2023-07-29T11:39:10;23.50;54.90
64987;DHT22;67903;52.108;9.358;2023-07-29T11:41:56;23.50;53.70
64987;DHT22;67903;52.108;9.358;2023-07-29T11:44:42;23.60;53.90
64987;DHT22;67903;52.108;9.358;2023-07-29T11:47:27;23.80;54.10
64987;DHT22;67903;52.108;9.358;2023-07-29T11:50:14;23.60;53.90
64987;DHT22;67903;52.108;9.358;2023-07-29T11:53:00;23.50;52.90
64987;DHT22;67903;52.108;9.358;2023-07-29T11:55:51;23.40;53.30
64987;DHT22;67903;52.108;9.358;2023-07-29T11:58:37;23.50;52.70
64987;DHT22;67903;52.108;9.358;2023-07-29T12:01:23;23.40;52.60
64987;DHT22;67903;52.108;9.358;2023-07-29T12:04:09;23.40;52.20
64987;DHT22;67903;52.108;9.358;2023-07-29T12:06:55;23.30;51.50
64987;DHT22;67903;52.108;9.358;2023-07-29T12:09:42;23.20;52.50
64987;DHT22;67903;52.108;9.358;2023-07-29T12:12:27;23.40;51.80
64987;DHT22;67903;52.108;9.358;2023-07-29T12:15:13;23.50;51.70
64987;DHT22;67903;52.108;9.358;2023-07-29T12:17:59;23.70;51.50
64987;DHT22;67903;52.108;9.358;2023-07-29T12:20:45;23.60;51.80
64987;DHT22;67903;52.108;9.358;2023-07-29T12:23:31;23.70;51.90
64987;DHT22;67903;52.108;9.358;2023-07-29T12:26:16;23.90;51.60
64987;DHT22;67903;52.108;9.358;2023-07-29T12:29:12;23.90;51.50
64987;DHT22;67903;52.108;9.358;2023-07-29T12:32:00;23.90;51.10
64987;DHT22;67903;52.108;9.358;2023-07-29T12:34:46;24.00;51.00
64987;DHT22;67903;52.108;9.358;2023-07-29T12:37:32;23.90;51.70
64987;DHT22;67903;52.108;9.358;2023-07-29T12:40:25;23.80;51.20
64987;DHT22;67903;52.108;9.358;2023-07-29T12:43:11;23.90;51.20
64987;DHT22;67903;52.108;9.358;2023-07-29T12:45:57;24.20;51.00
64987;DHT22;67903;52.108;9.358;2023-07-29T12:48:43;24.40;51.20
64987;DHT22;67903;52.108;9.358;2023-07-29T12:51:28;24.40;50.80
64987;DHT22;67903;52.108;9.358;2023-07-29T12:54:14;24.10;50.60
64987;DHT22;67903;52.108;9.358;2023-07-29T12:56:59;23.80;51.50
64987;DHT22;67903;52.108;9.358;2023-07-29T12:59:45;23.60;52.20
64987;DHT22;67903;52.108;9.358;2023-07-29T13:02:31;23.70;52.40
64987;DHT22;67903;52.108;9.358;2023-07-29T13:05:17;24.00;52.10
64987;DHT22;67903;52.108;9.358;2023-07-29T13:08:03;24.60;51.10
64987;DHT22;67903;52.108;9.358;2023-07-29T13:10:48;24.50;50.90
64987;DHT22;67903;52.108;9.358;2023-07-29T13:13:34;24.60;50.50
64987;DHT22;67903;52.108;9.358;2023-07-29T13:16:19;24.70;50.40
64987;DHT22;67903;52.108;9.358;2023-07-29T13:19:05;25.10;49.50
64987;DHT22;67903;52.108;9.358;2023-07-29T13:21:51;25.00;49.90
64987;DHT22;67903;52.108;9.358;2023-07-29T13:24:36;24.70;50.50
64987;DHT22;67903;52.108;9.358;2023-07-29T13:27:22;24.90;50.40
64987;DHT22;67903;52.108;9.358;2023-07-29T13:30:09;25.00;50.40
64987;DHT22;67903;52.108;9.358;2023-07-29T13:32:54;24.90;51.00
64987;DHT22;67903;52.108;9.358;2023-07-29T13:35:40;24.90;50.70
64987;DHT22;67903;52.108;9.358;2023-07-29T13:38:26;24.60;50.70
64987;DHT22;67903;52.108;9.358;2023-07-29T13:41:11;24.40;51.10
64987;DHT22;67903;52.108;9.358;2023-07-29T13:43:57;24.20;51.70
64987;DHT22;67903;52.108;9.358;2023-07-29T13:46:42;24.20;51.60
64987;DHT22;67903;52.108;9.358;2023-07-29T13:49:28;24.50;51.50
64987;DHT22;67903;52.108;9.358;2023-07-29T13:52:14;24.30;51.70
64987;DHT22;67903;52.108;9.358;2023-07-29T13:55:00;24.70;50.70
64987;DHT22;67903;52.108;9.358;2023-07-29T13:57:45;24.80;51.10
64987;DHT22;67903;52.108;9.358;2023-07-29T14:00:31;24.50;51.50
64987;DHT22;67903;52.108;9.358;2023-07-29T14:03:17;24.20;52.20
64987;DHT22;67903;52.108;9.358;2023-07-29T14:06:02;24.20;52.20
64987;DHT22;67903;52.108;9.358;2023-07-29T14:08:48;24.00;52.60
64987;DHT22;67903;52.108;9.358;2023-07-29T14:11:34;24.50;52.50
64987;DHT22;67903;52.108;9.358;2023-07-29T14:14:20;25.00;51.40
64987;DHT22;67903;52.108;9.358;2023-07-29T14:17:06;24.70;52.00
64987;DHT22;67903;52.108;9.358;2023-07-29T14:19:53;25.20;51.20
64987;DHT22;67903;52.108;9.358;2023-07-29T14:22:39;26.20;49.40
64987;DHT22;67903;52.108;9.358;2023-07-29T14:25:25;26.30;48.30
64987;DHT22;67903;52.108;9.358;2023-07-29T14:28:12;25.80;48.70
64987;DHT22;67903;52.108;9.358;2023-07-29T14:30:58;25.60;49.40
64987;DHT22;67903;52.108;9.358;2023-07-29T14:33:44;26.40;48.20
64987;DHT22;67903;52.108;9.358;2023-07-29T14:36:29;26.00;49.00
64987;DHT22;67903;52.108;9.358;2023-07-29T14:39:15;25.70;49.50
64987;DHT22;67903;52.108;9.358;2023-07-29T14:42:00;25.40;50.00
64987;DHT22;67903;52.108;9.358;2023-07-29T14:44:46;25.70;49.90
64987;DHT22;67903;52.108;9.358;2023-07-29T14:47:31;26.90;47.60
64987;DHT22;67903;52.108;9.358;2023-07-29T14:50:20;26.60;48.30
64987;DHT22;67903;52.108;9.358;2023-07-29T14:53:05;25.70;49.60
64987;DHT22;67903;52.108;9.358;2023-07-29T14:55:51;25.00;51.00
64987;DHT22;67903;52.108;9.358;2023-07-29T14:58:37;25.20;51.00
64987;DHT22;67903;52.108;9.358;2023-07-29T15:01:22;25.30;50.80
64987;DHT22;67903;52.108;9.358;2023-07-29T15:04:08;25.00;51.40
64987;DHT22;67903;52.108;9.358;2023-07-29T15:06:53;24.80;52.00
64987;DHT22;67903;52.108;9.358;2023-07-29T15:09:42;24.40;52.80
64987;DHT22;67903;52.108;9.358;2023-07-29T15:12:31;24.50;53.10
64987;DHT22;67903;52.108;9.358;2023-07-29T15:15:18;25.30;51.50
64987;DHT22;67903;52.108;9.358;2023-07-29T15:18:04;26.00;49.40
64987;DHT22;67903;52.108;9.358;2023-07-29T15:20:53;26.70;48.50
64987;DHT22;67903;52.108;9.358;2023-07-29T15:23:39;25.90;50.00
64987;DHT22;67903;52.108;9.358;2023-07-29T15:26:29;24.80;53.10
64987;DHT22;67903;52.108;9.358;2023-07-29T15:29:15;24.30;55.00
64987;DHT22;67903;52.108;9.358;2023-07-29T15:32:01;23.90;55.90
64987;DHT22;67903;52.108;9.358;2023-07-29T15:34:50;23.70;56.50
64987;DHT22;67903;52.108;9.358;2023-07-29T15:37:36;23.60;56.90
64987;DHT22;67903;52.108;9.358;2023-07-29T15:40:22;23.30;57.90
64987;DHT22;67903;52.108;9.358;2023-07-29T15:43:08;23.30;58.20
64987;DHT22;67903;52.108;9.358;2023-07-29T15:45:55;23.30;58.40
64987;DHT22;67903;52.108;9.358;2023-07-29T15:48:44;23.20;59.70
64987;DHT22;67903;52.108;9.358;2023-07-29T15:51:36;23.00;62.10
64987;DHT22;67903;52.108;9.358;2023-07-29T15:54:22;22.80;61.30
64987;DHT22;67903;52.108;9.358;2023-07-29T15:57:13;22.70;61.10
64987;DHT22;67903;52.108;9.358;2023-07-29T16:00:06;22.60;60.90
64987;DHT22;67903;52.108;9.358;2023-07-29T16:02:59;22.60;60.60
64987;DHT22;67903;52.108;9.358;2023-07-29T16:05:46;22.50;60.80
64987;DHT22;67903;52.108;9.358;2023-07-29T16:08:34;22.30;62.50
64987;DHT22;67903;52.108;9.358;2023-07-29T16:11:21;22.10;63.50
64987;DHT22;67903;52.108;9.358;2023-07-29T16:14:08;21.90;64.60
64987;DHT22;67903;52.108;9.358;2023-07-29T16:16:58;21.70;64.70
64987;DHT22;67903;52.108;9.358;2023-07-29T16:19:56;21.70;65.20
64987;DHT22;67903;52.108;9.358;2023-07-29T16:22:44;21.50;67.60
64987;DHT22;67903;52.108;9.358;2023-07-29T16:25:30;21.30;68.80
64987;DHT22;67903;52.108;9.358;2023-07-29T16:28:15;21.30;71.10
64987;DHT22;67903;52.108;9.358;2023-07-29T16:31:06;21.10;69.40
64987;DHT22;67903;52.108;9.358;2023-07-29T16:33:57;21.10;70.80
64987;DHT22;67903;52.108;9.358;2023-07-29T16:36:47;20.90;72.90
64987;DHT22;67903;52.108;9.358;2023-07-29T16:39:35;20.90;74.00
64987;DHT22;67903;52.108;9.358;2023-07-29T16:42:22;20.90;72.20
64987;DHT22;67903;52.108;9.358;2023-07-29T16:45:11;21.00;73.20
64987;DHT22;67903;52.108;9.358;2023-07-29T16:48:01;21.10;72.10
64987;DHT22;67903;52.108;9.358;2023-07-29T16:50:48;21.30;71.80
64987;DHT22;67903;52.108;9.358;2023-07-29T16:53:45;21.50;70.40
64987;DHT22;67903;52.108;9.358;2023-07-29T16:56:31;21.70;69.00
64987;DHT22;67903;52.108;9.358;2023-07-29T16:59:19;22.00;68.30
64987;DHT22;67903;52.108;9.358;2023-07-29T17:02:09;22.50;67.20
64987;DHT22;67903;52.108;9.358;2023-07-29T17:04:58;22.20;65.50
64987;DHT22;67903;52.108;9.358;2023-07-29T17:07:46;21.90;66.40
64987;DHT22;67903;52.108;9.358;2023-07-29T17:10:34;21.60;66.80
64987;DHT22;67903;52.108;9.358;2023-07-29T17:13:40;21.20;68.00
64987;DHT22;67903;52.108;9.358;2023-07-29T17:16:27;20.80;68.70
64987;DHT22;67903;52.108;9.358;2023-07-29T17:19:17;20.80;68.20
64987;DHT22;67903;52.108;9.358;2023-07-29T17:22:05;20.60;68.20
64987;DHT22;67903;52.108;9.358;2023-07-29T17:24:51;20.60;67.80
64987;DHT22;67903;52.108;9.358;2023-07-29T17:27:46;20.60;67.70
64987;DHT22;67903;52.108;9.358;2023-07-29T17:30:37;20.70;66.60
64987;DHT22;67903;52.108;9.358;2023-07-29T17:33:26;20.70;67.20
64987;DHT22;67903;52.108;9.358;2023-07-29T17:36:15;20.80;67.00
64987;DHT22;67903;52.108;9.358;2023-07-29T17:39:07;20.80;66.80
64987;DHT22;67903;52.108;9.358;2023-07-29T17:42:01;20.60;67.00