sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38843;SDS011;24596;48.080;8.362;2023-12-04T00:01:13;6.93;;;3.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:03:41;5.77;;;2.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:06:06;7.03;;;3.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:08:32;8.43;;;3.73;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:10:57;8.10;;;3.50;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:13:22;9.00;;;4.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:15:48;8.13;;;3.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:18:13;8.73;;;4.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:20:38;8.33;;;4.10;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:23:03;7.23;;;3.47;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:25:29;8.57;;;4.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:27:54;8.57;;;3.67;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:30:19;6.40;;;3.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:32:44;6.67;;;3.20;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:35:10;5.67;;;2.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:37:35;8.07;;;3.77;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:40:05;6.17;;;2.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:42:31;6.07;;;3.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:44:56;7.50;;;3.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:47:21;7.23;;;3.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:49:46;6.27;;;2.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:52:12;5.60;;;2.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:54:38;6.43;;;2.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:57:04;7.33;;;2.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T00:59:29;6.40;;;2.73;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:01:54;6.20;;;2.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:04:19;6.20;;;2.53;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:06:44;4.03;;;2.07;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:09:10;5.97;;;2.33;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:11:35;5.00;;;2.27;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:14:01;5.40;;;2.33;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:16:27;6.13;;;2.50;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:18:52;5.23;;;2.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:21:17;3.53;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:23:43;4.47;;;2.17;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:26:09;5.00;;;2.13;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:28:35;4.30;;;2.10;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:31:00;3.67;;;1.97;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:33:25;4.80;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:35:51;3.83;;;1.83;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:38:16;4.50;;;2.10;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:40:41;4.40;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:43:06;2.53;;;1.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:45:31;4.50;;;1.87;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:47:57;4.00;;;2.03;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:50:23;3.20;;;1.63;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:52:49;3.97;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:55:14;4.33;;;1.93;;
38843;SDS011;24596;48.080;8.362;2023-12-04T01:57:39;3.77;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:00:05;4.60;;;2.20;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:02:36;3.67;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:05:01;4.90;;;1.97;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:07:27;3.60;;;1.73;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:09:52;3.67;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:12:17;3.13;;;1.67;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:14:43;5.10;;;1.83;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:17:08;4.77;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:19:33;3.50;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:21:59;4.10;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:24:24;3.10;;;1.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:26:54;3.33;;;1.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:29:22;3.53;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:31:48;3.07;;;1.63;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:34:14;4.10;;;1.83;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:36:41;4.27;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:39:06;4.80;;;1.87;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:41:32;3.03;;;1.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:43:57;3.23;;;1.57;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:46:22;4.10;;;1.63;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:48:47;5.63;;;2.27;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:51:13;3.57;;;1.73;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:53:38;3.30;;;1.83;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:56:03;3.40;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T02:58:28;2.57;;;1.37;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:00:54;3.20;;;1.53;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:03:19;3.47;;;1.83;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:05:44;4.13;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:08:09;4.33;;;2.17;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:10:34;5.20;;;2.37;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:13:00;4.50;;;2.17;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:15:25;4.53;;;2.37;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:17:53;4.43;;;2.17;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:20:18;4.00;;;1.77;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:22:43;4.20;;;1.87;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:25:09;4.03;;;2.17;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:27:34;4.30;;;2.63;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:29:59;5.17;;;2.57;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:32:24;8.77;;;3.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:34:50;4.93;;;2.83;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:37:15;5.30;;;2.50;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:39:40;5.30;;;2.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:42:05;3.17;;;1.73;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:44:31;5.20;;;2.20;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:46:56;3.37;;;1.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:49:21;5.10;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:51:46;4.23;;;2.10;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:54:11;4.30;;;2.37;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:56:38;4.63;;;2.67;;
38843;SDS011;24596;48.080;8.362;2023-12-04T03:59:03;3.67;;;2.20;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:01:29;4.83;;;2.13;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:03:54;4.90;;;2.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:06:19;4.07;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:08:44;4.67;;;2.20;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:11:10;5.63;;;2.27;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:13:36;4.73;;;2.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:16:01;3.97;;;2.07;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:18:26;4.63;;;2.07;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:20:51;4.73;;;2.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:23:16;4.00;;;2.03;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:25:42;4.88;;;2.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:28:07;5.90;;;2.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:30:32;5.47;;;2.07;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:32:57;7.37;;;2.50;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:35:22;6.43;;;3.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:37:48;6.53;;;2.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:40:13;6.00;;;2.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:42:38;4.37;;;2.50;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:45:04;6.10;;;2.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:47:29;5.83;;;2.73;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:49:54;5.27;;;2.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:52:19;9.60;;;4.10;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:54:45;6.77;;;3.50;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:57:10;7.53;;;3.63;;
38843;SDS011;24596;48.080;8.362;2023-12-04T04:59:35;7.30;;;3.20;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:02:00;7.33;;;3.23;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:04:25;8.17;;;3.23;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:06:51;8.05;;;3.33;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:09:16;6.83;;;3.17;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:11:41;7.60;;;3.13;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:14:06;8.90;;;3.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:16:31;5.73;;;3.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:18:57;6.10;;;2.95;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:21:22;6.33;;;2.67;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:23:47;6.35;;;2.95;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:26:12;6.93;;;3.08;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:28:38;8.53;;;2.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:31:03;5.60;;;2.65;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:33:28;6.83;;;2.87;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:35:53;6.17;;;2.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:38:19;6.10;;;2.97;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:40:44;6.70;;;3.33;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:43:09;8.70;;;3.35;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:45:34;8.70;;;4.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:48:00;61.83;;;28.88;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:50:25;99.50;;;50.53;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:52:50;38.17;;;21.83;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:55:15;19.50;;;8.97;;
38843;SDS011;24596;48.080;8.362;2023-12-04T05:57:41;16.77;;;7.20;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:00:06;12.33;;;6.77;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:02:37;9.80;;;5.87;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:05:02;14.20;;;5.77;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:07:28;13.27;;;6.53;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:09:53;7.33;;;3.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:12:19;12.03;;;4.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:14:44;13.17;;;5.23;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:17:09;13.27;;;5.53;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:19:34;15.70;;;6.47;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:22:00;10.67;;;4.77;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:24:25;13.85;;;5.18;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:26:51;9.52;;;4.43;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:29:16;12.23;;;5.57;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:31:42;14.93;;;6.13;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:34:07;13.35;;;5.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:36:38;10.32;;;4.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:39:04;9.55;;;4.15;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:41:29;10.45;;;5.15;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:43:55;8.47;;;3.77;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:46:20;8.88;;;3.95;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:48:45;7.93;;;3.65;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:51:12;12.50;;;5.77;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:53:38;11.70;;;5.25;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:56:03;12.55;;;7.32;;
38843;SDS011;24596;48.080;8.362;2023-12-04T06:58:28;13.00;;;6.20;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:00:54;14.27;;;6.63;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:03:19;12.18;;;6.25;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:05:44;12.50;;;5.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:08:10;12.00;;;5.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:10:35;11.80;;;6.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:13:00;15.18;;;6.82;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:15:25;14.93;;;7.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:17:51;14.38;;;8.05;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:20:16;19.83;;;8.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:22:41;16.38;;;7.43;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:25:06;10.77;;;5.20;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:27:32;11.13;;;5.07;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:29:57;16.75;;;7.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:32:23;12.45;;;6.75;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:34:48;13.07;;;6.55;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:37:13;15.00;;;5.93;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:39:38;11.18;;;5.10;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:42:03;9.70;;;4.85;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:44:29;9.52;;;4.28;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:46:55;9.43;;;3.85;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:49:20;10.20;;;4.30;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:51:45;15.02;;;6.45;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:54:10;16.20;;;6.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:56:36;13.55;;;5.38;;
38843;SDS011;24596;48.080;8.362;2023-12-04T07:59:01;12.18;;;4.35;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:01:26;8.88;;;4.50;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:03:52;10.85;;;4.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:06:17;16.73;;;4.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:08:44;18.45;;;7.82;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:11:09;16.67;;;7.20;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:13:35;15.95;;;6.88;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:16:00;11.55;;;5.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:18:25;11.63;;;5.68;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:20:51;16.23;;;6.18;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:23:16;19.90;;;8.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:25:41;21.70;;;12.32;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:28:06;15.18;;;7.57;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:30:33;13.85;;;8.07;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:32:59;15.77;;;8.43;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:35:24;11.43;;;6.45;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:37:49;11.57;;;5.38;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:40:14;9.07;;;4.82;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:42:39;12.57;;;6.50;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:45:05;24.08;;;10.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:47:31;51.22;;;18.05;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:49:56;22.90;;;10.23;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:52:22;22.27;;;8.55;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:54:47;16.20;;;7.22;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:57:12;11.55;;;6.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T08:59:37;10.73;;;5.55;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:02:03;11.57;;;5.63;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:04:29;12.77;;;5.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:06:55;11.15;;;4.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:09:20;12.90;;;6.35;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:11:45;12.20;;;6.30;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:14:10;10.57;;;4.35;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:16:36;7.35;;;3.38;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:19:01;9.23;;;4.75;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:21:26;10.02;;;4.30;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:23:51;10.15;;;4.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:26:17;8.55;;;3.95;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:28:42;12.93;;;5.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:31:08;11.95;;;5.53;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:33:33;12.00;;;5.72;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:35:58;9.65;;;4.88;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:38:23;12.98;;;4.95;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:40:49;12.50;;;5.85;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:43:17;12.27;;;5.50;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:45:42;11.00;;;5.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:48:08;14.05;;;6.45;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:50:34;15.55;;;7.75;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:53:00;15.50;;;7.18;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:55:26;10.32;;;5.10;;
38843;SDS011;24596;48.080;8.362;2023-12-04T09:57:51;40.05;;;19.73;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:00:17;17.10;;;9.07;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:02:42;19.45;;;9.85;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:05:08;21.98;;;10.65;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:07:36;22.55;;;12.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:10:03;25.48;;;12.45;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:12:30;55.60;;;28.15;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:15:02;50.67;;;25.13;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:17:28;36.95;;;20.52;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:20:04;24.63;;;13.45;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:22:35;21.38;;;9.88;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:25:06;16.63;;;9.95;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:27:38;23.80;;;13.15;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:30:03;21.48;;;10.85;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:32:32;15.27;;;8.55;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:34:57;16.83;;;9.38;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:37:23;17.70;;;8.30;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:39:51;16.33;;;8.55;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:42:23;18.88;;;9.02;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:44:48;15.13;;;8.32;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:47:14;15.35;;;6.82;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:49:40;17.02;;;8.77;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:52:06;13.75;;;7.45;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:54:32;14.20;;;7.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:56:58;17.65;;;7.38;;
38843;SDS011;24596;48.080;8.362;2023-12-04T10:59:26;14.70;;;6.95;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:01:52;20.30;;;9.93;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:04:20;28.10;;;14.95;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:06:48;26.55;;;14.35;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:09:15;20.77;;;11.18;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:11:41;14.23;;;6.28;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:14:09;17.48;;;9.15;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:16:41;13.25;;;5.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:21:54;18.48;;;8.52;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:24:21;16.70;;;9.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:26:47;12.02;;;5.45;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:29:13;12.32;;;5.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:31:39;6.13;;;2.17;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:34:04;2.75;;;1.15;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:36:29;4.35;;;1.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:38:55;3.08;;;1.38;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:41:22;3.33;;;1.27;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:43:48;1.83;;;0.93;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:46:13;4.93;;;1.45;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:48:39;2.88;;;1.10;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:51:07;5.22;;;1.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:53:42;9.43;;;4.00;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:56:12;4.03;;;1.67;;
38843;SDS011;24596;48.080;8.362;2023-12-04T11:58:43;2.72;;;1.20;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:01:09;1.83;;;0.95;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:03:34;1.35;;;0.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:05:59;1.67;;;0.70;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:08:25;2.50;;;0.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:10:53;2.30;;;0.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:13:18;1.30;;;0.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:15:46;0.43;;;0.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:18:11;2.03;;;1.05;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:20:37;2.42;;;1.30;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:23:03;3.05;;;1.30;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:25:28;4.65;;;1.88;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:27:53;7.50;;;3.08;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:30:18;8.30;;;3.35;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:32:44;13.15;;;7.85;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:35:09;7.57;;;3.17;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:37:34;13.57;;;5.30;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:40:00;5.95;;;2.38;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:42:26;19.38;;;7.18;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:44:52;11.50;;;4.32;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:47:18;13.45;;;5.35;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:49:43;6.32;;;2.45;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:52:09;5.65;;;2.30;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:54:38;8.95;;;3.50;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:57:04;12.95;;;3.85;;
38843;SDS011;24596;48.080;8.362;2023-12-04T12:59:30;18.00;;;9.50;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:01:55;13.77;;;5.75;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:04:21;19.92;;;10.18;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:06:47;11.55;;;5.72;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:09:12;8.13;;;3.53;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:11:44;2.80;;;1.02;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:14:09;4.28;;;1.35;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:16:34;2.88;;;1.33;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:18:59;3.92;;;1.38;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:21:24;2.10;;;1.05;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:23:50;2.55;;;1.30;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:26:15;1.90;;;0.90;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:28:40;4.55;;;1.48;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:31:05;6.97;;;1.30;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:33:31;4.40;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:35:57;2.45;;;1.08;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:38:22;4.43;;;1.58;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:40:47;2.40;;;1.10;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:43:27;3.30;;;1.38;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:46:11;1.77;;;1.08;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:48:36;2.55;;;0.88;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:51:05;3.92;;;1.30;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:53:31;7.13;;;1.65;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:55:56;3.55;;;1.23;;
38843;SDS011;24596;48.080;8.362;2023-12-04T13:58:21;2.45;;;1.17;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:01:09;2.67;;;1.10;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:03:42;6.47;;;2.95;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:06:07;7.63;;;2.78;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:08:32;5.65;;;2.13;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:10:58;4.85;;;2.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:13:23;7.35;;;2.53;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:15:48;3.25;;;1.10;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:18:14;2.47;;;1.15;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:20:39;3.65;;;1.60;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:23:04;5.15;;;2.13;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:25:30;5.13;;;1.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:27:55;9.45;;;2.40;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:30:20;9.40;;;2.65;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:32:45;5.82;;;2.35;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:35:11;6.05;;;2.80;;
38843;SDS011;24596;48.080;8.362;2023-12-04T14:37:38;5.75;;;2.05;;