sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14749;DHT22;7466;53.574;9.976;2023-02-01T00:00:17;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:02:45;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:05:13;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:07:41;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:10:09;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:12:36;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:15:03;5.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:17:30;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:19:58;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:22:32;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:24:59;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:27:26;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:29:54;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:32:21;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:34:48;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:37:16;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:39:43;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:42:10;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:44:42;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:47:09;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:49:35;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:52:03;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:54:32;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:57:00;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T00:59:26;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:01:53;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:04:20;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:06:47;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:09:14;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:11:42;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:14:09;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:16:36;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:19:03;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:21:31;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:23:58;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:26:26;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:28:56;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:31:23;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:33:52;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:36:19;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:38:47;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:41:16;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:43:49;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:46:19;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:48:48;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:51:18;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:53:53;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:56:27;5.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T01:58:55;5.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:01:23;5.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:03:50;5.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:06:30;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:08:59;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:11:26;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:13:55;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:16:40;5.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:19:28;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:22:20;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:25:17;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:27:51;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:30:41;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:33:42;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:36:17;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:38:50;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:41:20;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:44:11;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:47:02;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:49:52;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:52:37;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:55:25;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T02:57:53;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:00:39;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:03:24;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:06:13;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:08:41;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:11:13;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:13:45;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:16:16;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:18:50;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:21:23;5.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:23:53;5.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:26:26;5.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:29:00;5.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:31:29;5.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:33:57;5.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:36:29;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:39:01;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:41:34;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:44:06;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:46:38;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:49:09;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:51:38;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:54:12;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:57:03;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T03:59:32;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:01:58;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:04:26;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:06:54;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:09:21;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:11:48;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:14:15;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:16:42;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:19:08;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:21:35;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:24:14;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:26:40;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:29:10;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:31:40;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:34:06;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:36:33;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:39:03;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:41:30;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:43:59;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:46:26;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:48:53;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:51:20;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:53:47;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:56:15;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T04:58:42;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:01:09;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:03:38;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:06:18;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:08:47;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:11:22;4.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:14:06;4.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:16:33;4.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:19:00;3.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:21:29;3.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:23:56;3.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:29:11;3.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:31:45;3.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:34:15;3.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:36:42;3.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:39:09;3.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:41:36;3.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:44:04;3.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:46:32;3.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:48:59;3.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:51:29;3.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:53:58;3.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:56:24;3.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T05:58:51;3.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:01:21;3.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:03:47;3.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:06:15;3.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:08:41;3.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:11:08;3.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:13:35;3.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:16:04;3.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:18:34;3.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:21:01;3.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:23:28;3.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:26:01;3.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:28:28;3.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:30:55;3.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:33:23;3.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:35:57;3.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:38:25;3.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:40:53;3.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:43:20;3.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:45:47;3.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:48:14;3.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:50:41;3.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:53:09;3.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:55:36;3.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T06:58:03;3.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:00:30;3.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:02:57;3.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:05:24;3.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:07:51;3.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:10:19;3.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:12:46;3.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:15:13;3.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:17:40;3.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:20:08;4.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:22:35;4.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:25:02;4.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:27:37;4.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:30:08;4.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:32:37;4.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:35:11;4.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:37:42;4.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:40:10;4.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:42:43;4.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:45:10;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:47:38;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:50:14;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:52:41;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:55:09;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T07:57:55;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:00:22;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:03:07;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:05:34;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:08:02;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:10:29;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:12:59;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:15:32;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:18:09;5.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:20:36;5.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:23:08;5.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:25:35;5.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:28:04;5.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:30:35;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:33:02;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:35:31;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:37:58;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:40:28;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:42:55;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:45:25;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:47:57;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:50:24;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:52:52;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:55:19;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T08:57:49;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:00:17;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:02:50;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:05:17;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:07:56;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:10:28;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:13:00;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:15:30;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:17:58;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:20:25;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:22:55;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:25:25;5.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:27:57;5.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:30:24;5.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:32:53;6.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:35:28;6.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:37:55;6.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:40:25;6.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:43:25;6.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:46:19;6.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:48:47;6.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:51:19;6.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:53:57;6.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:56:36;6.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T09:59:12;6.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:01:54;6.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:04:23;6.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:06:58;6.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:09:41;6.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:12:36;6.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:15:31;6.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:18:17;6.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:20:57;6.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:23:43;6.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:26:30;6.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:29:01;6.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:31:30;6.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:33:59;6.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:36:29;6.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:38:59;6.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:41:32;6.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:44:00;6.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:46:30;6.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:49:04;6.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:51:42;6.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:54:16;6.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:56:46;5.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T10:59:16;5.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:01:48;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:04:16;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:07:06;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:09:40;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:12:27;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:17:32;5.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:20:01;6.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:22:28;6.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:24:57;6.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:27:26;6.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:29:56;6.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:32:25;6.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:34:55;6.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:37:26;6.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:39:58;6.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:42:26;6.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:45:17;6.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:47:44;6.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:50:16;6.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:52:59;6.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:55:55;6.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T11:58:46;6.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:01:32;6.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:04:37;5.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:07:14;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:09:55;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:12:34;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:15:14;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:18:01;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:20:53;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:23:32;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:26:10;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:28:59;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:32:00;5.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:37:29;5.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:40:11;5.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:42:44;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:45:18;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:47:51;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:50:22;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:52:52;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:55:23;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T12:57:53;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:00:30;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:03:01;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:05:45;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:08:17;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:10:55;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:13:31;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:16:06;4.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:18:36;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:21:06;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:23:35;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:26:02;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:28:37;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:31:23;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:34:16;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:37:02;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:40:05;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:42:44;5.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:45:15;5.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:47:46;5.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:50:21;5.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:52:53;5.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:55:32;5.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T13:58:06;5.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:00:34;5.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:03:11;5.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:06:03;5.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:08:45;5.20;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:11:39;5.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:17:34;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:23:29;6.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:26:06;6.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:28:36;6.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:31:16;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:33:43;5.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:36:13;5.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:38:48;5.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:41:28;5.30;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:44:24;5.10;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:47:28;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:50:07;5.00;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:52:40;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:55:15;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T14:57:44;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:00:19;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:02:48;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:05:29;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:08:06;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:10:45;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:13:21;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:16:09;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:18:37;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:21:06;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:23:35;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:26:03;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:28:30;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:30:58;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:33:28;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:36:08;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:38:39;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:41:13;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:43:43;4.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:46:13;4.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:48:44;4.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:51:14;4.40;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:53:49;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:56:25;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T15:58:55;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:01:25;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:04:03;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:06:46;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:09:15;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:11:49;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:14:18;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:16:45;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:19:11;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:21:38;4.50;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:24:05;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:26:35;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:29:04;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:31:35;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:34:05;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:36:33;4.60;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:39:00;4.70;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:41:28;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:43:57;4.80;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:46:28;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:48:59;4.90;99.90
14749;DHT22;7466;53.574;9.976;2023-02-01T16:51:28;4.90;99.90