sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77693;SHT31;66984;47.404;18.836;2023-07-29T00:00:48;22.23;66.44
77693;SHT31;66984;47.404;18.836;2023-07-29T00:01:51;22.23;66.46
77693;SHT31;66984;47.404;18.836;2023-07-29T00:02:54;22.24;66.57
77693;SHT31;66984;47.404;18.836;2023-07-29T00:03:57;22.20;66.65
77693;SHT31;66984;47.404;18.836;2023-07-29T00:05:00;22.19;66.74
77693;SHT31;66984;47.404;18.836;2023-07-29T00:06:03;22.16;66.93
77693;SHT31;66984;47.404;18.836;2023-07-29T00:07:06;22.17;66.93
77693;SHT31;66984;47.404;18.836;2023-07-29T00:08:09;22.17;66.95
77693;SHT31;66984;47.404;18.836;2023-07-29T00:09:12;22.17;66.95
77693;SHT31;66984;47.404;18.836;2023-07-29T00:10:15;22.20;66.98
77693;SHT31;66984;47.404;18.836;2023-07-29T00:11:18;22.17;67.43
77693;SHT31;66984;47.404;18.836;2023-07-29T00:12:21;22.17;67.57
77693;SHT31;66984;47.404;18.836;2023-07-29T00:13:24;22.16;67.61
77693;SHT31;66984;47.404;18.836;2023-07-29T00:14:27;22.14;67.61
77693;SHT31;66984;47.404;18.836;2023-07-29T00:15:32;22.13;67.59
77693;SHT31;66984;47.404;18.836;2023-07-29T00:16:35;22.10;67.55
77693;SHT31;66984;47.404;18.836;2023-07-29T00:17:39;22.12;67.55
77693;SHT31;66984;47.404;18.836;2023-07-29T00:18:43;22.10;67.55
77693;SHT31;66984;47.404;18.836;2023-07-29T00:19:46;22.12;67.53
77693;SHT31;66984;47.404;18.836;2023-07-29T00:20:49;22.09;67.75
77693;SHT31;66984;47.404;18.836;2023-07-29T00:21:53;22.05;67.85
77693;SHT31;66984;47.404;18.836;2023-07-29T00:22:55;22.03;67.95
77693;SHT31;66984;47.404;18.836;2023-07-29T00:24:00;22.05;67.96
77693;SHT31;66984;47.404;18.836;2023-07-29T00:25:04;22.02;68.01
77693;SHT31;66984;47.404;18.836;2023-07-29T00:26:07;21.99;68.04
77693;SHT31;66984;47.404;18.836;2023-07-29T00:27:10;22.03;68.04
77693;SHT31;66984;47.404;18.836;2023-07-29T00:28:13;22.02;68.08
77693;SHT31;66984;47.404;18.836;2023-07-29T00:29:15;22.02;68.06
77693;SHT31;66984;47.404;18.836;2023-07-29T00:30:18;22.01;68.23
77693;SHT31;66984;47.404;18.836;2023-07-29T00:31:21;21.96;68.24
77693;SHT31;66984;47.404;18.836;2023-07-29T00:32:26;21.96;68.21
77693;SHT31;66984;47.404;18.836;2023-07-29T00:33:29;21.98;68.24
77693;SHT31;66984;47.404;18.836;2023-07-29T00:34:32;21.92;68.19
77693;SHT31;66984;47.404;18.836;2023-07-29T00:35:36;21.95;68.19
77693;SHT31;66984;47.404;18.836;2023-07-29T00:36:39;21.93;68.19
77693;SHT31;66984;47.404;18.836;2023-07-29T00:37:42;21.89;68.22
77693;SHT31;66984;47.404;18.836;2023-07-29T00:38:45;21.91;68.23
77693;SHT31;66984;47.404;18.836;2023-07-29T00:39:48;21.91;68.21
77693;SHT31;66984;47.404;18.836;2023-07-29T00:40:51;21.88;68.17
77693;SHT31;66984;47.404;18.836;2023-07-29T00:41:54;21.85;68.15
77693;SHT31;66984;47.404;18.836;2023-07-29T00:42:57;21.84;68.29
77693;SHT31;66984;47.404;18.836;2023-07-29T00:44:00;21.79;68.35
77693;SHT31;66984;47.404;18.836;2023-07-29T00:45:03;21.77;68.38
77693;SHT31;66984;47.404;18.836;2023-07-29T00:46:09;21.78;68.51
77693;SHT31;66984;47.404;18.836;2023-07-29T00:47:15;21.79;68.50
77693;SHT31;66984;47.404;18.836;2023-07-29T00:48:18;21.77;68.53
77693;SHT31;66984;47.404;18.836;2023-07-29T00:49:21;21.77;68.45
77693;SHT31;66984;47.404;18.836;2023-07-29T00:50:24;21.71;68.66
77693;SHT31;66984;47.404;18.836;2023-07-29T00:51:28;21.61;68.94
77693;SHT31;66984;47.404;18.836;2023-07-29T00:52:30;21.59;68.93
77693;SHT31;66984;47.404;18.836;2023-07-29T00:53:33;21.58;68.68
77693;SHT31;66984;47.404;18.836;2023-07-29T00:54:36;21.55;68.32
77693;SHT31;66984;47.404;18.836;2023-07-29T00:55:39;21.54;68.14
77693;SHT31;66984;47.404;18.836;2023-07-29T00:56:42;21.48;67.81
77693;SHT31;66984;47.404;18.836;2023-07-29T00:57:46;21.50;67.65
77693;SHT31;66984;47.404;18.836;2023-07-29T00:58:51;21.51;67.53
77693;SHT31;66984;47.404;18.836;2023-07-29T01:00:02;21.50;67.26
77693;SHT31;66984;47.404;18.836;2023-07-29T01:01:05;21.50;67.29
77693;SHT31;66984;47.404;18.836;2023-07-29T01:02:09;21.50;67.43
77693;SHT31;66984;47.404;18.836;2023-07-29T01:03:15;21.50;67.49
77693;SHT31;66984;47.404;18.836;2023-07-29T01:04:18;21.50;67.60
77693;SHT31;66984;47.404;18.836;2023-07-29T01:05:21;21.50;67.99
77693;SHT31;66984;47.404;18.836;2023-07-29T01:07:21;21.44;68.31
77693;SHT31;66984;47.404;18.836;2023-07-29T01:09:58;21.35;69.08
77693;SHT31;66984;47.404;18.836;2023-07-29T01:12:37;21.23;69.22
77693;SHT31;66984;47.404;18.836;2023-07-29T01:13:52;21.24;69.25
77693;SHT31;66984;47.404;18.836;2023-07-29T01:16:11;21.20;69.27
77693;SHT31;66984;47.404;18.836;2023-07-29T01:17:29;21.20;69.26
77693;SHT31;66984;47.404;18.836;2023-07-29T01:18:35;21.22;69.09
77693;SHT31;66984;47.404;18.836;2023-07-29T01:20:01;21.20;69.09
77693;SHT31;66984;47.404;18.836;2023-07-29T01:21:08;21.16;69.13
77693;SHT31;66984;47.404;18.836;2023-07-29T01:22:13;21.17;69.09
77693;SHT31;66984;47.404;18.836;2023-07-29T01:23:16;21.20;69.14
77693;SHT31;66984;47.404;18.836;2023-07-29T01:24:19;21.20;68.95
77693;SHT31;66984;47.404;18.836;2023-07-29T01:25:22;21.20;68.78
77693;SHT31;66984;47.404;18.836;2023-07-29T01:26:25;21.17;68.95
77693;SHT31;66984;47.404;18.836;2023-07-29T01:27:28;21.16;69.22
77693;SHT31;66984;47.404;18.836;2023-07-29T01:28:31;21.11;69.47
77693;SHT31;66984;47.404;18.836;2023-07-29T01:29:35;21.08;69.51
77693;SHT31;66984;47.404;18.836;2023-07-29T01:30:39;21.00;69.99
77693;SHT31;66984;47.404;18.836;2023-07-29T01:31:44;20.96;69.99
77693;SHT31;66984;47.404;18.836;2023-07-29T01:32:53;20.89;69.33
77693;SHT31;66984;47.404;18.836;2023-07-29T01:34:11;20.78;69.46
77693;SHT31;66984;47.404;18.836;2023-07-29T01:35:45;20.80;69.55
77693;SHT31;66984;47.404;18.836;2023-07-29T01:36:46;20.82;69.54
77693;SHT31;66984;47.404;18.836;2023-07-29T01:37:54;20.85;69.65
77693;SHT31;66984;47.404;18.836;2023-07-29T01:38:59;20.86;69.82
77693;SHT31;66984;47.404;18.836;2023-07-29T01:40:03;20.86;69.83
77693;SHT31;66984;47.404;18.836;2023-07-29T01:41:08;20.86;70.14
77693;SHT31;66984;47.404;18.836;2023-07-29T01:42:11;20.82;70.07
77693;SHT31;66984;47.404;18.836;2023-07-29T01:43:14;20.80;70.16
77693;SHT31;66984;47.404;18.836;2023-07-29T01:44:18;20.78;70.24
77693;SHT31;66984;47.404;18.836;2023-07-29T01:45:25;20.72;70.26
77693;SHT31;66984;47.404;18.836;2023-07-29T01:46:28;20.72;70.34
77693;SHT31;66984;47.404;18.836;2023-07-29T01:47:31;20.71;70.39
77693;SHT31;66984;47.404;18.836;2023-07-29T01:48:34;20.72;70.44
77693;SHT31;66984;47.404;18.836;2023-07-29T01:49:37;20.68;70.49
77693;SHT31;66984;47.404;18.836;2023-07-29T01:50:40;20.72;70.52
77693;SHT31;66984;47.404;18.836;2023-07-29T01:51:42;20.71;70.51
77693;SHT31;66984;47.404;18.836;2023-07-29T01:52:46;20.71;70.48
77693;SHT31;66984;47.404;18.836;2023-07-29T01:53:49;20.68;70.53
77693;SHT31;66984;47.404;18.836;2023-07-29T01:54:52;20.68;70.65
77693;SHT31;66984;47.404;18.836;2023-07-29T01:55:55;20.71;70.61
77693;SHT31;66984;47.404;18.836;2023-07-29T01:56:59;20.71;70.64
77693;SHT31;66984;47.404;18.836;2023-07-29T01:58:02;20.71;70.57
77693;SHT31;66984;47.404;18.836;2023-07-29T01:59:05;20.73;70.47
77693;SHT31;66984;47.404;18.836;2023-07-29T02:00:08;20.73;70.45
77693;SHT31;66984;47.404;18.836;2023-07-29T02:01:11;20.75;70.42
77693;SHT31;66984;47.404;18.836;2023-07-29T02:02:14;20.73;70.39
77693;SHT31;66984;47.404;18.836;2023-07-29T02:03:17;20.72;70.58
77693;SHT31;66984;47.404;18.836;2023-07-29T02:04:20;20.71;70.57
77693;SHT31;66984;47.404;18.836;2023-07-29T02:05:23;20.69;70.53
77693;SHT31;66984;47.404;18.836;2023-07-29T02:06:27;20.71;70.51
77693;SHT31;66984;47.404;18.836;2023-07-29T02:07:30;20.71;70.50
77693;SHT31;66984;47.404;18.836;2023-07-29T02:08:33;20.71;70.47
77693;SHT31;66984;47.404;18.836;2023-07-29T02:09:36;20.72;70.48
77693;SHT31;66984;47.404;18.836;2023-07-29T02:10:39;20.69;70.44
77693;SHT31;66984;47.404;18.836;2023-07-29T02:11:42;20.69;70.41
77693;SHT31;66984;47.404;18.836;2023-07-29T02:12:45;20.72;70.34
77693;SHT31;66984;47.404;18.836;2023-07-29T02:13:48;20.72;70.30
77693;SHT31;66984;47.404;18.836;2023-07-29T02:14:51;20.73;70.26
77693;SHT31;66984;47.404;18.836;2023-07-29T02:15:54;20.76;70.22
77693;SHT31;66984;47.404;18.836;2023-07-29T02:16:57;20.75;70.20
77693;SHT31;66984;47.404;18.836;2023-07-29T02:18:00;20.75;70.15
77693;SHT31;66984;47.404;18.836;2023-07-29T02:19:04;20.72;70.14
77693;SHT31;66984;47.404;18.836;2023-07-29T02:20:08;20.75;70.15
77693;SHT31;66984;47.404;18.836;2023-07-29T02:21:11;20.73;70.20
77693;SHT31;66984;47.404;18.836;2023-07-29T02:22:15;20.73;70.24
77693;SHT31;66984;47.404;18.836;2023-07-29T02:23:19;20.73;70.29
77693;SHT31;66984;47.404;18.836;2023-07-29T02:24:21;20.69;70.38
77693;SHT31;66984;47.404;18.836;2023-07-29T02:25:24;20.66;70.44
77693;SHT31;66984;47.404;18.836;2023-07-29T02:26:27;20.68;70.48
77693;SHT31;66984;47.404;18.836;2023-07-29T02:27:30;20.66;70.48
77693;SHT31;66984;47.404;18.836;2023-07-29T02:28:33;20.69;70.54
77693;SHT31;66984;47.404;18.836;2023-07-29T02:29:36;20.68;70.64
77693;SHT31;66984;47.404;18.836;2023-07-29T02:30:41;20.65;70.67
77693;SHT31;66984;47.404;18.836;2023-07-29T02:31:44;20.64;70.64
77693;SHT31;66984;47.404;18.836;2023-07-29T02:32:47;20.64;70.68
77693;SHT31;66984;47.404;18.836;2023-07-29T02:33:50;20.65;70.65
77693;SHT31;66984;47.404;18.836;2023-07-29T02:34:53;20.64;70.70
77693;SHT31;66984;47.404;18.836;2023-07-29T02:35:56;20.65;70.71
77693;SHT31;66984;47.404;18.836;2023-07-29T02:36:59;20.62;70.81
77693;SHT31;66984;47.404;18.836;2023-07-29T02:38:02;20.65;70.79
77693;SHT31;66984;47.404;18.836;2023-07-29T02:39:05;20.64;70.82
77693;SHT31;66984;47.404;18.836;2023-07-29T02:40:09;20.61;70.81
77693;SHT31;66984;47.404;18.836;2023-07-29T02:41:12;20.62;70.81
77693;SHT31;66984;47.404;18.836;2023-07-29T02:42:15;20.64;70.78
77693;SHT31;66984;47.404;18.836;2023-07-29T02:43:18;20.59;70.80
77693;SHT31;66984;47.404;18.836;2023-07-29T02:44:21;20.58;70.79
77693;SHT31;66984;47.404;18.836;2023-07-29T02:45:24;20.61;70.77
77693;SHT31;66984;47.404;18.836;2023-07-29T02:46:27;20.62;70.74
77693;SHT31;66984;47.404;18.836;2023-07-29T02:47:30;20.59;70.73
77693;SHT31;66984;47.404;18.836;2023-07-29T02:48:33;20.58;70.78
77693;SHT31;66984;47.404;18.836;2023-07-29T02:49:35;20.55;70.75
77693;SHT31;66984;47.404;18.836;2023-07-29T02:50:38;20.56;70.79
77693;SHT31;66984;47.404;18.836;2023-07-29T02:51:41;20.53;70.92
77693;SHT31;66984;47.404;18.836;2023-07-29T02:52:44;20.52;70.92
77693;SHT31;66984;47.404;18.836;2023-07-29T02:53:51;20.53;70.96
77693;SHT31;66984;47.404;18.836;2023-07-29T02:54:54;20.52;70.98
77693;SHT31;66984;47.404;18.836;2023-07-29T02:55:57;20.52;71.06
77693;SHT31;66984;47.404;18.836;2023-07-29T02:57:00;20.49;71.08
77693;SHT31;66984;47.404;18.836;2023-07-29T02:58:03;20.48;71.15
77693;SHT31;66984;47.404;18.836;2023-07-29T02:59:06;20.48;71.28
77693;SHT31;66984;47.404;18.836;2023-07-29T03:00:09;20.48;71.33
77693;SHT31;66984;47.404;18.836;2023-07-29T03:01:13;20.47;71.38
77693;SHT31;66984;47.404;18.836;2023-07-29T03:02:16;20.47;71.38
77693;SHT31;66984;47.404;18.836;2023-07-29T03:03:19;20.47;71.35
77693;SHT31;66984;47.404;18.836;2023-07-29T03:04:22;20.48;71.35
77693;SHT31;66984;47.404;18.836;2023-07-29T03:05:28;20.45;71.34
77693;SHT31;66984;47.404;18.836;2023-07-29T03:06:31;20.44;71.43
77693;SHT31;66984;47.404;18.836;2023-07-29T03:07:35;20.44;71.42
77693;SHT31;66984;47.404;18.836;2023-07-29T03:08:38;20.41;71.48
77693;SHT31;66984;47.404;18.836;2023-07-29T03:09:41;20.39;71.46
77693;SHT31;66984;47.404;18.836;2023-07-29T03:10:44;20.39;71.47
77693;SHT31;66984;47.404;18.836;2023-07-29T03:11:47;20.41;71.47
77693;SHT31;66984;47.404;18.836;2023-07-29T03:12:50;20.38;71.50
77693;SHT31;66984;47.404;18.836;2023-07-29T03:13:53;20.38;71.46
77693;SHT31;66984;47.404;18.836;2023-07-29T03:14:56;20.37;71.48
77693;SHT31;66984;47.404;18.836;2023-07-29T03:16:09;20.34;71.50
77693;SHT31;66984;47.404;18.836;2023-07-29T03:17:12;20.35;71.52
77693;SHT31;66984;47.404;18.836;2023-07-29T03:18:15;20.34;71.57
77693;SHT31;66984;47.404;18.836;2023-07-29T03:19:18;20.35;71.50
77693;SHT31;66984;47.404;18.836;2023-07-29T03:20:21;20.35;71.58
77693;SHT31;66984;47.404;18.836;2023-07-29T03:21:24;20.35;71.56
77693;SHT31;66984;47.404;18.836;2023-07-29T03:22:27;20.35;71.56
77693;SHT31;66984;47.404;18.836;2023-07-29T03:23:31;20.35;71.64
77693;SHT31;66984;47.404;18.836;2023-07-29T03:24:34;20.35;71.67
77693;SHT31;66984;47.404;18.836;2023-07-29T03:25:37;20.32;71.71
77693;SHT31;66984;47.404;18.836;2023-07-29T03:26:40;20.31;71.76
77693;SHT31;66984;47.404;18.836;2023-07-29T03:27:46;20.31;71.82
77693;SHT31;66984;47.404;18.836;2023-07-29T03:28:52;20.29;71.85
77693;SHT31;66984;47.404;18.836;2023-07-29T03:29:54;20.31;71.88
77693;SHT31;66984;47.404;18.836;2023-07-29T03:30:57;20.28;71.98
77693;SHT31;66984;47.404;18.836;2023-07-29T03:32:01;20.31;72.00
77693;SHT31;66984;47.404;18.836;2023-07-29T03:33:04;20.28;72.09
77693;SHT31;66984;47.404;18.836;2023-07-29T03:34:07;20.28;72.10
77693;SHT31;66984;47.404;18.836;2023-07-29T03:35:10;20.29;72.10
77693;SHT31;66984;47.404;18.836;2023-07-29T03:36:13;20.29;72.18
77693;SHT31;66984;47.404;18.836;2023-07-29T03:37:16;20.27;72.20
77693;SHT31;66984;47.404;18.836;2023-07-29T03:38:19;20.21;72.33
77693;SHT31;66984;47.404;18.836;2023-07-29T03:39:22;20.24;72.38
77693;SHT31;66984;47.404;18.836;2023-07-29T03:40:25;20.27;72.38
77693;SHT31;66984;47.404;18.836;2023-07-29T03:41:28;20.22;72.35
77693;SHT31;66984;47.404;18.836;2023-07-29T03:42:31;20.21;72.40
77693;SHT31;66984;47.404;18.836;2023-07-29T03:43:34;20.20;72.40
77693;SHT31;66984;47.404;18.836;2023-07-29T03:44:37;20.20;72.44
77693;SHT31;66984;47.404;18.836;2023-07-29T03:45:42;20.20;72.46
77693;SHT31;66984;47.404;18.836;2023-07-29T03:46:45;20.18;72.57
77693;SHT31;66984;47.404;18.836;2023-07-29T03:47:48;20.20;72.55
77693;SHT31;66984;47.404;18.836;2023-07-29T03:48:51;20.20;72.49
77693;SHT31;66984;47.404;18.836;2023-07-29T03:49:53;20.20;72.48
77693;SHT31;66984;47.404;18.836;2023-07-29T03:50:56;20.17;72.48
77693;SHT31;66984;47.404;18.836;2023-07-29T03:51:59;20.22;72.48
77693;SHT31;66984;47.404;18.836;2023-07-29T03:53:03;20.24;72.43
77693;SHT31;66984;47.404;18.836;2023-07-29T03:54:06;20.25;72.38
77693;SHT31;66984;47.404;18.836;2023-07-29T03:55:09;20.27;72.31
77693;SHT31;66984;47.404;18.836;2023-07-29T03:56:12;20.25;72.35
77693;SHT31;66984;47.404;18.836;2023-07-29T03:57:15;20.25;72.30
77693;SHT31;66984;47.404;18.836;2023-07-29T03:58:17;20.28;72.30
77693;SHT31;66984;47.404;18.836;2023-07-29T03:59:20;20.28;72.25
77693;SHT31;66984;47.404;18.836;2023-07-29T04:00:25;20.31;72.28
77693;SHT31;66984;47.404;18.836;2023-07-29T04:01:28;20.27;72.36
77693;SHT31;66984;47.404;18.836;2023-07-29T04:02:31;20.28;72.44
77693;SHT31;66984;47.404;18.836;2023-07-29T04:03:34;20.27;72.53
77693;SHT31;66984;47.404;18.836;2023-07-29T04:04:37;20.25;72.61
77693;SHT31;66984;47.404;18.836;2023-07-29T04:05:40;20.27;72.63
77693;SHT31;66984;47.404;18.836;2023-07-29T04:06:43;20.28;72.61
77693;SHT31;66984;47.404;18.836;2023-07-29T04:07:46;20.28;72.63
77693;SHT31;66984;47.404;18.836;2023-07-29T04:08:49;20.27;72.64
77693;SHT31;66984;47.404;18.836;2023-07-29T04:09:52;20.29;72.74
77693;SHT31;66984;47.404;18.836;2023-07-29T04:10:55;20.27;72.79
77693;SHT31;66984;47.404;18.836;2023-07-29T04:11:58;20.27;72.75
77693;SHT31;66984;47.404;18.836;2023-07-29T04:13:01;20.25;72.81
77693;SHT31;66984;47.404;18.836;2023-07-29T04:14:03;20.24;72.81
77693;SHT31;66984;47.404;18.836;2023-07-29T04:15:07;20.22;72.83
77693;SHT31;66984;47.404;18.836;2023-07-29T04:16:10;20.20;72.82
77693;SHT31;66984;47.404;18.836;2023-07-29T04:17:13;20.22;72.78
77693;SHT31;66984;47.404;18.836;2023-07-29T04:18:16;20.27;72.77
77693;SHT31;66984;47.404;18.836;2023-07-29T04:19:19;20.22;72.85
77693;SHT31;66984;47.404;18.836;2023-07-29T04:20:22;20.24;72.89
77693;SHT31;66984;47.404;18.836;2023-07-29T04:21:24;20.24;72.98
77693;SHT31;66984;47.404;18.836;2023-07-29T04:22:27;20.25;72.90
77693;SHT31;66984;47.404;18.836;2023-07-29T04:23:30;20.27;72.91
77693;SHT31;66984;47.404;18.836;2023-07-29T04:24:33;20.27;72.89
77693;SHT31;66984;47.404;18.836;2023-07-29T04:25:36;20.29;72.89
77693;SHT31;66984;47.404;18.836;2023-07-29T04:26:39;20.29;72.86
77693;SHT31;66984;47.404;18.836;2023-07-29T04:27:42;20.32;72.98
77693;SHT31;66984;47.404;18.836;2023-07-29T04:28:45;20.29;73.01
77693;SHT31;66984;47.404;18.836;2023-07-29T04:29:48;20.34;73.05
77693;SHT31;66984;47.404;18.836;2023-07-29T04:30:51;20.32;73.17
77693;SHT31;66984;47.404;18.836;2023-07-29T04:31:54;20.34;73.30
77693;SHT31;66984;47.404;18.836;2023-07-29T04:32:57;20.34;73.31
77693;SHT31;66984;47.404;18.836;2023-07-29T04:33:59;20.35;73.30
77693;SHT31;66984;47.404;18.836;2023-07-29T04:35:03;20.41;73.28
77693;SHT31;66984;47.404;18.836;2023-07-29T04:36:06;20.41;73.27
77693;SHT31;66984;47.404;18.836;2023-07-29T04:37:09;20.39;73.22
77693;SHT31;66984;47.404;18.836;2023-07-29T04:38:12;20.45;73.19
77693;SHT31;66984;47.404;18.836;2023-07-29T04:39:15;20.48;73.18
77693;SHT31;66984;47.404;18.836;2023-07-29T04:40:18;20.47;73.16
77693;SHT31;66984;47.404;18.836;2023-07-29T04:41:21;20.51;73.13
77693;SHT31;66984;47.404;18.836;2023-07-29T04:42:24;20.52;73.17
77693;SHT31;66984;47.404;18.836;2023-07-29T04:43:28;20.53;73.19
77693;SHT31;66984;47.404;18.836;2023-07-29T04:44:31;20.56;73.13
77693;SHT31;66984;47.404;18.836;2023-07-29T04:45:33;20.59;73.20
77693;SHT31;66984;47.404;18.836;2023-07-29T04:46:36;20.59;73.35
77693;SHT31;66984;47.404;18.836;2023-07-29T04:47:39;20.62;73.33
77693;SHT31;66984;47.404;18.836;2023-07-29T04:48:42;20.71;73.35
77693;SHT31;66984;47.404;18.836;2023-07-29T04:49:45;20.71;73.35
77693;SHT31;66984;47.404;18.836;2023-07-29T04:50:48;20.71;73.57
77693;SHT31;66984;47.404;18.836;2023-07-29T04:51:51;20.71;73.46
77693;SHT31;66984;47.404;18.836;2023-07-29T04:52:54;20.78;73.44
77693;SHT31;66984;47.404;18.836;2023-07-29T04:53:57;20.79;73.49
77693;SHT31;66984;47.404;18.836;2023-07-29T04:55:00;20.85;73.33
77693;SHT31;66984;47.404;18.836;2023-07-29T04:56:04;20.87;73.23
77693;SHT31;66984;47.404;18.836;2023-07-29T04:57:07;20.89;73.33
77693;SHT31;66984;47.404;18.836;2023-07-29T04:58:10;20.93;73.29
77693;SHT31;66984;47.404;18.836;2023-07-29T04:59:13;20.96;73.25
77693;SHT31;66984;47.404;18.836;2023-07-29T05:00:16;20.97;73.33
77693;SHT31;66984;47.404;18.836;2023-07-29T05:01:19;21.00;73.41
77693;SHT31;66984;47.404;18.836;2023-07-29T05:02:22;21.02;73.33
77693;SHT31;66984;47.404;18.836;2023-07-29T05:03:25;21.06;73.23
77693;SHT31;66984;47.404;18.836;2023-07-29T05:04:28;21.10;73.30
77693;SHT31;66984;47.404;18.836;2023-07-29T05:05:31;21.10;73.36
77693;SHT31;66984;47.404;18.836;2023-07-29T05:06:33;21.13;73.37
77693;SHT31;66984;47.404;18.836;2023-07-29T05:07:37;21.16;73.32
77693;SHT31;66984;47.404;18.836;2023-07-29T05:08:40;21.22;73.29
77693;SHT31;66984;47.404;18.836;2023-07-29T05:09:42;21.26;73.35
77693;SHT31;66984;47.404;18.836;2023-07-29T05:10:49;21.26;73.48
77693;SHT31;66984;47.404;18.836;2023-07-29T05:11:52;21.30;73.41
77693;SHT31;66984;47.404;18.836;2023-07-29T05:12:55;21.34;73.38
77693;SHT31;66984;47.404;18.836;2023-07-29T05:13:58;21.34;73.38
77693;SHT31;66984;47.404;18.836;2023-07-29T05:15:01;21.37;73.50
77693;SHT31;66984;47.404;18.836;2023-07-29T05:16:04;21.37;73.72
77693;SHT31;66984;47.404;18.836;2023-07-29T05:17:07;21.44;73.78
77693;SHT31;66984;47.404;18.836;2023-07-29T05:18:10;21.41;73.62
77693;SHT31;66984;47.404;18.836;2023-07-29T05:19:13;21.44;73.46
77693;SHT31;66984;47.404;18.836;2023-07-29T05:20:16;21.48;73.29
77693;SHT31;66984;47.404;18.836;2023-07-29T05:21:19;21.47;73.07
77693;SHT31;66984;47.404;18.836;2023-07-29T05:22:22;21.54;72.97
77693;SHT31;66984;47.404;18.836;2023-07-29T05:23:25;21.54;72.93
77693;SHT31;66984;47.404;18.836;2023-07-29T05:24:28;21.57;72.93
77693;SHT31;66984;47.404;18.836;2023-07-29T05:25:31;21.61;72.85
77693;SHT31;66984;47.404;18.836;2023-07-29T05:26:33;21.66;72.68
77693;SHT31;66984;47.404;18.836;2023-07-29T05:27:37;21.68;72.57
77693;SHT31;66984;47.404;18.836;2023-07-29T05:28:39;21.69;72.50
77693;SHT31;66984;47.404;18.836;2023-07-29T05:29:42;21.72;72.46
77693;SHT31;66984;47.404;18.836;2023-07-29T05:30:45;21.78;72.36
77693;SHT31;66984;47.404;18.836;2023-07-29T05:31:48;21.81;72.36
77693;SHT31;66984;47.404;18.836;2023-07-29T05:32:51;21.81;72.35
77693;SHT31;66984;47.404;18.836;2023-07-29T05:33:54;21.86;72.41
77693;SHT31;66984;47.404;18.836;2023-07-29T05:34:57;21.89;72.41
77693;SHT31;66984;47.404;18.836;2023-07-29T05:36:00;21.93;72.48
77693;SHT31;66984;47.404;18.836;2023-07-29T05:37:03;21.92;72.43
77693;SHT31;66984;47.404;18.836;2023-07-29T05:38:06;21.95;72.33
77693;SHT31;66984;47.404;18.836;2023-07-29T05:39:10;21.99;72.26
77693;SHT31;66984;47.404;18.836;2023-07-29T05:40:14;22.02;72.25
77693;SHT31;66984;47.404;18.836;2023-07-29T05:41:17;22.06;72.18
77693;SHT31;66984;47.404;18.836;2023-07-29T05:42:20;22.10;72.30
77693;SHT31;66984;47.404;18.836;2023-07-29T05:43:27;22.12;72.36
77693;SHT31;66984;47.404;18.836;2023-07-29T05:44:30;22.13;72.33
77693;SHT31;66984;47.404;18.836;2023-07-29T05:45:35;22.13;72.45
77693;SHT31;66984;47.404;18.836;2023-07-29T05:46:38;22.17;72.38
77693;SHT31;66984;47.404;18.836;2023-07-29T05:47:41;22.17;72.09
77693;SHT31;66984;47.404;18.836;2023-07-29T05:48:44;22.17;71.81
77693;SHT31;66984;47.404;18.836;2023-07-29T05:49:47;22.23;71.76
77693;SHT31;66984;47.404;18.836;2023-07-29T05:50:50;22.28;71.71
77693;SHT31;66984;47.404;18.836;2023-07-29T05:51:53;22.30;71.49
77693;SHT31;66984;47.404;18.836;2023-07-29T05:52:56;22.33;71.40
77693;SHT31;66984;47.404;18.836;2023-07-29T05:53:59;22.36;71.34
77693;SHT31;66984;47.404;18.836;2023-07-29T05:55:02;22.40;71.16
77693;SHT31;66984;47.404;18.836;2023-07-29T05:56:05;22.43;70.84
77693;SHT31;66984;47.404;18.836;2023-07-29T05:57:12;22.44;70.61
77693;SHT31;66984;47.404;18.836;2023-07-29T05:58:15;22.46;70.47
77693;SHT31;66984;47.404;18.836;2023-07-29T05:59:17;22.49;70.35
77693;SHT31;66984;47.404;18.836;2023-07-29T06:00:20;22.53;70.35
77693;SHT31;66984;47.404;18.836;2023-07-29T06:01:23;22.56;70.34
77693;SHT31;66984;47.404;18.836;2023-07-29T06:02:26;22.60;70.41
77693;SHT31;66984;47.404;18.836;2023-07-29T06:03:29;22.60;70.23
77693;SHT31;66984;47.404;18.836;2023-07-29T06:04:32;22.63;70.08
77693;SHT31;66984;47.404;18.836;2023-07-29T06:05:35;22.68;69.99
77693;SHT31;66984;47.404;18.836;2023-07-29T06:06:38;22.72;69.95
77693;SHT31;66984;47.404;18.836;2023-07-29T06:07:41;22.78;69.90
77693;SHT31;66984;47.404;18.836;2023-07-29T06:08:47;22.81;69.96
77693;SHT31;66984;47.404;18.836;2023-07-29T06:09:50;22.83;69.78
77693;SHT31;66984;47.404;18.836;2023-07-29T06:10:53;22.88;69.84
77693;SHT31;66984;47.404;18.836;2023-07-29T06:11:55;22.88;69.63
77693;SHT31;66984;47.404;18.836;2023-07-29T06:12:58;22.95;69.56
77693;SHT31;66984;47.404;18.836;2023-07-29T06:14:01;22.94;69.33
77693;SHT31;66984;47.404;18.836;2023-07-29T06:15:04;22.97;69.08
77693;SHT31;66984;47.404;18.836;2023-07-29T06:16:08;23.00;68.94
77693;SHT31;66984;47.404;18.836;2023-07-29T06:17:11;23.01;68.91
77693;SHT31;66984;47.404;18.836;2023-07-29T06:18:14;23.04;68.86
77693;SHT31;66984;47.404;18.836;2023-07-29T06:19:18;23.07;68.84
77693;SHT31;66984;47.404;18.836;2023-07-29T06:20:21;23.15;68.79
77693;SHT31;66984;47.404;18.836;2023-07-29T06:21:24;23.16;68.59
77693;SHT31;66984;47.404;18.836;2023-07-29T06:22:26;23.22;68.66
77693;SHT31;66984;47.404;18.836;2023-07-29T06:23:29;23.25;69.04
77693;SHT31;66984;47.404;18.836;2023-07-29T06:24:32;23.30;68.57
77693;SHT31;66984;47.404;18.836;2023-07-29T06:25:35;23.33;68.22
77693;SHT31;66984;47.404;18.836;2023-07-29T06:26:38;23.35;67.47
77693;SHT31;66984;47.404;18.836;2023-07-29T06:27:41;23.37;67.70
77693;SHT31;66984;47.404;18.836;2023-07-29T06:28:44;23.39;67.61
77693;SHT31;66984;47.404;18.836;2023-07-29T06:29:47;23.46;67.58
77693;SHT31;66984;47.404;18.836;2023-07-29T06:30:50;23.46;67.93
77693;SHT31;66984;47.404;18.836;2023-07-29T06:31:53;23.53;68.06
77693;SHT31;66984;47.404;18.836;2023-07-29T06:32:57;23.60;67.59
77693;SHT31;66984;47.404;18.836;2023-07-29T06:33:59;23.63;67.06
77693;SHT31;66984;47.404;18.836;2023-07-29T06:35:02;23.65;67.04
77693;SHT31;66984;47.404;18.836;2023-07-29T06:36:05;23.67;67.02
77693;SHT31;66984;47.404;18.836;2023-07-29T06:37:08;23.69;66.52
77693;SHT31;66984;47.404;18.836;2023-07-29T06:38:11;23.71;66.23
77693;SHT31;66984;47.404;18.836;2023-07-29T06:39:14;23.77;65.69
77693;SHT31;66984;47.404;18.836;2023-07-29T06:40:17;23.77;65.64