sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37049;SDS011;22958;51.232;6.826;2023-04-08T00:00:47;77.47;;;33.57;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:03:13;82.40;;;34.72;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:05:39;75.23;;;33.23;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:08:05;75.03;;;34.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:10:31;76.87;;;33.33;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:12:57;70.78;;;33.78;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:15:24;74.22;;;34.45;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:17:50;71.53;;;33.97;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:20:18;72.43;;;32.85;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:22:44;67.10;;;32.65;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:25:09;76.33;;;35.87;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:27:35;85.67;;;37.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:30:00;94.10;;;39.43;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:32:27;94.43;;;38.58;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:34:53;76.03;;;35.53;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:37:19;88.27;;;40.00;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:39:45;93.20;;;40.40;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:42:10;108.57;;;39.90;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:44:36;98.83;;;41.27;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:47:02;105.90;;;40.87;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:49:29;101.40;;;42.72;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:51:55;111.30;;;45.42;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:54:21;113.97;;;45.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:56:47;111.57;;;46.53;;
37049;SDS011;22958;51.232;6.826;2023-04-08T00:59:12;116.17;;;46.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:04:10;133.03;;;48.20;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:06:56;122.97;;;48.10;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:09:29;124.68;;;47.90;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:11:57;116.18;;;48.92;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:14:26;124.82;;;49.55;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:16:55;115.72;;;49.42;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:19:31;113.20;;;46.95;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:22:00;110.97;;;48.00;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:24:35;111.85;;;46.40;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:27:02;117.85;;;48.00;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:29:30;117.85;;;47.85;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:31:57;109.60;;;47.55;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:34:24;118.18;;;47.10;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:36:50;116.63;;;47.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:39:17;117.72;;;49.58;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:41:45;116.93;;;47.35;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:44:11;110.88;;;47.95;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:46:39;117.32;;;47.10;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:49:06;116.70;;;48.05;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:51:33;120.75;;;48.90;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:54:00;136.32;;;54.47;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:56:26;115.13;;;50.07;;
37049;SDS011;22958;51.232;6.826;2023-04-08T01:58:53;128.13;;;49.42;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:01:21;140.10;;;52.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:03:49;129.73;;;51.28;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:06:17;130.35;;;49.58;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:08:42;132.63;;;51.60;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:11:08;135.03;;;53.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:13:34;149.40;;;54.93;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:16:05;150.35;;;55.60;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:18:39;151.23;;;56.95;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:21:16;135.35;;;50.83;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:23:47;146.98;;;54.08;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:26:14;137.15;;;53.45;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:31:10;142.32;;;53.40;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:33:39;143.80;;;52.97;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:38:32;136.88;;;53.05;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:40:58;138.93;;;52.27;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:43:24;145.03;;;52.27;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:45:59;129.85;;;51.60;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:48:28;120.40;;;50.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:50:54;136.43;;;52.05;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:53:21;136.63;;;55.97;;
37049;SDS011;22958;51.232;6.826;2023-04-08T02:58:13;129.85;;;50.70;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:00:39;134.07;;;51.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:03:05;139.27;;;54.53;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:05:30;130.27;;;51.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:07:56;134.20;;;52.70;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:10:22;131.40;;;53.07;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:12:47;121.43;;;51.63;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:15:13;120.80;;;50.60;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:17:38;116.73;;;49.20;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:20:05;122.73;;;49.77;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:22:31;128.25;;;50.63;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:24:57;121.18;;;47.40;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:27:23;113.97;;;46.67;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:29:49;120.68;;;47.45;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:32:14;116.73;;;46.60;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:34:40;112.10;;;47.27;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:37:06;122.00;;;48.43;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:39:32;91.57;;;40.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:41:57;86.18;;;37.05;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:44:24;86.18;;;37.40;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:46:50;91.40;;;39.77;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:49:16;80.60;;;36.93;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:51:41;94.13;;;40.70;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:54:07;104.20;;;42.33;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:56:32;98.33;;;42.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T03:58:58;95.63;;;39.63;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:01:23;82.77;;;37.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:03:49;70.07;;;34.10;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:06:14;75.80;;;34.57;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:08:40;68.37;;;32.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:11:05;66.60;;;33.73;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:13:31;70.13;;;34.27;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:15:56;70.40;;;33.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:18:22;64.47;;;32.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:20:47;63.67;;;33.57;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:23:13;73.60;;;34.03;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:25:41;76.60;;;34.87;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:28:08;73.43;;;34.55;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:30:37;73.93;;;33.67;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:33:03;76.68;;;35.28;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:35:29;84.45;;;37.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:37:54;85.83;;;38.27;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:40:20;92.63;;;40.33;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:42:46;97.03;;;40.87;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:45:11;91.73;;;39.47;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:47:37;87.27;;;39.27;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:50:02;86.57;;;39.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:52:28;79.50;;;36.90;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:54:56;78.40;;;35.73;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:57:22;79.43;;;34.75;;
37049;SDS011;22958;51.232;6.826;2023-04-08T04:59:47;74.30;;;35.57;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:02:13;73.70;;;35.60;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:04:38;82.87;;;36.37;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:07:04;78.37;;;36.37;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:09:29;76.57;;;35.90;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:11:55;91.90;;;38.67;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:14:21;92.53;;;38.97;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:16:46;83.60;;;36.70;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:19:12;78.67;;;35.83;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:21:38;93.80;;;41.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:24:03;90.53;;;39.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:26:29;81.80;;;37.47;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:28:54;81.93;;;38.90;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:31:20;95.03;;;42.53;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:33:46;97.70;;;41.23;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:36:12;98.20;;;43.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:38:38;91.43;;;41.58;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:41:04;93.88;;;44.20;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:43:33;94.57;;;42.97;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:45:59;92.63;;;42.22;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:48:29;102.57;;;44.55;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:50:55;98.37;;;44.87;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:53:20;95.07;;;45.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:55:46;93.43;;;44.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T05:58:12;92.00;;;44.20;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:00:37;92.10;;;43.90;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:03:02;94.43;;;44.73;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:05:28;97.00;;;46.53;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:07:55;84.55;;;42.15;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:10:20;82.17;;;40.97;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:12:46;92.70;;;43.43;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:15:11;90.83;;;42.77;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:17:37;93.50;;;43.73;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:20:03;86.90;;;40.33;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:22:30;84.35;;;41.00;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:24:56;89.17;;;43.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:27:21;93.80;;;46.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:29:47;99.07;;;45.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:32:12;97.63;;;45.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:34:38;94.30;;;46.77;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:37:05;95.70;;;44.10;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:39:30;102.47;;;46.73;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:41:56;108.83;;;47.73;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:44:22;106.87;;;46.07;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:46:47;115.10;;;46.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:49:13;119.27;;;47.93;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:51:38;127.53;;;51.57;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:54:04;133.50;;;52.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:56:29;140.37;;;52.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T06:58:55;143.77;;;54.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:01:20;160.73;;;54.90;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:03:46;172.60;;;58.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:06:12;158.43;;;57.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:08:37;155.90;;;57.33;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:11:03;178.57;;;61.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:13:29;168.18;;;60.15;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:15:54;188.00;;;63.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:18:20;174.87;;;65.93;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:20:49;175.43;;;64.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:23:18;167.38;;;64.75;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:25:44;183.07;;;65.45;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:28:10;177.93;;;64.78;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:30:36;191.67;;;68.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:33:02;224.80;;;75.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:35:28;204.13;;;71.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:37:54;205.23;;;71.67;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:40:19;214.53;;;75.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:42:45;202.70;;;71.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:45:11;206.80;;;73.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:47:36;204.00;;;71.77;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:50:02;220.80;;;74.63;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:52:31;222.48;;;74.55;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:54:57;212.57;;;75.25;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:57:22;229.80;;;74.60;;
37049;SDS011;22958;51.232;6.826;2023-04-08T07:59:48;217.27;;;75.67;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:02:13;216.07;;;74.93;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:04:39;211.40;;;72.40;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:07:04;221.10;;;77.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:09:30;210.50;;;74.33;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:11:55;223.30;;;73.87;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:14:21;234.57;;;77.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:16:46;210.50;;;73.97;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:19:13;204.75;;;70.65;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:21:39;191.37;;;68.57;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:24:05;190.23;;;68.63;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:26:30;206.83;;;68.53;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:28:59;210.45;;;69.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:31:25;209.50;;;69.37;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:33:50;202.97;;;67.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:36:16;207.73;;;72.67;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:38:41;213.90;;;70.70;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:41:07;219.23;;;73.37;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:43:32;238.03;;;74.87;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:45:58;213.18;;;68.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:48:24;201.70;;;69.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:50:50;205.57;;;70.47;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:53:16;196.33;;;66.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:55:42;188.35;;;65.60;;
37049;SDS011;22958;51.232;6.826;2023-04-08T08:58:08;160.00;;;61.38;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:00:34;166.93;;;62.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:03:17;164.95;;;58.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:11:14;165.57;;;60.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:13:46;169.18;;;61.58;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:16:13;165.05;;;58.75;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:18:42;164.60;;;60.65;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:21:13;170.85;;;61.67;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:26:17;167.02;;;59.10;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:28:44;165.18;;;58.95;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:31:29;169.60;;;61.00;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:34:08;160.63;;;60.97;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:36:35;162.88;;;60.40;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:39:01;149.90;;;58.03;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:41:26;152.43;;;56.67;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:43:53;155.52;;;59.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:46:28;137.73;;;56.25;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:49:14;136.23;;;55.72;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:51:58;139.43;;;54.95;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:54:37;133.05;;;53.75;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:57:09;139.30;;;53.63;;
37049;SDS011;22958;51.232;6.826;2023-04-08T09:59:37;127.68;;;51.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:02:10;135.05;;;50.15;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:04:43;146.60;;;51.20;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:07:12;148.68;;;54.10;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:09:38;149.73;;;51.95;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:12:07;143.18;;;52.35;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:14:33;148.82;;;52.63;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:19:51;157.57;;;55.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:27:50;136.15;;;50.10;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:32:50;136.60;;;51.33;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:35:16;139.50;;;52.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:37:42;131.80;;;51.92;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:40:33;129.27;;;50.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:43:00;116.80;;;47.60;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:45:25;130.57;;;49.97;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:47:51;121.63;;;48.07;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:50:17;118.10;;;47.77;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:52:47;114.03;;;46.88;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:55:14;113.95;;;46.75;;
37049;SDS011;22958;51.232;6.826;2023-04-08T10:57:40;111.82;;;45.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:00:09;119.10;;;46.77;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:02:38;114.57;;;46.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:05:04;118.57;;;47.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:07:30;108.87;;;47.47;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:09:55;122.17;;;47.93;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:12:21;110.27;;;46.77;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:14:47;119.97;;;45.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:17:16;91.45;;;43.25;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:19:43;75.70;;;36.72;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:22:08;67.17;;;35.73;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:24:36;59.90;;;33.03;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:27:03;64.90;;;31.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:29:30;58.17;;;30.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:31:57;57.38;;;30.65;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:34:23;50.97;;;28.73;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:36:52;39.38;;;23.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:39:20;32.80;;;18.85;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:41:47;26.27;;;15.82;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:44:12;21.73;;;14.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:46:38;18.57;;;12.63;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:49:05;16.40;;;10.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:51:32;16.20;;;10.90;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:53:59;17.02;;;10.45;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:56:28;19.13;;;12.15;;
37049;SDS011;22958;51.232;6.826;2023-04-08T11:58:54;16.77;;;10.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:01:20;19.20;;;11.00;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:03:55;16.87;;;11.03;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:06:22;19.85;;;11.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:08:48;18.80;;;11.70;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:11:14;20.85;;;11.38;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:13:40;12.10;;;7.90;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:16:06;10.37;;;6.07;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:18:31;13.13;;;5.93;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:20:57;9.77;;;5.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:23:22;11.00;;;6.20;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:25:48;9.40;;;5.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:28:14;9.17;;;5.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:30:39;13.37;;;5.70;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:33:05;12.67;;;6.17;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:35:31;13.00;;;5.93;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:37:56;12.13;;;6.23;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:40:22;9.80;;;6.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:42:47;11.63;;;6.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:45:13;12.20;;;6.83;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:47:38;13.53;;;7.40;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:50:04;12.17;;;7.57;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:52:30;18.42;;;7.53;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:54:57;16.85;;;7.57;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:57:22;12.00;;;7.77;;
37049;SDS011;22958;51.232;6.826;2023-04-08T12:59:48;15.47;;;8.43;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:02:13;13.33;;;8.47;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:04:39;15.40;;;7.93;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:07:04;11.23;;;7.00;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:11:56;15.18;;;8.07;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:14:22;18.63;;;9.00;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:16:47;14.63;;;8.63;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:19:13;15.73;;;9.20;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:21:38;14.23;;;7.93;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:24:04;17.23;;;8.83;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:26:30;14.47;;;8.77;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:28:55;12.80;;;7.70;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:31:21;18.63;;;8.05;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:33:47;20.27;;;8.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:36:12;13.97;;;8.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:38:38;17.50;;;7.87;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:41:03;14.13;;;8.90;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:43:29;15.23;;;8.33;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:45:54;16.73;;;9.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:48:21;16.45;;;9.75;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:50:46;16.10;;;9.53;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:53:13;17.80;;;10.02;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:55:38;14.97;;;9.23;;
37049;SDS011;22958;51.232;6.826;2023-04-08T13:58:04;16.85;;;9.02;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:00:30;15.63;;;8.47;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:02:56;20.92;;;9.13;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:05:22;16.13;;;8.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:07:47;16.97;;;10.33;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:10:13;17.13;;;11.00;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:12:39;17.50;;;10.85;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:15:05;22.37;;;11.40;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:17:31;16.23;;;10.70;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:19:58;17.92;;;10.10;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:22:25;17.67;;;10.10;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:24:50;16.23;;;11.00;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:27:16;20.57;;;10.77;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:29:41;15.40;;;10.40;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:32:07;16.93;;;10.20;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:34:32;19.73;;;12.03;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:36:58;19.90;;;11.50;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:39:23;17.80;;;10.80;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:41:49;17.43;;;11.30;;
37049;SDS011;22958;51.232;6.826;2023-04-08T14:44:14;13.70;;;9.90;;