sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49472;SDS011;67434;50.956;6.918;2023-07-22T00:00:11;4.85;;;3.03;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:03:00;5.20;;;2.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:05:45;4.35;;;2.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:08:31;5.75;;;2.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:11:17;4.43;;;2.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:14:02;3.33;;;2.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:16:51;6.50;;;3.35;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:19:37;5.03;;;2.85;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:22:40;6.22;;;3.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:25:26;5.40;;;3.78;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:28:12;7.20;;;3.13;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:30:58;5.32;;;3.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:33:43;4.53;;;2.85;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:36:29;5.22;;;3.38;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:39:15;4.35;;;3.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:42:03;7.15;;;3.33;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:44:49;5.82;;;3.25;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:47:35;4.60;;;2.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:50:21;5.63;;;3.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:53:07;4.82;;;3.22;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:55:52;4.60;;;2.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T00:58:39;4.85;;;2.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:01:26;6.90;;;3.42;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:04:13;4.40;;;3.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:06:59;4.57;;;2.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:09:45;5.80;;;2.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:12:31;3.85;;;2.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:15:17;4.72;;;3.45;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:18:03;5.35;;;3.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:20:49;3.75;;;2.55;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:23:35;6.20;;;3.22;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:26:21;4.90;;;3.10;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:29:06;6.40;;;3.25;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:31:52;4.30;;;2.80;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:34:39;6.38;;;3.80;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:37:25;6.38;;;3.85;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:40:11;4.53;;;3.33;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:42:59;5.97;;;3.78;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:45:45;6.28;;;3.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:48:31;5.45;;;3.65;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:51:17;7.07;;;3.33;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:54:03;4.82;;;3.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:56:49;6.85;;;3.15;;
49472;SDS011;67434;50.956;6.918;2023-07-22T01:59:34;5.13;;;3.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:02:20;4.82;;;3.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:05:05;5.35;;;4.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:07:51;6.40;;;3.40;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:10:37;6.47;;;3.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:13:23;5.05;;;3.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:16:08;6.25;;;4.15;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:18:57;4.95;;;3.47;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:21:42;7.68;;;3.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:24:28;4.38;;;3.17;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:27:13;4.97;;;3.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:29:59;6.47;;;4.43;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:32:45;8.27;;;3.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:35:30;7.28;;;4.07;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:38:16;5.82;;;4.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:41:02;5.32;;;3.85;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:43:48;5.07;;;3.65;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:46:34;6.85;;;4.25;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:49:19;7.53;;;3.80;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:52:05;6.82;;;4.78;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:55:05;8.32;;;4.38;;
49472;SDS011;67434;50.956;6.918;2023-07-22T02:57:51;5.78;;;3.83;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:00:36;7.25;;;4.32;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:03:22;6.45;;;4.18;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:06:07;7.38;;;4.47;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:08:54;6.70;;;5.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:11:40;5.57;;;3.55;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:14:26;5.20;;;3.83;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:17:11;6.30;;;3.97;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:20:01;5.60;;;4.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:22:49;4.97;;;3.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:25:35;4.93;;;3.83;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:28:20;6.80;;;3.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:31:06;7.53;;;4.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:33:53;4.72;;;3.47;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:36:39;4.68;;;3.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:39:24;6.13;;;4.53;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:42:10;5.18;;;3.28;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:44:55;4.88;;;3.42;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:47:41;5.00;;;3.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:50:26;5.28;;;3.10;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:53:12;5.53;;;3.65;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:55:58;7.90;;;4.03;;
49472;SDS011;67434;50.956;6.918;2023-07-22T03:58:43;3.75;;;2.53;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:01:29;4.68;;;2.97;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:04:14;4.28;;;3.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:07:00;3.95;;;3.13;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:09:45;4.57;;;2.58;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:12:31;4.75;;;3.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:15:16;3.97;;;3.25;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:18:02;4.82;;;2.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:20:48;6.22;;;3.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:23:34;5.15;;;3.47;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:26:19;5.32;;;2.97;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:29:05;3.58;;;2.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:31:51;4.07;;;2.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:34:36;4.78;;;2.97;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:37:22;5.53;;;3.40;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:40:08;8.35;;;3.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:42:56;5.30;;;2.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:45:45;4.80;;;3.15;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:48:33;4.47;;;2.85;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:51:18;4.68;;;3.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:54:04;4.00;;;2.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:56:49;4.30;;;3.10;;
49472;SDS011;67434;50.956;6.918;2023-07-22T04:59:35;5.90;;;3.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:02:20;4.53;;;3.25;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:05:06;3.92;;;2.95;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:07:52;4.45;;;3.17;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:10:38;5.40;;;3.53;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:13:24;6.65;;;3.95;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:16:09;4.95;;;3.55;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:18:55;5.97;;;3.38;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:21:40;4.78;;;3.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:24:26;5.05;;;3.95;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:27:12;5.93;;;3.58;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:29:57;8.52;;;4.05;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:32:43;5.80;;;3.58;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:35:28;7.03;;;3.53;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:38:14;5.03;;;3.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:41:00;4.03;;;3.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:43:45;6.63;;;4.55;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:46:31;8.18;;;4.55;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:49:16;7.68;;;4.55;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:52:02;5.13;;;3.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:54:48;6.88;;;4.18;;
49472;SDS011;67434;50.956;6.918;2023-07-22T05:57:34;7.25;;;4.45;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:00:20;8.45;;;5.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:03:05;7.38;;;5.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:05:51;8.85;;;5.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:08:36;8.27;;;5.63;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:11:22;6.45;;;4.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:14:07;7.68;;;5.28;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:16:53;7.70;;;4.47;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:19:39;8.23;;;4.43;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:22:24;5.40;;;3.83;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:25:10;5.43;;;4.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:27:55;8.25;;;4.63;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:30:41;6.60;;;4.65;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:33:26;6.47;;;4.13;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:36:12;5.65;;;3.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:38:58;6.20;;;4.03;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:41:43;6.18;;;4.25;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:44:29;7.05;;;4.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:47:14;6.45;;;4.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:50:00;6.90;;;4.40;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:52:45;6.55;;;3.92;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:55:31;7.78;;;4.10;;
49472;SDS011;67434;50.956;6.918;2023-07-22T06:58:17;5.85;;;4.13;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:01:02;6.45;;;4.43;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:03:48;6.78;;;3.65;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:06:34;9.45;;;4.22;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:09:19;6.50;;;4.05;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:12:05;7.40;;;3.97;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:14:51;8.27;;;3.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:17:37;7.47;;;4.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:20:23;8.30;;;3.97;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:23:08;8.07;;;5.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:25:54;6.75;;;3.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:28:39;7.00;;;4.47;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:31:25;6.80;;;3.92;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:34:11;6.10;;;3.95;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:36:56;6.88;;;4.47;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:39:43;6.15;;;4.47;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:42:28;6.90;;;4.57;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:45:14;9.38;;;4.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:48:00;7.72;;;4.55;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:50:46;7.22;;;4.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:53:31;7.50;;;4.35;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:56:18;8.25;;;4.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T07:59:03;9.43;;;4.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:01:54;10.65;;;5.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:04:40;7.20;;;4.68;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:07:25;9.15;;;4.35;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:10:11;7.70;;;5.05;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:12:58;9.60;;;4.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:15:44;5.55;;;4.35;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:18:30;8.40;;;4.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:21:16;11.02;;;4.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:24:02;9.40;;;4.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:26:47;8.95;;;4.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:29:38;7.25;;;4.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:32:24;8.80;;;4.55;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:35:09;8.75;;;3.78;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:37:55;6.45;;;4.65;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:40:41;5.25;;;3.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:43:27;6.25;;;4.15;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:46:13;6.68;;;4.15;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:49:00;5.18;;;3.45;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:51:46;6.07;;;3.28;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:54:32;5.60;;;3.97;;
49472;SDS011;67434;50.956;6.918;2023-07-22T08:57:18;5.70;;;2.95;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:00:04;5.38;;;3.63;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:02:51;4.13;;;2.80;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:05:38;6.97;;;3.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:08:24;8.90;;;3.47;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:11:10;5.65;;;3.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:13:56;3.95;;;2.83;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:16:42;4.75;;;3.03;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:19:28;4.13;;;2.65;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:22:14;4.25;;;2.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:25:19;4.20;;;2.97;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:28:04;4.53;;;3.35;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:30:50;3.92;;;2.72;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:33:46;5.47;;;2.78;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:36:31;5.32;;;2.80;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:39:17;4.13;;;3.05;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:42:03;4.50;;;3.22;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:44:49;4.60;;;3.08;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:47:44;4.68;;;3.10;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:50:31;5.55;;;2.92;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:53:16;4.78;;;2.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:56:05;6.65;;;3.47;;
49472;SDS011;67434;50.956;6.918;2023-07-22T09:58:51;6.93;;;2.78;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:01:40;3.47;;;1.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:04:26;3.20;;;1.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:07:13;2.67;;;1.48;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:09:59;1.58;;;1.08;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:12:45;2.65;;;1.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:15:32;2.00;;;1.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:18:18;2.08;;;1.33;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:21:05;3.58;;;1.73;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:23:51;2.50;;;1.92;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:26:37;2.42;;;1.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:29:23;2.42;;;1.35;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:32:10;1.80;;;1.25;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:34:56;2.20;;;1.48;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:37:42;3.08;;;1.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:40:30;6.28;;;1.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:43:16;1.83;;;1.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:46:11;1.65;;;1.05;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:49:10;4.07;;;1.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:51:56;5.25;;;1.48;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:54:42;2.45;;;1.45;;
49472;SDS011;67434;50.956;6.918;2023-07-22T10:57:28;2.95;;;1.58;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:00:20;4.13;;;1.25;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:03:09;2.38;;;1.17;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:05:55;2.63;;;1.33;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:08:41;3.08;;;1.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:11:34;2.55;;;1.85;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:14:20;2.88;;;1.40;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:17:07;2.92;;;1.17;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:20:00;2.72;;;1.42;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:22:45;4.82;;;1.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:25:33;2.72;;;1.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:28:19;2.17;;;1.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:31:04;5.38;;;1.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:33:50;3.10;;;1.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:36:36;3.05;;;1.73;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:39:25;3.78;;;1.67;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:42:11;3.30;;;1.17;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:44:56;2.10;;;1.27;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:47:42;1.55;;;1.08;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:50:33;2.85;;;1.73;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:53:19;3.75;;;1.52;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:56:04;2.65;;;1.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T11:58:51;2.63;;;1.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:01:37;2.88;;;1.40;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:04:23;2.95;;;1.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:07:21;1.92;;;1.40;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:10:07;1.77;;;1.35;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:12:53;2.55;;;1.35;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:15:38;3.15;;;1.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:18:24;2.22;;;1.33;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:21:10;2.00;;;1.17;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:23:55;3.67;;;1.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:26:41;2.65;;;1.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:29:26;1.80;;;1.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:32:12;5.97;;;1.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:34:57;2.55;;;1.25;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:37:43;3.25;;;1.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:40:29;3.15;;;1.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:43:15;1.65;;;1.13;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:46:00;2.10;;;1.67;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:48:46;2.22;;;1.45;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:51:31;3.40;;;1.10;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:54:17;1.60;;;1.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:57:03;2.17;;;1.10;;
49472;SDS011;67434;50.956;6.918;2023-07-22T12:59:50;2.58;;;1.38;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:02:37;1.98;;;0.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:05:23;1.65;;;1.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:08:08;2.03;;;1.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:10:54;3.35;;;1.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:13:40;2.80;;;1.40;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:16:25;2.00;;;1.17;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:19:11;2.67;;;1.35;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:21:56;4.97;;;1.27;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:24:42;2.50;;;1.15;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:27:27;3.17;;;1.45;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:30:13;3.67;;;1.13;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:32:58;2.63;;;1.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:35:44;3.30;;;1.40;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:38:29;3.47;;;1.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:41:15;1.77;;;1.17;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:44:01;2.58;;;1.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:46:46;1.65;;;1.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:49:33;2.65;;;1.63;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:52:18;6.82;;;2.63;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:55:04;2.13;;;1.25;;
49472;SDS011;67434;50.956;6.918;2023-07-22T13:57:50;1.88;;;1.35;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:00:35;2.83;;;1.73;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:03:21;3.00;;;2.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:06:06;2.63;;;1.80;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:08:53;1.98;;;1.42;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:11:40;3.08;;;1.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:14:25;2.97;;;1.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:17:13;1.58;;;1.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:19:59;7.20;;;1.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:22:44;2.83;;;1.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:25:30;5.97;;;1.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:28:16;2.13;;;1.63;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:31:01;2.35;;;1.80;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:33:47;3.85;;;1.98;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:36:32;2.60;;;1.48;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:39:18;2.65;;;1.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:42:03;3.72;;;2.65;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:44:49;3.17;;;2.25;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:47:34;3.90;;;1.83;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:50:20;2.20;;;1.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:53:06;3.78;;;1.88;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:55:51;2.60;;;1.55;;
49472;SDS011;67434;50.956;6.918;2023-07-22T14:58:37;3.55;;;1.92;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:01:23;5.32;;;2.38;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:04:09;2.95;;;2.22;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:06:54;3.40;;;2.15;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:09:40;4.50;;;2.05;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:12:25;3.17;;;2.10;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:15:11;2.72;;;1.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:17:57;3.33;;;2.42;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:20:43;2.42;;;1.98;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:23:28;3.30;;;2.13;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:26:14;2.88;;;1.70;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:28:59;3.35;;;2.38;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:31:45;3.47;;;2.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:34:31;3.17;;;1.90;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:37:17;6.30;;;1.50;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:40:02;4.40;;;1.73;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:42:48;4.32;;;2.20;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:45:33;3.60;;;2.00;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:48:19;3.20;;;1.83;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:50:59;4.70;;;1.85;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:53:24;4.20;;;2.30;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:55:50;4.27;;;2.17;;
49472;SDS011;67434;50.956;6.918;2023-07-22T15:58:15;4.10;;;3.55;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:00:41;2.80;;;1.85;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:03:07;5.67;;;2.07;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:05:34;4.80;;;1.95;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:08:00;4.88;;;2.10;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:10:25;6.90;;;3.33;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:12:51;4.22;;;2.60;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:15:16;7.78;;;2.13;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:17:41;4.47;;;1.75;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:20:08;4.40;;;2.33;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:22:37;3.83;;;2.13;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:25:02;5.05;;;1.77;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:27:28;3.80;;;2.28;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:29:53;5.53;;;2.55;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:32:19;6.40;;;2.58;;
49472;SDS011;67434;50.956;6.918;2023-07-22T16:34:45;7.03;;;2.85;;