sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33190;SDS011;19554;42.652;23.364;2023-05-01T00:01:21;12.07;;;8.43;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:03:47;15.93;;;9.57;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:06:12;12.60;;;8.10;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:08:38;11.23;;;7.13;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:11:03;9.40;;;7.10;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:13:30;11.43;;;7.32;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:15:56;9.52;;;6.47;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:18:21;9.63;;;6.93;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:20:47;11.27;;;6.78;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:23:13;9.88;;;6.97;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:25:38;8.88;;;6.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:28:03;10.48;;;6.75;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:30:33;8.82;;;6.57;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:32:59;10.45;;;6.47;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:35:25;8.05;;;6.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:37:51;10.30;;;6.38;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:40:17;8.48;;;6.38;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:42:42;7.00;;;6.30;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:45:08;10.57;;;7.18;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:47:34;12.93;;;7.65;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:50:00;9.93;;;6.97;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:52:26;12.23;;;7.07;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:54:52;8.50;;;6.18;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:57:19;8.95;;;6.47;;
33190;SDS011;19554;42.652;23.364;2023-05-01T00:59:44;8.75;;;6.90;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:02:10;11.10;;;6.72;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:04:40;11.75;;;6.53;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:07:09;10.18;;;6.63;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:09:54;10.82;;;7.25;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:12:45;8.07;;;6.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:18:05;7.38;;;6.65;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:20:37;9.75;;;6.85;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:29:01;10.68;;;7.47;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:31:56;12.48;;;7.45;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:34:32;9.65;;;7.15;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:42:24;9.73;;;6.78;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:44:54;8.70;;;6.85;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:47:24;10.50;;;6.90;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:49:52;9.75;;;7.00;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:52:20;13.38;;;8.18;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:54:55;12.07;;;7.40;;
33190;SDS011;19554;42.652;23.364;2023-05-01T01:57:33;11.15;;;6.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:00:02;11.23;;;7.20;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:02:33;12.20;;;7.53;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:05:01;9.55;;;6.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:07:29;8.55;;;6.75;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:09:56;10.07;;;6.20;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:12:23;9.02;;;6.57;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:14:50;7.30;;;6.53;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:17:17;9.50;;;5.90;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:19:44;9.60;;;6.20;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:22:10;9.85;;;6.28;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:24:37;10.43;;;8.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:27:09;11.65;;;7.63;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:29:37;11.27;;;8.02;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:32:03;12.13;;;8.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:34:28;13.32;;;8.85;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:36:53;12.60;;;8.43;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:39:19;10.25;;;7.30;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:41:45;13.13;;;7.25;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:44:12;12.05;;;7.85;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:46:40;9.80;;;7.10;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:49:08;10.98;;;7.18;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:51:34;10.38;;;7.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:54:01;8.18;;;6.57;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:56:27;11.25;;;6.38;;
33190;SDS011;19554;42.652;23.364;2023-05-01T02:58:53;8.88;;;7.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:01:19;8.02;;;6.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:03:44;9.63;;;6.97;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:06:10;11.15;;;7.78;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:08:38;10.65;;;7.25;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:11:04;12.73;;;8.00;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:13:33;8.55;;;7.03;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:15:59;14.00;;;8.10;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:18:24;10.68;;;8.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:20:50;11.98;;;8.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:23:17;17.70;;;13.15;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:25:42;16.25;;;12.85;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:28:08;18.23;;;13.07;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:30:34;18.70;;;13.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:33:00;16.15;;;11.55;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:35:25;20.42;;;12.45;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:37:51;16.15;;;12.32;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:40:16;21.02;;;12.18;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:42:42;18.80;;;13.40;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:45:08;16.13;;;12.18;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:47:34;18.17;;;10.73;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:49:59;12.60;;;9.38;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:52:25;14.73;;;10.23;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:54:51;15.52;;;8.63;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:57:17;17.35;;;8.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T03:59:44;23.20;;;8.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:02:10;12.80;;;7.85;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:04:35;11.30;;;7.63;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:07:01;8.82;;;7.53;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:09:26;10.35;;;7.55;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:11:53;11.02;;;6.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:14:19;8.95;;;6.47;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:16:44;13.52;;;7.93;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:19:10;13.55;;;8.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:21:35;12.65;;;7.75;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:24:01;13.25;;;7.75;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:26:26;11.93;;;7.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:28:52;17.60;;;8.07;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:31:17;12.88;;;8.20;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:33:42;13.48;;;8.45;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:36:08;13.07;;;8.38;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:38:33;12.10;;;8.73;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:41:01;14.00;;;7.68;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:43:26;12.93;;;7.55;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:45:52;12.82;;;7.30;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:48:18;11.15;;;7.38;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:50:43;11.90;;;7.32;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:53:09;13.07;;;7.45;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:55:34;14.02;;;7.13;;
33190;SDS011;19554;42.652;23.364;2023-05-01T04:58:00;12.52;;;7.00;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:00:27;11.75;;;7.15;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:02:53;14.10;;;7.25;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:05:18;13.00;;;7.18;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:07:44;11.65;;;8.65;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:10:09;11.63;;;9.45;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:12:34;12.10;;;8.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:15:00;12.38;;;8.45;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:17:25;10.32;;;8.40;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:19:51;11.32;;;8.40;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:22:16;15.30;;;8.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:24:42;9.52;;;7.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:27:08;12.43;;;8.52;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:29:33;12.82;;;9.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:31:59;19.38;;;10.88;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:34:25;10.52;;;8.65;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:36:50;13.25;;;8.77;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:39:16;18.85;;;10.75;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:41:41;18.10;;;12.20;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:44:07;14.50;;;11.82;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:46:32;14.60;;;9.35;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:48:58;14.48;;;9.68;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:51:23;10.73;;;8.35;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:53:48;10.48;;;8.63;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:56:14;12.85;;;9.00;;
33190;SDS011;19554;42.652;23.364;2023-05-01T05:58:39;13.60;;;9.15;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:01:04;11.32;;;9.07;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:03:31;12.10;;;8.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:05:56;13.00;;;9.02;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:08:22;12.05;;;9.00;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:10:47;11.15;;;8.48;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:13:13;11.60;;;7.72;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:15:39;10.82;;;8.10;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:18:05;11.82;;;8.70;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:20:31;14.02;;;8.32;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:22:57;17.23;;;8.90;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:25:22;11.90;;;8.48;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:27:48;11.85;;;8.30;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:30:14;14.15;;;7.97;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:32:40;13.85;;;8.85;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:35:07;12.05;;;7.68;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:37:33;16.75;;;10.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:39:58;12.20;;;9.82;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:42:24;11.25;;;7.45;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:44:49;8.90;;;7.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:47:15;10.93;;;7.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:49:40;9.85;;;8.07;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:52:07;10.07;;;8.75;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:54:33;16.75;;;8.18;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:56:58;9.70;;;7.22;;
33190;SDS011;19554;42.652;23.364;2023-05-01T06:59:23;11.05;;;8.20;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:01:49;14.20;;;7.90;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:04:15;11.30;;;7.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:06:40;12.50;;;9.40;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:09:05;13.00;;;9.65;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:11:31;14.75;;;7.53;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:13:57;12.98;;;7.53;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:16:25;9.80;;;7.28;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:18:50;12.18;;;7.75;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:21:16;12.40;;;8.55;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:23:41;14.02;;;8.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:26:06;11.75;;;8.82;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:28:32;15.48;;;8.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:30:57;19.05;;;9.13;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:33:23;12.55;;;9.68;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:35:51;13.52;;;8.98;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:38:17;13.90;;;9.55;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:40:42;14.52;;;9.07;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:43:08;12.95;;;8.98;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:45:37;10.55;;;7.88;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:48:03;10.10;;;8.65;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:50:29;11.02;;;8.32;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:52:55;10.68;;;8.68;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:55:21;10.57;;;8.20;;
33190;SDS011;19554;42.652;23.364;2023-05-01T07:57:47;9.63;;;7.72;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:00:13;11.35;;;8.13;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:02:39;13.27;;;8.23;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:05:05;15.73;;;9.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:07:31;17.88;;;12.38;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:09:56;11.93;;;9.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:12:21;19.58;;;10.35;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:14:47;15.32;;;9.32;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:17:12;11.07;;;8.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:19:38;8.63;;;7.55;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:22:03;10.57;;;8.10;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:24:28;8.60;;;7.20;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:26:54;8.98;;;7.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:29:20;7.90;;;6.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:31:45;10.00;;;7.18;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:34:10;9.82;;;6.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:36:36;9.52;;;6.35;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:39:02;9.25;;;5.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:41:28;8.48;;;4.68;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:43:55;5.18;;;3.97;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:46:33;7.82;;;5.45;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:49:00;6.88;;;6.00;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:51:29;10.10;;;5.57;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:53:57;6.15;;;5.20;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:56:24;6.95;;;5.63;;
33190;SDS011;19554;42.652;23.364;2023-05-01T08:58:49;9.00;;;5.35;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:01:18;8.73;;;4.28;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:03:45;7.00;;;3.92;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:06:12;8.95;;;3.88;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:08:37;6.53;;;3.10;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:11:03;13.65;;;3.30;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:13:29;3.88;;;2.88;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:15:55;5.53;;;3.53;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:18:20;4.38;;;3.40;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:20:46;5.18;;;3.28;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:23:12;5.55;;;3.35;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:25:37;8.27;;;3.67;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:28:03;4.63;;;2.92;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:30:34;4.78;;;3.53;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:33:08;8.27;;;3.88;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:35:53;4.28;;;3.35;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:38:23;6.32;;;3.53;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:40:50;4.15;;;3.35;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:43:27;7.53;;;3.92;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:46:00;6.63;;;3.78;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:48:28;5.75;;;3.88;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:50:54;4.95;;;3.65;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:53:20;6.05;;;3.75;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:56:02;5.40;;;3.90;;
33190;SDS011;19554;42.652;23.364;2023-05-01T09:58:27;5.15;;;3.70;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:00:53;6.32;;;3.83;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:03:18;7.45;;;3.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:05:43;5.32;;;2.97;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:08:09;5.57;;;3.15;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:10:38;4.57;;;3.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:13:17;3.58;;;2.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:15:43;3.83;;;3.42;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:18:10;4.88;;;3.22;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:20:38;4.07;;;2.97;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:23:04;6.07;;;3.00;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:25:29;3.67;;;2.90;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:27:55;8.07;;;2.85;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:30:22;3.25;;;2.90;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:32:47;2.58;;;2.38;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:35:20;2.85;;;2.55;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:38:01;5.32;;;2.40;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:45:51;2.50;;;2.30;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:51:20;3.10;;;2.78;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:53:48;4.70;;;3.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T10:59:02;3.38;;;2.72;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:01:32;5.47;;;2.72;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:04:00;3.42;;;2.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:07:21;5.13;;;2.72;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:09:45;2.70;;;2.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:12:13;4.25;;;2.78;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:22:49;5.07;;;2.70;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:25:16;5.47;;;2.55;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:27:47;3.22;;;2.53;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:30:14;4.82;;;2.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:32:44;3.60;;;2.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:35:30;6.28;;;2.58;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:37:56;2.95;;;2.55;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:40:23;3.03;;;2.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:42:59;4.80;;;2.55;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:45:29;2.97;;;2.67;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:47:55;3.03;;;2.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:50:21;10.55;;;2.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:52:57;6.60;;;5.10;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:55:32;2.55;;;2.35;;
33190;SDS011;19554;42.652;23.364;2023-05-01T11:57:58;4.80;;;3.03;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:03:04;2.38;;;2.00;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:05:32;3.75;;;2.42;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:10:37;1.98;;;1.88;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:13:05;1.77;;;1.67;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:15:35;2.63;;;2.00;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:20:34;3.55;;;2.30;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:23:02;2.97;;;1.88;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:25:29;1.40;;;1.30;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:27:56;2.53;;;1.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:30:25;1.63;;;1.52;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:32:51;1.95;;;1.73;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:35:17;1.40;;;1.30;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:37:42;3.42;;;1.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:40:11;1.73;;;1.30;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:42:38;2.47;;;1.73;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:45:03;1.75;;;1.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:47:34;2.58;;;1.17;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:50:01;2.70;;;1.13;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:52:27;4.70;;;1.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:55:00;3.92;;;1.70;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:57:29;4.15;;;1.45;;
33190;SDS011;19554;42.652;23.364;2023-05-01T12:59:58;2.15;;;1.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:02:32;5.25;;;1.70;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:05:07;2.35;;;1.63;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:07:46;1.80;;;1.65;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:10:12;2.20;;;1.85;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:12:43;2.33;;;1.25;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:15:17;1.77;;;1.50;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:17:45;3.33;;;1.83;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:20:10;2.17;;;1.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:22:37;2.35;;;1.77;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:25:24;4.38;;;2.08;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:27:52;1.83;;;1.70;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:30:18;7.72;;;2.70;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:32:46;3.45;;;1.90;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:35:20;2.78;;;1.77;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:37:47;3.90;;;2.00;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:40:13;3.05;;;2.30;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:42:38;2.55;;;2.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:45:05;2.72;;;2.15;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:47:31;4.28;;;2.00;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:49:56;2.58;;;2.38;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:52:22;3.60;;;2.30;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:54:48;3.10;;;1.73;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:57:17;3.03;;;2.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T13:59:45;2.15;;;1.65;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:02:18;4.07;;;2.25;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:04:48;2.67;;;1.95;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:07:16;2.42;;;1.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:09:45;4.10;;;2.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:12:30;2.42;;;1.95;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:14:56;5.50;;;1.63;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:17:29;3.03;;;1.83;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:19:56;5.63;;;2.05;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:22:21;2.90;;;2.03;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:24:47;2.70;;;1.75;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:27:13;3.13;;;1.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:29:42;2.42;;;1.98;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:32:08;2.53;;;1.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:34:34;1.85;;;1.52;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:37:04;2.10;;;1.90;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:39:30;5.32;;;2.08;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:41:56;2.22;;;1.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:44:24;3.97;;;1.58;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:46:52;4.63;;;1.70;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:49:18;2.88;;;1.58;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:51:45;1.52;;;1.27;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:54:11;2.17;;;1.80;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:56:38;4.70;;;1.65;;
33190;SDS011;19554;42.652;23.364;2023-05-01T14:59:04;5.13;;;2.20;;
33190;SDS011;19554;42.652;23.364;2023-05-01T15:01:29;2.90;;;1.67;;
33190;SDS011;19554;42.652;23.364;2023-05-01T15:03:55;2.10;;;1.70;;
33190;SDS011;19554;42.652;23.364;2023-05-01T15:06:20;2.30;;;1.67;;
33190;SDS011;19554;42.652;23.364;2023-05-01T15:08:45;2.83;;;1.60;;
33190;SDS011;19554;42.652;23.364;2023-05-01T15:11:14;3.50;;;1.83;;