sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77191;SDS011;66172;48.526;8.078;2023-04-28T00:01:48;5.30;;;1.83;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:04:14;4.03;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:06:40;5.67;;;1.63;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:09:06;5.10;;;1.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:11:36;5.10;;;1.35;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:14:03;4.00;;;1.45;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:16:29;4.68;;;1.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:18:55;5.00;;;1.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:21:21;4.05;;;1.17;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:23:47;5.63;;;1.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:26:13;5.27;;;1.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:28:39;5.45;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:31:11;4.93;;;1.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:33:38;5.18;;;1.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:36:05;4.17;;;1.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:38:32;5.32;;;1.38;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:40:58;4.90;;;1.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:43:24;7.78;;;1.67;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:45:50;5.00;;;1.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:48:17;5.80;;;1.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:50:44;3.97;;;1.38;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:53:11;6.10;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:55:38;4.60;;;1.23;;
77191;SDS011;66172;48.526;8.078;2023-04-28T00:58:04;5.30;;;1.58;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:00:31;6.00;;;1.47;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:02:57;5.22;;;1.48;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:05:26;6.22;;;1.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:07:53;3.80;;;1.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:10:19;5.03;;;1.57;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:12:45;4.27;;;1.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:15:14;4.43;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:17:44;5.15;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:20:11;5.35;;;1.88;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:22:38;5.00;;;1.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:25:04;5.43;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:27:30;4.38;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:29:55;4.90;;;1.67;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:32:24;3.80;;;1.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:34:50;4.57;;;1.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:37:16;5.75;;;1.52;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:39:42;5.68;;;1.42;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:42:08;4.20;;;1.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:44:34;5.05;;;1.38;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:46:59;7.47;;;2.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:49:25;4.20;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:51:51;4.40;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:54:17;5.82;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:56:43;6.38;;;1.77;;
77191;SDS011;66172;48.526;8.078;2023-04-28T01:59:09;5.40;;;1.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:01:35;4.28;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:04:01;4.95;;;1.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:06:27;6.10;;;1.67;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:08:53;5.33;;;1.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:11:19;6.45;;;1.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:13:45;6.65;;;1.73;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:16:11;5.25;;;1.42;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:18:37;4.10;;;1.43;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:21:09;5.95;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:23:36;6.57;;;1.63;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:26:02;5.57;;;1.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:28:28;6.03;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:31:07;5.50;;;1.85;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:33:35;4.93;;;1.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:36:02;4.50;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:38:29;4.53;;;1.67;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:40:56;4.20;;;1.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:43:26;5.07;;;1.48;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:45:52;4.65;;;1.48;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:48:18;6.40;;;1.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:50:45;4.97;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:53:11;5.40;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:55:37;6.13;;;1.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T02:58:03;4.93;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:00:29;6.15;;;1.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:02:54;5.90;;;1.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:05:20;5.72;;;2.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:07:46;5.68;;;2.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:10:12;4.72;;;1.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:12:38;6.83;;;1.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:15:04;5.35;;;2.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:17:33;5.03;;;2.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:20:01;5.22;;;1.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:22:27;5.10;;;1.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:24:53;5.13;;;1.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:27:19;4.88;;;1.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:29:45;5.20;;;1.77;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:32:11;5.13;;;1.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:34:37;5.45;;;2.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:37:03;5.10;;;1.83;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:39:29;4.50;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:41:55;4.38;;;1.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:44:21;4.40;;;1.77;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:46:48;5.68;;;1.38;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:49:14;5.57;;;1.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:51:40;4.70;;;1.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:54:06;4.30;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:56:32;6.00;;;1.98;;
77191;SDS011;66172;48.526;8.078;2023-04-28T03:58:59;6.47;;;2.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:01:25;5.65;;;2.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:03:51;5.23;;;1.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:06:17;8.48;;;2.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:08:44;5.70;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:11:10;6.13;;;1.67;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:13:36;5.85;;;2.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:16:02;5.97;;;1.83;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:18:28;5.20;;;2.38;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:20:53;6.07;;;2.05;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:23:20;6.95;;;2.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:25:46;4.83;;;2.13;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:28:12;5.47;;;2.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:30:38;8.82;;;2.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:33:04;6.43;;;2.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:35:30;6.33;;;2.53;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:37:56;7.15;;;2.65;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:40:22;5.80;;;2.35;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:42:48;6.77;;;2.57;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:45:14;5.22;;;2.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:47:39;5.60;;;1.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:50:05;5.13;;;2.08;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:52:32;5.30;;;2.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:54:58;7.13;;;2.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:57:24;5.78;;;2.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T04:59:50;7.18;;;2.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:02:16;6.00;;;2.13;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:04:42;5.03;;;2.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:07:08;5.72;;;2.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:09:34;6.93;;;2.08;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:12:00;6.37;;;2.23;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:14:26;4.95;;;1.75;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:16:51;4.82;;;2.08;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:19:17;5.43;;;1.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:21:43;5.43;;;2.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:24:09;9.38;;;2.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:26:35;5.70;;;2.45;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:29:01;7.90;;;2.77;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:31:27;8.15;;;2.88;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:33:53;6.18;;;2.25;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:36:19;6.70;;;2.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:38:45;5.87;;;2.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:41:11;5.25;;;2.15;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:43:37;5.78;;;2.17;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:46:03;5.60;;;2.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:48:29;5.55;;;2.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:50:58;6.63;;;2.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:53:24;6.70;;;2.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:55:50;6.30;;;2.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T05:58:16;5.90;;;2.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:00:42;7.68;;;2.25;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:03:08;4.93;;;2.22;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:05:35;5.50;;;2.13;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:08:01;5.30;;;1.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:10:28;5.15;;;2.17;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:12:53;6.07;;;2.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:15:19;5.88;;;2.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:17:46;5.50;;;2.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:20:12;5.15;;;2.13;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:22:39;5.72;;;2.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:25:05;5.75;;;2.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:27:32;5.87;;;2.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:29:58;6.28;;;2.08;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:32:24;5.35;;;2.17;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:34:50;5.05;;;1.98;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:37:16;5.23;;;2.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:39:41;6.20;;;2.38;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:42:07;5.93;;;2.45;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:44:33;8.10;;;2.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:46:59;4.87;;;2.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:49:25;5.47;;;2.13;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:51:51;4.97;;;1.67;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:54:17;4.70;;;1.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:56:43;4.45;;;2.08;;
77191;SDS011;66172;48.526;8.078;2023-04-28T06:59:08;5.50;;;1.95;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:01:34;4.70;;;1.88;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:04:00;5.73;;;2.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:06:26;5.60;;;1.88;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:08:53;5.43;;;2.05;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:11:19;4.97;;;2.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:13:44;5.78;;;2.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:16:16;5.28;;;2.13;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:18:43;4.65;;;2.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:21:10;4.78;;;1.98;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:23:36;5.27;;;2.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:26:03;5.57;;;2.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:28:29;6.80;;;2.45;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:30:55;5.38;;;2.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:33:22;6.73;;;2.07;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:35:47;5.45;;;2.03;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:38:14;5.18;;;1.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:40:41;7.25;;;2.08;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:43:08;4.70;;;1.95;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:45:40;4.87;;;1.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:48:06;4.47;;;1.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:50:32;6.47;;;2.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:52:58;4.97;;;2.38;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:55:24;7.63;;;3.83;;
77191;SDS011;66172;48.526;8.078;2023-04-28T07:57:50;7.07;;;3.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:00:16;5.85;;;3.15;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:02:42;7.70;;;3.97;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:05:08;6.97;;;3.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:07:34;5.47;;;2.22;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:10:02;6.55;;;2.33;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:12:29;6.18;;;2.58;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:14:55;6.32;;;3.15;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:17:21;8.07;;;3.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:19:47;5.18;;;2.42;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:22:13;4.85;;;2.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:24:39;5.33;;;2.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:27:05;5.03;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:29:31;4.72;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:31:57;4.50;;;1.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:34:23;5.35;;;2.05;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:36:50;5.60;;;2.07;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:39:16;5.47;;;1.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:41:42;6.93;;;1.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:44:08;5.75;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:46:34;4.53;;;1.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:49:04;4.03;;;1.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:51:32;4.55;;;1.65;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:54:01;4.68;;;1.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:56:34;6.07;;;3.15;;
77191;SDS011;66172;48.526;8.078;2023-04-28T08:59:03;7.07;;;3.53;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:01:30;6.95;;;3.45;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:03:56;6.53;;;2.75;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:06:22;6.03;;;2.22;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:08:48;5.87;;;1.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:11:14;4.95;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:13:41;4.75;;;1.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:16:07;4.97;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:18:33;6.63;;;1.77;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:21:02;4.13;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:23:32;4.57;;;1.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:28:30;5.75;;;1.77;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:30:58;3.90;;;1.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:33:24;3.65;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:35:50;3.58;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:38:17;4.88;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:40:51;3.30;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:43:24;3.33;;;0.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:45:51;5.20;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:48:25;3.20;;;0.63;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:50:52;3.88;;;1.08;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:53:20;3.73;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:55:47;4.45;;;1.17;;
77191;SDS011;66172;48.526;8.078;2023-04-28T09:58:15;7.10;;;1.95;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:00:43;3.90;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:03:09;4.78;;;1.25;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:05:36;4.37;;;0.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:08:05;4.40;;;1.05;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:10:30;3.22;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:12:57;3.58;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:15:25;3.33;;;0.82;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:17:50;3.50;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:20:18;3.30;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:22:50;3.70;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:25:26;3.92;;;1.05;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:27:54;3.30;;;0.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:30:22;4.03;;;0.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:33:35;3.75;;;0.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:38:12;3.60;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:40:48;4.25;;;1.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:43:32;5.30;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:45:59;4.00;;;0.88;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:56:21;4.33;;;0.67;;
77191;SDS011;66172;48.526;8.078;2023-04-28T10:58:50;3.35;;;0.85;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:08:54;3.40;;;0.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:11:22;3.40;;;0.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:13:50;3.22;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:16:22;3.15;;;0.73;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:18:56;3.23;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:21:24;2.95;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:23:52;3.00;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:26:18;3.40;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:28:52;3.50;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:31:20;3.53;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:33:52;3.80;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:36:37;4.50;;;1.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:39:05;3.53;;;0.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:41:33;3.20;;;0.75;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:44:00;3.60;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:46:34;3.10;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:49:01;3.50;;;1.17;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:51:29;3.45;;;0.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:53:56;3.00;;;0.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:56:22;2.93;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T11:59:04;2.97;;;0.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:01:33;2.58;;;0.45;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:04:26;3.03;;;0.77;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:07:02;4.07;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:09:35;2.90;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:12:03;2.95;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:14:31;3.13;;;0.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:17:00;3.28;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:19:26;3.00;;;0.60;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:22:01;3.05;;;0.63;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:24:29;3.47;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:27:14;3.42;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:29:49;5.00;;;1.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:32:16;3.43;;;0.83;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:34:44;3.38;;;0.93;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:37:11;3.40;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:39:38;3.40;;;0.88;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:42:05;3.30;;;1.15;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:44:32;3.70;;;1.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:47:03;3.90;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:49:32;3.90;;;1.25;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:51:59;3.40;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:54:25;4.35;;;0.95;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:56:51;3.50;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T12:59:19;3.67;;;0.77;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:01:46;4.78;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:04:12;3.30;;;0.98;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:06:38;3.20;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:09:11;3.30;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:11:39;4.03;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:14:06;4.65;;;0.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:16:33;5.03;;;1.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:18:59;4.13;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:21:26;3.13;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:23:53;3.25;;;0.80;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:26:21;4.60;;;1.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:28:50;3.40;;;1.25;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:31:17;4.53;;;0.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:33:44;4.40;;;0.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:36:10;3.65;;;1.10;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:38:36;3.70;;;0.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:41:02;3.97;;;1.08;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:43:28;5.57;;;1.30;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:45:55;5.25;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:48:22;5.35;;;1.02;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:50:48;3.90;;;1.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:53:14;3.65;;;0.73;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:55:40;7.73;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T13:58:06;3.13;;;0.82;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:00:32;4.57;;;0.88;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:02:59;3.83;;;0.88;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:05:26;4.10;;;0.97;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:07:52;3.97;;;0.98;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:10:19;7.47;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:12:46;4.63;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:15:12;5.43;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:17:38;7.50;;;1.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:20:04;4.10;;;1.50;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:22:31;3.95;;;0.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:24:57;3.80;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:27:23;3.80;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:29:48;3.75;;;1.27;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:32:15;3.03;;;0.65;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:34:43;4.45;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:37:09;3.57;;;0.90;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:39:36;5.07;;;1.20;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:42:02;3.83;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:44:28;3.60;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:46:54;3.20;;;0.70;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:49:20;3.75;;;1.17;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:51:47;3.78;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:54:14;5.43;;;1.00;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:56:40;5.53;;;1.33;;
77191;SDS011;66172;48.526;8.078;2023-04-28T14:59:05;6.90;;;2.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T15:01:32;5.70;;;1.40;;
77191;SDS011;66172;48.526;8.078;2023-04-28T15:03:58;4.80;;;1.63;;
77191;SDS011;66172;48.526;8.078;2023-04-28T15:06:24;4.40;;;1.77;;
77191;SDS011;66172;48.526;8.078;2023-04-28T15:08:51;5.72;;;2.03;;