sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10812;DHT22;5458;51.496;7.334;2023-03-13T00:01:25;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:03:51;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:06:17;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:08:44;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:11:12;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:13:38;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:16:09;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:18:35;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:21:06;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:23:34;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:26:05;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:28:32;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:31:11;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:33:42;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:36:11;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:38:37;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:41:08;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:43:36;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:46:02;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:48:28;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:50:54;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:53:20;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T00:58:22;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:00:48;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:03:14;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:05:39;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:08:05;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:10:31;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:12:56;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:15:22;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:17:48;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:20:15;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:22:41;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:25:07;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:27:33;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:29:58;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:32:24;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:34:50;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:37:16;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:39:42;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:42:08;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:44:50;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:47:16;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:49:41;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:52:09;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T01:57:20;10.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:00:17;10.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:02:53;10.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:05:20;10.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:10:24;10.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:12:51;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:15:20;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:17:48;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:20:17;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:22:49;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:25:31;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:28:08;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:30:35;10.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:33:02;10.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:35:29;10.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:37:58;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:40:29;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:43:00;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:45:26;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:47:52;10.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:50:18;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:52:48;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:55:19;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T02:57:47;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:00:13;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:02:42;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:05:08;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:07:35;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:10:00;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:12:26;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:14:52;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:17:18;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:19:43;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:22:09;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:24:34;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:27:00;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:29:26;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:31:52;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:34:18;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:36:43;10.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:39:09;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:41:34;10.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:44:02;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:46:28;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:48:53;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:51:20;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:53:45;10.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:56:11;10.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T03:58:37;10.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:01:03;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:03:29;10.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:05:55;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:08:21;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:10:47;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:13:13;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:15:39;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:18:05;10.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:20:31;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:22:57;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:25:23;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:27:48;10.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:30:14;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:32:40;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:35:06;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:37:32;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:39:57;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:42:23;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:44:49;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:47:14;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:49:40;10.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:52:06;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:54:32;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:56:58;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T04:59:24;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:01:49;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:04:15;11.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:06:41;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:09:07;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:11:32;10.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:13:58;11.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:16:23;11.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:18:49;11.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:21:15;11.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:23:41;11.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:26:07;11.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:28:32;11.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:30:58;11.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:33:24;11.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:35:49;11.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:38:15;11.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:40:41;11.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:43:06;11.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:45:32;11.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:47:58;11.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:50:24;11.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:52:50;11.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:55:16;11.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T05:57:46;11.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:00:13;11.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:02:39;11.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:05:05;11.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:07:31;11.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:09:57;11.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:12:22;11.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:14:48;11.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:17:14;11.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:19:39;11.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:22:05;11.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:24:31;11.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:26:56;11.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:29:22;11.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:31:49;11.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:34:15;11.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:36:41;11.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:39:08;11.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:41:35;11.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:44:01;11.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:46:26;12.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:48:52;12.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:51:20;12.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:53:46;12.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:56:13;12.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T06:58:38;12.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:01:12;12.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:03:38;12.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:06:06;12.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:08:33;12.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:11:02;12.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:13:28;12.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:15:54;12.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:18:21;12.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:20:54;12.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:23:21;12.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:25:57;12.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:28:25;12.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:30:51;12.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:33:17;12.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:35:50;12.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:38:17;12.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:40:50;12.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:43:16;12.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:45:53;12.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:48:20;13.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:50:45;13.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:53:11;13.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:55:37;13.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T07:58:03;13.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:00:28;13.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:02:54;13.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:05:20;13.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:07:45;13.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:10:11;13.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:12:36;13.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:15:02;13.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:17:29;13.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:19:54;13.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:22:20;13.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:24:46;13.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:27:12;13.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:29:38;13.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:32:03;13.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:34:29;13.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:36:55;13.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:39:22;13.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:41:48;13.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:44:16;13.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:46:42;13.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:49:09;13.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:51:35;13.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:54:02;13.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:56:30;13.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T08:58:57;13.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:01:27;13.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:03:55;13.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:06:21;13.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:08:47;13.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:11:16;13.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:13:47;13.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:16:24;13.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:18:51;13.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:21:21;13.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:23:47;13.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:26:13;13.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:28:40;14.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:31:14;14.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:33:41;14.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:36:07;14.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:38:34;15.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:41:04;15.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:48:52;15.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:51:33;15.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:54:27;15.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T09:57:02;14.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:04:47;14.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:07:14;14.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:09:39;14.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:12:21;14.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:20:24;14.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:25:42;14.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:28:14;15.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:30:48;15.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:33:24;15.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:36:20;15.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:38:49;15.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:41:28;15.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:44:00;16.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:46:30;16.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:48:59;16.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:51:38;16.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:54:15;16.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:56:46;16.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T10:59:24;16.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T11:01:51;16.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T11:07:03;16.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T11:09:28;16.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T11:12:00;16.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T11:14:26;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T11:17:14;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T11:22:55;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T11:31:04;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T11:44:28;16.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T11:55:20;17.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:00:47;16.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:03:32;17.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:05:59;17.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:08:45;17.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:11:35;17.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:14:21;17.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:17:05;17.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:19:51;17.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:22:23;17.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:25:00;17.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:27:32;17.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:35:36;17.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:38:15;17.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:43:26;17.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:48:40;17.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T12:59:52;17.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:02:22;17.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:04:50;17.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:07:34;17.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:10:24;17.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:15:45;17.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:18:26;17.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:23:41;17.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:28:59;17.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:31:55;17.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:37:00;17.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:42:15;17.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:47:44;17.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:52:49;17.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:55:33;17.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T13:58:11;17.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:00:52;17.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:06:00;17.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:08:35;17.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:11:25;17.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:14:22;17.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:16:50;17.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:22:03;17.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:24:29;17.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:26:55;17.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:29:21;17.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:31:58;17.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:34:26;17.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:36:59;16.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:42:14;17.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:44:40;16.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:47:23;16.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:49:58;16.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:52:26;16.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:57:21;16.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T14:59:48;16.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:05:05;16.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:07:36;16.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:10:38;16.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:13:33;16.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:15:59;16.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:18:33;16.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:23:50;16.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:26:16;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:28:41;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:31:09;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:33:36;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:36:02;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:38:28;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:40:54;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:43:20;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:45:48;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:48:22;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:50:53;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:53:28;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:55:55;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T15:58:21;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:00:47;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:03:22;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:05:50;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:08:18;16.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:10:44;16.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:13:10;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:15:36;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:18:02;16.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:20:30;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:22:56;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:25:22;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:27:48;16.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:30:16;16.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:32:42;16.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:35:08;16.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:37:34;16.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:39:59;16.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:42:26;16.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:44:51;16.10;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:47:27;16.00;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:49:53;15.90;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:55:08;15.80;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T16:57:35;15.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:00:00;15.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:02:26;15.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:04:53;15.70;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:07:22;15.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:09:49;15.60;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:12:15;15.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:14:41;15.50;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:17:18;15.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:19:45;15.40;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:22:13;15.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:24:39;15.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:27:12;15.30;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:29:38;15.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:32:03;15.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:34:30;15.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:36:56;15.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:39:23;15.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:41:49;15.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:44:15;15.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:46:45;15.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:49:12;15.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:51:38;15.20;99.90
10812;DHT22;5458;51.496;7.334;2023-03-13T17:54:06;15.10;99.90