sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49876;SDS011;35771;48.978;9.294;2022-09-24T00:00:27;7.95;;;3.47;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:02:54;5.50;;;3.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:05:20;5.20;;;3.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:07:47;7.07;;;3.03;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:10:13;6.95;;;3.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:12:40;8.05;;;3.53;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:15:08;4.40;;;3.08;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:17:35;6.40;;;4.18;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:20:02;6.47;;;3.72;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:22:30;5.68;;;3.13;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:24:57;6.20;;;3.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:27:41;14.40;;;5.07;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:30:09;11.43;;;5.95;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:32:36;7.18;;;5.28;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:35:03;8.30;;;4.57;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:37:30;8.45;;;4.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:39:57;7.85;;;4.25;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:42:23;5.93;;;4.10;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:44:51;8.10;;;4.00;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:47:25;7.13;;;3.92;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:49:57;5.25;;;3.88;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:52:31;6.22;;;3.85;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:55:00;9.68;;;4.22;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:57:26;10.00;;;4.32;;
49876;SDS011;35771;48.978;9.294;2022-09-24T00:59:53;8.30;;;4.40;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:02:21;9.48;;;4.80;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:04:49;7.82;;;5.05;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:07:16;8.68;;;4.35;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:09:42;7.65;;;4.10;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:12:11;4.90;;;3.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:14:49;9.18;;;3.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:17:25;4.82;;;3.72;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:20:15;10.63;;;3.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:23:08;8.60;;;4.13;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:25:49;6.28;;;3.85;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:28:31;7.78;;;4.18;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:31:07;6.13;;;3.88;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:33:40;7.43;;;3.78;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:36:09;5.72;;;3.78;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:38:39;5.28;;;3.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:43:35;4.72;;;3.00;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:46:03;7.18;;;3.78;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:48:32;4.93;;;3.88;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:51:01;7.17;;;3.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:53:34;6.28;;;4.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:56:08;6.28;;;4.20;;
49876;SDS011;35771;48.978;9.294;2022-09-24T01:58:42;7.93;;;3.70;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:01:16;7.00;;;3.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:03:48;5.22;;;3.67;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:06:22;6.80;;;3.97;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:08:55;7.47;;;4.32;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:11:22;5.22;;;3.63;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:13:50;8.25;;;4.20;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:16:26;6.15;;;3.85;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:18:56;6.35;;;3.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:21:26;10.38;;;4.15;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:23:56;7.65;;;4.05;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:26:26;8.32;;;4.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:28:53;9.60;;;5.68;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:31:21;9.18;;;5.10;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:33:53;7.45;;;4.70;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:36:42;9.90;;;5.00;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:39:09;8.57;;;4.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:41:35;8.32;;;5.07;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:44:02;7.13;;;4.07;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:46:29;15.55;;;4.95;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:48:57;5.43;;;4.25;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:51:23;5.88;;;4.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:53:50;5.43;;;3.53;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:56:16;7.72;;;3.92;;
49876;SDS011;35771;48.978;9.294;2022-09-24T02:58:43;8.10;;;4.05;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:01:09;6.03;;;4.50;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:03:36;5.50;;;3.83;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:06:04;7.75;;;3.92;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:08:31;5.53;;;3.92;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:10:59;4.57;;;3.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:13:25;6.32;;;3.72;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:15:52;5.18;;;4.00;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:18:18;3.65;;;3.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:20:52;5.07;;;4.03;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:23:21;23.02;;;5.10;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:25:47;8.50;;;4.28;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:28:14;4.13;;;3.15;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:30:41;6.95;;;4.13;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:33:24;7.82;;;3.85;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:35:54;6.60;;;3.85;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:38:23;5.53;;;3.50;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:40:49;13.95;;;4.00;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:43:16;4.63;;;3.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:45:42;5.20;;;3.45;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:48:09;5.38;;;3.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:50:36;5.18;;;3.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:53:03;6.72;;;4.10;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:55:31;6.57;;;4.15;;
49876;SDS011;35771;48.978;9.294;2022-09-24T03:57:57;6.20;;;3.47;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:00:24;5.45;;;3.78;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:02:51;4.68;;;3.45;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:05:18;6.28;;;3.97;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:07:44;6.55;;;3.70;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:10:11;9.77;;;4.22;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:12:39;10.35;;;4.35;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:15:07;5.78;;;4.20;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:17:34;5.75;;;4.18;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:20:01;7.07;;;4.35;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:22:27;4.57;;;3.97;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:24:54;7.35;;;4.15;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:27:21;5.25;;;3.95;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:29:49;5.18;;;3.72;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:32:18;7.00;;;4.07;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:34:44;9.40;;;4.22;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:37:11;11.05;;;4.32;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:39:37;8.73;;;4.72;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:42:03;7.72;;;4.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:44:30;8.18;;;4.97;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:46:58;5.43;;;3.92;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:49:26;5.38;;;4.13;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:51:53;5.82;;;4.45;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:54:22;8.20;;;4.65;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:56:49;6.97;;;4.68;;
49876;SDS011;35771;48.978;9.294;2022-09-24T04:59:15;5.85;;;3.85;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:01:42;6.07;;;4.20;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:04:10;7.40;;;4.97;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:06:36;5.80;;;4.45;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:09:03;6.30;;;4.03;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:11:29;5.50;;;4.22;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:13:56;5.90;;;3.95;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:16:22;6.47;;;4.32;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:18:49;4.70;;;3.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:21:17;4.78;;;3.95;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:23:43;5.15;;;3.70;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:26:09;9.30;;;4.50;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:28:54;9.25;;;4.25;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:31:20;6.50;;;4.25;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:33:47;4.97;;;4.18;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:36:13;5.72;;;4.47;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:38:41;5.30;;;4.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:41:08;6.30;;;4.88;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:43:34;8.73;;;4.38;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:46:01;7.20;;;4.53;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:48:28;11.48;;;5.38;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:50:54;7.20;;;4.57;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:53:21;5.60;;;3.72;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:55:49;8.77;;;4.10;;
49876;SDS011;35771;48.978;9.294;2022-09-24T05:58:16;5.18;;;4.00;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:00:43;6.93;;;4.45;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:03:11;6.07;;;4.38;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:05:42;5.70;;;4.53;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:08:10;8.05;;;3.67;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:10:39;4.53;;;3.53;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:13:07;7.38;;;4.07;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:15:35;7.68;;;3.53;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:18:02;5.13;;;3.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:20:29;5.30;;;3.83;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:22:56;5.55;;;4.15;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:25:23;8.70;;;4.68;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:27:52;6.85;;;4.35;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:30:25;8.02;;;5.20;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:32:53;7.93;;;5.65;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:35:19;6.10;;;4.10;;
49876;SDS011;35771;48.978;9.294;2022-09-24T06:37:46;6.25;;;4.28;;
49876;SDS011;35771;48.978;9.294;2022-09-24T16:32:15;15.73;;;11.77;;
49876;SDS011;35771;48.978;9.294;2022-09-24T16:34:42;15.73;;;12.10;;
49876;SDS011;35771;48.978;9.294;2022-09-24T16:37:09;15.85;;;11.40;;
49876;SDS011;35771;48.978;9.294;2022-09-24T16:39:35;19.38;;;11.98;;
49876;SDS011;35771;48.978;9.294;2022-09-24T16:42:02;18.90;;;11.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T16:44:29;18.33;;;11.70;;
49876;SDS011;35771;48.978;9.294;2022-09-24T16:46:55;18.85;;;12.27;;
49876;SDS011;35771;48.978;9.294;2022-09-24T16:49:23;16.23;;;11.40;;
49876;SDS011;35771;48.978;9.294;2022-09-24T16:51:49;16.02;;;12.20;;
49876;SDS011;35771;48.978;9.294;2022-09-24T16:54:16;16.42;;;13.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T16:56:43;16.83;;;12.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T16:59:10;20.55;;;13.02;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:01:36;16.88;;;12.68;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:04:04;17.90;;;14.32;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:06:32;16.90;;;12.77;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:08:59;17.15;;;13.55;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:11:43;18.00;;;13.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:14:10;21.63;;;12.77;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:16:37;19.13;;;13.85;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:19:04;17.80;;;13.50;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:21:33;19.15;;;14.13;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:24:00;19.40;;;13.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:26:27;18.20;;;14.73;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:28:53;19.77;;;14.88;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:31:21;27.02;;;14.80;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:33:53;23.60;;;15.20;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:36:21;20.65;;;15.32;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:38:49;23.05;;;15.82;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:41:16;23.55;;;15.82;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:43:43;21.60;;;15.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:46:11;22.27;;;17.00;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:48:39;21.65;;;16.63;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:51:08;23.15;;;17.58;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:53:36;21.48;;;16.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:56:05;25.33;;;17.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T17:58:34;25.10;;;18.17;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:01:03;25.80;;;18.23;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:03:30;28.65;;;18.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:05:58;30.65;;;20.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:08:25;22.70;;;17.55;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:10:58;24.00;;;17.23;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:13:27;23.27;;;16.85;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:15:54;25.33;;;17.48;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:18:20;23.40;;;16.55;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:20:47;24.50;;;17.20;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:23:13;21.40;;;16.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:25:40;23.17;;;16.33;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:28:06;25.17;;;17.05;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:30:34;23.65;;;15.32;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:33:01;24.27;;;15.52;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:35:27;22.17;;;16.92;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:37:54;21.65;;;15.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:40:20;20.48;;;15.95;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:42:47;21.58;;;16.50;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:45:14;22.88;;;17.02;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:47:43;23.90;;;17.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:50:09;23.45;;;16.48;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:52:36;20.08;;;16.05;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:55:02;24.10;;;15.32;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:57:30;25.05;;;17.63;;
49876;SDS011;35771;48.978;9.294;2022-09-24T18:59:56;22.48;;;16.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:02:23;22.02;;;16.10;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:04:51;23.27;;;16.38;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:07:18;23.13;;;16.73;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:09:44;22.85;;;16.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:12:11;25.45;;;17.02;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:14:37;22.17;;;17.00;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:17:04;22.27;;;16.50;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:19:31;24.65;;;17.40;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:21:59;27.05;;;17.80;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:24:25;22.80;;;16.17;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:26:51;22.05;;;16.13;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:29:18;28.65;;;17.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:31:45;25.63;;;16.42;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:34:12;20.70;;;16.10;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:36:39;23.27;;;16.23;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:39:08;47.17;;;24.98;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:41:34;26.52;;;17.45;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:44:01;37.85;;;21.33;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:46:27;36.50;;;20.88;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:48:55;25.20;;;16.48;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:51:22;26.70;;;18.17;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:53:51;23.92;;;16.80;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:56:20;21.25;;;15.63;;
49876;SDS011;35771;48.978;9.294;2022-09-24T19:58:49;24.63;;;15.95;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:01:18;20.67;;;15.77;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:03:45;21.42;;;16.35;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:06:13;19.00;;;14.93;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:08:40;21.85;;;15.15;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:11:09;22.05;;;14.20;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:13:40;22.13;;;16.00;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:16:10;27.35;;;17.27;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:18:39;19.40;;;13.95;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:21:06;21.80;;;14.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:23:36;25.40;;;16.80;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:26:03;24.80;;;16.17;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:28:48;23.75;;;17.15;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:31:15;23.70;;;17.73;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:33:45;26.45;;;18.70;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:36:12;21.98;;;17.42;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:38:39;23.45;;;17.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:41:07;22.83;;;17.67;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:43:34;25.92;;;18.33;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:46:05;24.58;;;15.93;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:48:33;22.55;;;14.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:51:00;22.63;;;17.80;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:53:32;23.50;;;16.38;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:55:59;21.73;;;15.85;;
49876;SDS011;35771;48.978;9.294;2022-09-24T20:58:26;24.15;;;16.67;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:00:52;28.45;;;16.00;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:03:20;22.77;;;16.55;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:05:47;21.30;;;17.27;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:08:14;24.15;;;17.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:10:41;24.33;;;18.45;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:13:08;22.95;;;16.98;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:15:35;23.35;;;16.95;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:18:01;26.10;;;18.08;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:20:33;24.02;;;16.63;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:23:02;26.00;;;17.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:25:28;25.85;;;18.67;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:27:58;38.58;;;23.33;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:30:28;35.65;;;21.15;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:32:55;36.22;;;25.15;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:35:21;41.45;;;25.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:37:49;41.70;;;26.35;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:40:16;38.35;;;24.27;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:42:42;34.45;;;23.88;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:45:11;37.70;;;23.30;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:47:37;30.92;;;22.05;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:50:05;30.13;;;20.42;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:52:33;28.92;;;20.58;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:55:03;30.60;;;19.77;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:57:30;29.35;;;20.83;;
49876;SDS011;35771;48.978;9.294;2022-09-24T21:59:57;28.63;;;18.63;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:02:28;25.90;;;18.73;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:04:55;25.25;;;17.02;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:07:21;25.98;;;17.85;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:09:48;29.60;;;20.40;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:12:16;21.60;;;16.58;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:14:42;26.25;;;17.42;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:17:09;16.88;;;12.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:19:37;16.95;;;11.98;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:22:04;16.58;;;10.93;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:24:30;16.75;;;11.52;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:26:57;16.33;;;11.18;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:29:24;16.85;;;11.50;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:31:51;20.27;;;12.48;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:34:17;17.02;;;12.18;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:37:02;17.58;;;13.10;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:39:30;19.70;;;13.55;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:41:56;18.17;;;12.95;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:44:23;21.05;;;13.88;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:46:50;25.60;;;14.68;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:49:17;17.15;;;13.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:51:44;17.30;;;13.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:54:10;20.20;;;14.63;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:56:37;21.42;;;14.15;;
49876;SDS011;35771;48.978;9.294;2022-09-24T22:59:03;20.42;;;13.40;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:01:32;23.88;;;13.45;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:04:00;21.88;;;13.82;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:06:27;17.95;;;12.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:08:54;19.27;;;13.15;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:11:21;17.95;;;13.35;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:13:50;17.42;;;12.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:16:19;19.77;;;12.80;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:18:49;18.35;;;13.20;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:21:17;19.05;;;13.82;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:23:45;19.65;;;15.18;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:26:12;23.67;;;14.48;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:28:44;16.38;;;12.75;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:31:16;21.02;;;13.98;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:33:45;20.27;;;12.90;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:36:13;20.20;;;12.95;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:38:40;21.15;;;13.60;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:41:07;25.70;;;13.73;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:43:35;18.70;;;13.65;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:46:02;18.00;;;13.27;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:48:29;20.15;;;13.73;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:50:55;23.50;;;13.18;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:53:23;17.45;;;14.15;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:55:51;14.52;;;11.93;;
49876;SDS011;35771;48.978;9.294;2022-09-24T23:58:19;22.65;;;13.23;;
