sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;68717;53.040;18.488;2023-05-19T00:00:01;102533.59;;;10.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:00:16;102532.72;;;10.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:00:49;102533.59;;;10.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:01:09;102530.91;;;10.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:01:22;102533.59;;;10.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:01:37;102536.25;;;10.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:01:50;102537.97;;;10.27;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:02:04;102531.75;;;10.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:02:17;102533.59;;;10.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:02:32;102536.25;;;10.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:02:46;102533.59;;;10.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:02:59;102531.84;;;10.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:03:12;102528.22;;;10.26;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:03:27;102535.41;;;10.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:03:48;102527.38;;;10.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:04:04;102528.31;;;10.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:04:17;102537.19;;;10.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:04:30;102538.09;;;10.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:04:45;102529.16;;;10.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:05:01;102537.19;;;10.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:05:15;102533.75;;;10.23;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:05:30;102530.13;;;10.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:05:42;102527.44;;;10.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:05:57;102527.44;;;10.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:06:13;102531.84;;;10.25;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:06:27;102524.75;;;10.24;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:06:44;102527.53;;;10.22;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:07:02;102530.28;;;10.21;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:07:17;102541.00;;;10.21;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:07:30;102532.97;;;10.21;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:07:45;102529.41;;;10.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:07:58;102529.41;;;10.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:08:15;102539.28;;;10.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:08:30;102531.25;;;10.20;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:08:43;102531.31;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:08:57;102527.78;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:09:10;102533.16;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:09:24;102530.47;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:09:37;102538.59;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:09:51;102538.59;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:10:05;102532.38;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:10:18;102529.69;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:10:31;102537.72;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:10:45;102524.41;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:10:58;102537.81;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:11:11;102537.91;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:11:26;102536.09;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:11:39;102530.81;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:11:53;102533.47;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:12:06;102536.25;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:12:19;102534.53;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:12:32;102532.69;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:12:46;102535.38;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:13:00;102536.34;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:13:13;102531.00;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:13:26;102535.50;;;10.08;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:13:39;102530.13;;;10.08;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:13:52;102532.03;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:14:07;102530.22;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:14:22;102534.59;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:14:35;102533.81;;;10.05;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:14:48;102530.22;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:15:01;102531.91;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:15:14;102526.66;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:15:27;102531.06;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:15:40;102537.28;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:15:54;102534.59;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:16:08;102530.22;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:16:23;102534.59;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:16:37;102526.66;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:16:50;102532.88;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:17:03;102528.38;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:17:16;102527.53;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:17:31;102526.66;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:17:45;102533.75;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:17:58;102532.88;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:18:10;102527.53;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:18:25;102532.03;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:18:37;102524.00;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:18:52;102521.31;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:19:05;102530.22;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:19:21;102523.88;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:19:36;102522.09;;;10.08;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:19:49;102525.63;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:20:03;102526.50;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:20:18;102526.50;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:20:31;102528.31;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:20:45;102523.81;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:20:57;102523.88;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:21:10;102519.41;;;10.08;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:21:23;102526.50;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:21:36;102524.78;;;10.08;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:21:49;102525.63;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:22:02;102526.50;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:22:15;102528.31;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:22:28;102523.81;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:22:41;102525.63;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:22:55;102523.72;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:23:09;102527.34;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:23:22;102526.50;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:23:35;102525.97;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:23:47;102526.31;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:24:00;102525.44;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:24:14;102527.25;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:24:26;102526.31;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:24:39;102528.91;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:24:52;102521.84;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:25:05;102524.50;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:25:18;102529.88;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:25:30;102525.38;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:25:44;102529.88;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:25:57;102527.97;;;10.15;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:26:09;102527.97;;;10.15;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:26:22;102525.28;;;10.15;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:26:35;102526.16;;;10.15;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:26:48;102521.66;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:27:01;102521.66;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:27:15;102525.19;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:27:27;102527.00;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:27:40;102516.28;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:27:52;102522.50;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:28:05;102524.31;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:28:17;102530.53;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:28:30;102523.38;;;10.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:28:43;102530.47;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:28:56;102523.38;;;10.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:29:09;102525.09;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:29:21;102521.56;;;10.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:29:34;102523.28;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:29:46;102517.06;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:29:59;102519.75;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:30:13;102519.75;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:30:26;102525.09;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:30:38;102522.44;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:30:51;102521.47;;;10.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:31:04;102522.44;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:31:19;102517.06;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:31:32;102526.81;;;10.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:31:45;102521.47;;;10.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:31:58;102521.56;;;10.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:32:11;102526.06;;;10.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:32:23;102518.88;;;10.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:32:36;102514.47;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:32:49;102526.06;;;10.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:33:01;102519.81;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:33:15;102520.78;;;10.15;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:33:28;102518.09;;;10.15;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:33:40;102517.25;;;10.15;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:33:53;102519.94;;;10.15;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:34:05;102520.88;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:34:18;102521.72;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:34:32;102517.25;;;10.15;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:34:44;102519.03;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:34:59;102520.88;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:35:13;102522.69;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:35:27;102519.03;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:35:39;102520.00;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:35:52;102512.81;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:36:05;102523.53;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:36:18;102520.88;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:36:31;102517.31;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:36:43;102521.72;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:36:56;102518.19;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:37:09;102518.19;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:37:21;102517.31;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:37:34;102519.03;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:37:47;102516.47;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:38:01;102520.88;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:38:13;102511.97;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:38:26;102515.50;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:38:39;102515.50;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:38:51;102516.47;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:39:04;102521.84;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:39:16;102520.94;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:39:30;102516.47;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:39:42;102514.72;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:39:55;102521.84;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:40:09;102520.09;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:40:22;102516.47;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:40:35;102523.53;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:40:48;102514.72;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:41:03;102521.84;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:41:16;102515.50;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:41:28;102514.72;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:41:41;102516.47;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:41:54;102517.41;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:42:07;102520.09;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:42:20;102520.94;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:42:33;102516.47;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:42:46;102515.59;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:42:58;102511.13;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:43:11;102517.31;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:43:24;102515.59;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:43:37;102516.47;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:43:50;102515.50;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:44:05;102514.66;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:44:18;102512.81;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:44:30;102518.19;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:44:43;102507.47;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:44:55;102510.16;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:45:09;102512.81;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:45:24;102513.69;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:45:36;102509.28;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:45:50;102511.97;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:46:03;102512.81;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:46:19;102510.16;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:46:31;102510.16;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:46:44;102509.28;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:46:58;102506.59;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:47:10;102511.97;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:47:23;102512.81;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:47:36;102512.81;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:47:48;102511.97;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:48:01;102508.44;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:48:13;102506.59;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:48:27;102511.13;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:48:40;102504.00;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:48:55;102511.97;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:49:08;102506.69;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:49:21;102513.88;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:49:34;102509.38;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:49:47;102511.13;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:49:59;102509.38;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:50:14;102505.84;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:50:26;102513.00;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:50:40;102511.25;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:50:54;102513.00;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:51:07;102513.00;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:51:21;102515.69;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:51:35;102513.00;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:51:48;102513.94;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:52:01;102505.91;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:52:14;102516.63;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:52:27;102513.09;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:52:40;102506.88;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:52:53;102514.91;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:53:06;102512.22;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:53:20;102514.91;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:53:33;102509.56;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:53:47;102513.16;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:54:02;102509.69;;;10.05;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:54:15;102507.03;;;10.05;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:54:28;102516.03;;;10.04;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:54:42;102515.25;;;10.02;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:54:55;102509.88;;;10.02;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:55:08;102508.16;;;10.01;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:55:22;102513.50;;;10.01;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:55:37;102511.72;;;10.02;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:55:51;102509.88;;;10.02;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:56:05;102509.81;;;10.04;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:56:18;102516.09;;;10.03;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:56:32;102510.66;;;10.04;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:56:44;102512.38;;;10.05;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:56:58;102514.13;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:57:11;102519.50;;;10.06;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:57:26;102515.84;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:57:39;102518.53;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:57:52;102520.28;;;10.09;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:58:05;102507.81;;;10.07;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:58:18;102511.38;;;10.08;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:58:32;102522.09;;;10.08;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:58:44;102524.66;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:58:59;102516.63;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:59:12;102516.63;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:59:25;102519.31;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:59:38;102519.22;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T00:59:50;102513.00;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:00:04;102519.31;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:00:17;102517.47;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:00:30;102517.47;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:00:44;102516.63;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:00:58;102516.63;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:01:14;102513.00;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:01:28;102513.94;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:01:41;102521.97;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:01:54;102519.31;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:02:08;102520.16;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:02:20;102516.63;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:02:33;102521.97;;;10.10;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:02:46;102521.06;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:02:59;102516.53;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:03:12;102520.09;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:03:26;102513.00;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:03:42;102522.75;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:03:57;102520.09;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:04:10;102516.53;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:04:28;102520.09;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:04:42;102520.09;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:04:56;102519.22;;;10.11;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:05:09;102520.09;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:05:23;102521.84;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:05:37;102511.13;;;10.13;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:05:52;102520.94;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:06:05;102517.41;;;10.12;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:06:18;102518.19;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:06:32;102522.59;;;10.15;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:06:45;102517.25;;;10.15;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:06:58;102519.03;;;10.14;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:07:12;102519.81;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:07:25;102519.81;;;10.16;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:07:38;102520.72;;;10.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:07:52;102516.22;;;10.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:08:07;102524.25;;;10.17;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:08:20;102524.13;;;10.19;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:08:34;102525.09;;;10.18;100.00
53619;BME280;68717;53.040;18.488;2023-05-19T01:08:50;102516.09;;;10.19;100.00