sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68216;SDS011;55037;52.354;4.992;2022-11-20T00:01:16;34.75;;;31.75;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:03:45;34.58;;;31.45;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:06:13;33.83;;;30.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:08:43;32.97;;;30.08;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:11:11;30.08;;;27.45;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:13:47;29.50;;;26.75;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:16:16;30.40;;;27.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:18:45;30.83;;;28.20;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:21:15;30.97;;;28.33;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:23:44;31.98;;;29.27;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:26:13;30.90;;;28.20;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:28:43;31.08;;;28.35;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:31:12;31.37;;;28.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:33:42;29.33;;;26.73;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:36:11;30.70;;;27.90;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:38:40;31.17;;;28.38;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:41:09;30.15;;;27.42;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:43:39;31.05;;;28.25;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:46:07;30.93;;;28.23;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:48:36;29.45;;;26.95;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:51:03;30.50;;;27.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:53:31;30.50;;;27.88;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:55:59;27.27;;;24.88;;
68216;SDS011;55037;52.354;4.992;2022-11-20T00:58:34;30.35;;;27.48;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:01:03;29.67;;;27.13;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:03:36;30.17;;;27.47;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:06:06;30.52;;;27.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:08:42;31.30;;;28.53;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:11:12;31.45;;;28.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:13:41;29.45;;;26.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:18:39;30.45;;;27.65;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:21:10;31.35;;;28.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:23:39;30.13;;;27.23;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:26:12;30.15;;;27.38;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:28:41;32.33;;;29.42;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:31:10;31.40;;;28.60;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:33:44;30.80;;;28.02;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:36:13;29.92;;;27.17;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:38:42;30.17;;;27.38;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:41:10;30.80;;;28.00;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:43:59;31.77;;;28.88;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:46:27;31.48;;;28.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:49:02;31.87;;;28.93;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:52:02;30.67;;;27.88;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:54:35;32.08;;;29.17;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:57:06;29.95;;;27.25;;
68216;SDS011;55037;52.354;4.992;2022-11-20T01:59:37;31.17;;;28.38;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:02:11;30.95;;;28.05;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:04:38;32.40;;;29.37;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:07:06;30.83;;;28.03;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:09:34;30.60;;;27.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:12:01;29.48;;;26.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:14:30;30.85;;;28.05;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:16:57;30.83;;;27.92;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:22:07;31.30;;;28.42;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:24:44;30.58;;;27.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:27:13;29.60;;;26.80;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:29:50;30.92;;;28.10;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:32:28;32.85;;;29.75;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:34:56;32.05;;;29.15;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:37:26;30.98;;;28.05;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:39:59;31.35;;;28.33;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:42:26;31.15;;;28.27;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:44:53;31.93;;;28.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:47:21;30.52;;;27.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:49:48;30.83;;;27.92;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:52:15;31.40;;;28.35;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:54:42;32.10;;;28.90;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:57:09;30.80;;;27.97;;
68216;SDS011;55037;52.354;4.992;2022-11-20T02:59:36;31.88;;;28.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:02:04;31.55;;;28.55;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:04:31;31.45;;;28.17;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:06:58;32.53;;;29.30;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:09:26;31.73;;;28.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:11:53;32.70;;;29.60;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:14:20;32.72;;;29.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:16:47;31.85;;;28.75;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:19:14;29.85;;;26.85;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:21:41;31.40;;;28.23;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:24:09;30.90;;;27.80;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:26:36;31.53;;;28.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:29:03;30.60;;;27.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:31:32;31.67;;;28.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:34:01;29.77;;;26.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:36:29;30.70;;;27.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:38:57;29.92;;;26.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:41:25;29.92;;;27.00;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:43:55;31.05;;;28.15;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:46:29;31.50;;;28.30;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:48:57;31.47;;;28.27;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:51:42;31.53;;;28.33;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:54:10;30.73;;;27.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:56:37;31.83;;;28.60;;
68216;SDS011;55037;52.354;4.992;2022-11-20T03:59:05;32.40;;;29.17;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:01:34;31.63;;;28.42;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:04:03;32.30;;;28.85;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:06:35;31.30;;;28.10;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:09:04;32.83;;;29.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:11:33;31.45;;;28.35;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:14:03;33.25;;;29.92;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:16:33;31.33;;;28.33;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:19:02;31.48;;;28.08;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:21:31;30.80;;;27.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:23:59;32.15;;;28.88;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:26:27;31.55;;;28.45;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:28:55;31.55;;;28.45;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:31:25;31.25;;;28.05;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:33:54;32.35;;;29.15;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:36:22;29.98;;;26.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:38:51;31.27;;;28.10;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:41:24;32.67;;;29.47;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:43:53;33.38;;;29.98;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:46:33;32.97;;;29.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:49:02;32.97;;;29.45;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:51:29;33.35;;;29.88;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:53:56;32.33;;;29.02;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:56:23;33.00;;;29.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T04:58:50;32.72;;;29.40;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:01:19;30.30;;;27.17;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:03:49;31.87;;;28.57;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:06:17;31.58;;;28.13;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:08:46;31.98;;;28.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:11:18;32.03;;;28.73;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:13:47;31.48;;;28.10;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:16:19;31.63;;;28.37;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:18:49;32.43;;;29.03;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:21:16;32.67;;;29.20;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:23:44;31.58;;;28.33;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:26:13;33.30;;;29.80;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:28:45;32.83;;;29.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:31:14;32.25;;;28.95;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:33:53;33.08;;;29.65;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:36:21;31.80;;;28.60;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:38:49;31.13;;;27.93;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:41:18;33.27;;;29.77;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:43:47;32.35;;;29.02;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:46:18;31.27;;;28.07;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:48:54;31.70;;;28.23;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:51:22;31.92;;;28.55;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:53:49;31.93;;;28.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:56:18;33.28;;;29.75;;
68216;SDS011;55037;52.354;4.992;2022-11-20T05:58:46;32.17;;;28.77;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:01:15;33.60;;;30.10;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:03:47;32.60;;;29.20;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:06:17;32.85;;;29.27;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:08:45;33.95;;;30.15;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:11:13;34.45;;;30.42;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:13:43;34.50;;;30.65;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:16:12;33.67;;;30.05;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:18:42;34.47;;;30.23;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:21:10;34.88;;;31.35;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:23:40;34.13;;;30.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:26:12;32.30;;;28.90;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:28:45;31.70;;;28.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:31:13;32.58;;;29.13;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:33:41;33.03;;;29.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:36:10;34.17;;;30.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:38:38;34.78;;;31.35;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:41:07;32.83;;;29.52;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:43:39;34.40;;;30.80;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:46:06;35.20;;;31.47;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:48:35;35.30;;;31.73;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:51:06;36.38;;;32.40;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:53:34;36.75;;;32.75;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:56:02;37.28;;;33.38;;
68216;SDS011;55037;52.354;4.992;2022-11-20T06:58:30;35.78;;;32.10;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:01:03;37.03;;;33.03;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:03:33;36.17;;;32.30;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:06:00;36.33;;;32.53;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:08:28;36.53;;;32.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:11:14;37.53;;;33.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:13:41;36.40;;;32.53;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:16:08;37.33;;;33.33;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:18:36;35.53;;;31.90;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:21:04;35.75;;;32.05;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:23:34;33.75;;;30.27;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:26:04;35.17;;;31.73;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:28:33;35.28;;;31.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:31:01;34.63;;;31.02;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:33:29;37.67;;;33.77;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:35:58;37.97;;;34.08;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:38:25;38.75;;;34.75;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:40:53;36.40;;;32.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:43:24;38.55;;;34.55;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:45:51;37.65;;;33.85;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:48:21;38.05;;;34.25;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:50:48;38.72;;;34.80;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:53:15;40.67;;;36.58;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:55:47;37.33;;;33.53;;
68216;SDS011;55037;52.354;4.992;2022-11-20T07:58:14;37.55;;;33.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:00:41;37.72;;;33.85;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:03:09;38.78;;;34.85;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:05:36;37.92;;;34.10;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:08:03;38.15;;;34.15;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:10:31;41.30;;;37.10;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:12:58;40.50;;;36.17;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:15:47;38.75;;;34.95;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:18:17;39.90;;;35.85;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:21:03;39.60;;;35.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:23:30;39.33;;;35.33;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:25:58;38.80;;;35.00;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:28:25;39.38;;;35.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:30:57;39.15;;;35.33;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:33:25;39.83;;;35.90;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:35:53;40.05;;;36.13;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:38:20;38.45;;;34.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:40:47;35.08;;;31.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:43:34;38.55;;;34.65;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:46:01;37.33;;;33.85;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:48:29;39.30;;;35.53;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:50:57;40.28;;;36.22;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:53:26;40.25;;;36.45;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:55:54;38.37;;;34.57;;
68216;SDS011;55037;52.354;4.992;2022-11-20T08:58:24;39.58;;;35.58;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:00:52;39.42;;;35.60;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:03:20;39.90;;;35.92;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:05:47;40.33;;;36.27;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:08:14;41.20;;;37.15;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:10:42;39.40;;;35.53;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:13:09;41.97;;;37.78;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:15:36;41.03;;;37.08;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:18:03;39.00;;;35.10;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:20:31;41.72;;;37.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:22:58;42.78;;;38.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:25:25;41.28;;;37.28;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:27:56;40.35;;;36.55;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:30:25;39.97;;;36.17;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:32:53;39.42;;;35.42;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:35:20;40.83;;;37.03;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:37:48;43.00;;;38.88;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:46:09;39.70;;;35.78;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:51:40;42.17;;;38.17;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:54:20;42.40;;;38.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T09:56:50;42.70;;;38.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:02:08;40.95;;;37.08;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:07:39;41.95;;;38.05;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:10:18;42.20;;;38.20;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:13:06;39.75;;;36.15;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:15:38;37.20;;;33.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:21:38;37.33;;;33.53;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:24:23;39.60;;;35.90;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:30:07;40.45;;;36.55;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:32:48;38.25;;;34.75;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:35:28;40.75;;;36.85;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:38:09;41.53;;;37.57;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:40:48;37.85;;;34.30;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:43:38;41.67;;;37.65;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:46:10;42.78;;;38.78;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:48:44;40.42;;;36.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:51:14;43.25;;;39.15;;
68216;SDS011;55037;52.354;4.992;2022-11-20T10:59:03;40.28;;;36.28;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:01:39;40.60;;;36.65;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:04:18;37.67;;;34.08;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:07:12;41.70;;;37.55;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:09:54;42.47;;;38.17;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:12:24;39.78;;;35.80;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:14:57;42.72;;;38.38;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:17:31;46.17;;;41.40;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:20:04;44.85;;;40.28;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:22:45;43.67;;;39.28;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:27:50;45.30;;;40.80;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:30:18;44.17;;;39.65;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:32:46;44.03;;;39.55;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:35:32;47.58;;;42.55;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:38:11;48.40;;;43.33;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:40:42;48.05;;;42.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:43:20;45.83;;;41.00;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:54:17;49.60;;;44.20;;
68216;SDS011;55037;52.354;4.992;2022-11-20T11:56:49;48.28;;;43.00;;
68216;SDS011;55037;52.354;4.992;2022-11-20T12:00:05;49.13;;;42.95;;
68216;SDS011;55037;52.354;4.992;2022-11-20T12:05:18;49.28;;;43.97;;
68216;SDS011;55037;52.354;4.992;2022-11-20T12:10:56;50.83;;;44.00;;
68216;SDS011;55037;52.354;4.992;2022-11-20T12:16:03;53.30;;;46.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T12:18:33;54.50;;;43.92;;
68216;SDS011;55037;52.354;4.992;2022-11-20T12:21:07;52.00;;;44.47;;
68216;SDS011;55037;52.354;4.992;2022-11-20T12:24:05;55.97;;;46.30;;
68216;SDS011;55037;52.354;4.992;2022-11-20T12:26:43;57.08;;;47.78;;
68216;SDS011;55037;52.354;4.992;2022-11-20T12:40:20;62.88;;;48.30;;
68216;SDS011;55037;52.354;4.992;2022-11-20T12:46:00;61.05;;;49.92;;
68216;SDS011;55037;52.354;4.992;2022-11-20T12:48:41;63.65;;;48.92;;
68216;SDS011;55037;52.354;4.992;2022-11-20T12:56:43;67.55;;;51.95;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:01:45;69.80;;;51.40;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:07:03;69.63;;;52.72;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:09:33;67.40;;;49.60;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:20:15;54.42;;;45.38;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:22:45;53.05;;;44.20;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:27:58;65.97;;;48.17;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:30:28;72.17;;;53.10;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:33:43;67.85;;;51.47;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:36:01;60.58;;;46.55;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:38:46;45.20;;;40.07;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:41:36;52.47;;;43.65;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:46:51;68.38;;;51.42;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:49:20;55.33;;;44.97;;
68216;SDS011;55037;52.354;4.992;2022-11-20T13:51:51;66.10;;;50.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:00:57;64.28;;;48.17;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:03:29;69.93;;;51.45;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:08:59;72.22;;;53.45;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:11:30;67.15;;;50.85;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:16:39;75.38;;;54.25;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:21:49;73.40;;;52.85;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:24:24;74.03;;;52.22;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:26:52;60.72;;;46.88;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:29:23;67.07;;;51.55;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:31:55;52.92;;;44.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:34:30;76.80;;;54.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:37:00;64.70;;;49.45;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:39:33;53.45;;;44.42;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:42:15;63.67;;;48.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:44:44;74.75;;;54.60;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:47:12;56.92;;;44.55;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:49:42;68.28;;;50.30;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:52:14;80.13;;;55.90;;
68216;SDS011;55037;52.354;4.992;2022-11-20T14:54:51;79.33;;;55.43;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:02:45;84.80;;;56.92;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:05:13;89.20;;;59.85;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:07:43;76.80;;;53.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:10:19;82.47;;;53.95;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:12:51;89.93;;;59.25;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:17:59;93.18;;;58.55;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:20:27;94.47;;;59.83;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:22:57;100.25;;;59.63;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:25:25;95.90;;;60.72;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:27:54;106.90;;;61.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:30:23;116.10;;;66.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:32:50;99.22;;;61.25;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:35:18;112.80;;;63.28;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:37:45;117.90;;;63.15;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:40:12;105.65;;;62.53;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:42:39;105.70;;;61.42;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:45:27;103.47;;;62.33;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:48:01;111.97;;;62.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:50:39;102.53;;;60.30;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:53:11;106.80;;;61.20;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:55:38;95.28;;;59.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T15:58:05;114.18;;;61.15;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:00:33;102.43;;;61.08;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:03:00;111.32;;;61.78;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:05:27;108.73;;;61.20;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:07:55;101.07;;;59.70;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:10:23;96.38;;;60.42;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:12:50;98.10;;;58.58;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:15:36;101.05;;;59.58;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:18:14;96.65;;;59.45;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:20:45;84.75;;;57.42;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:23:14;79.93;;;55.28;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:25:42;80.80;;;55.40;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:28:10;90.55;;;57.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:30:44;85.30;;;56.67;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:33:12;87.28;;;55.50;;
68216;SDS011;55037;52.354;4.992;2022-11-20T16:35:41;80.00;;;56.05;;