sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73558;BME280;61829;53.286;10.434;2024-02-26T00:02:00;100110.88;;;2.52;86.77
73558;BME280;61829;53.286;10.434;2024-02-26T00:04:45;100121.97;;;2.47;86.49
73558;BME280;61829;53.286;10.434;2024-02-26T00:07:31;100115.28;;;2.43;86.56
73558;BME280;61829;53.286;10.434;2024-02-26T00:10:15;100115.44;;;2.41;86.15
73558;BME280;61829;53.286;10.434;2024-02-26T00:13:00;100116.69;;;2.37;86.33
73558;BME280;61829;53.286;10.434;2024-02-26T00:15:44;100118.00;;;2.33;86.33
73558;BME280;61829;53.286;10.434;2024-02-26T00:18:29;100123.63;;;2.30;86.55
73558;BME280;61829;53.286;10.434;2024-02-26T00:21:14;100116.91;;;2.26;86.59
73558;BME280;61829;53.286;10.434;2024-02-26T00:23:58;100121.69;;;2.22;86.70
73558;BME280;61829;53.286;10.434;2024-02-26T00:26:49;100119.34;;;2.19;86.50
73558;BME280;61829;53.286;10.434;2024-02-26T00:29:37;100128.59;;;2.15;86.75
73558;BME280;61829;53.286;10.434;2024-02-26T00:32:21;100116.28;;;2.14;87.04
73558;BME280;61829;53.286;10.434;2024-02-26T00:35:06;100126.22;;;2.12;87.09
73558;BME280;61829;53.286;10.434;2024-02-26T00:37:51;100111.56;;;2.08;87.26
73558;BME280;61829;53.286;10.434;2024-02-26T00:40:35;100112.00;;;2.03;87.21
73558;BME280;61829;53.286;10.434;2024-02-26T00:43:20;100114.00;;;2.01;87.17
73558;BME280;61829;53.286;10.434;2024-02-26T00:46:17;100114.41;;;1.97;87.13
73558;BME280;61829;53.286;10.434;2024-02-26T00:49:20;100117.38;;;1.94;87.31
73558;BME280;61829;53.286;10.434;2024-02-26T00:52:06;100109.69;;;1.91;87.11
73558;BME280;61829;53.286;10.434;2024-02-26T00:54:50;100114.47;;;1.87;87.27
73558;BME280;61829;53.286;10.434;2024-02-26T00:57:34;100113.91;;;1.84;87.47
73558;BME280;61829;53.286;10.434;2024-02-26T01:00:19;100116.56;;;1.84;87.86
73558;BME280;61829;53.286;10.434;2024-02-26T01:03:04;100113.25;;;1.82;88.11
73558;BME280;61829;53.286;10.434;2024-02-26T01:05:49;100117.03;;;1.79;88.15
73558;BME280;61829;53.286;10.434;2024-02-26T01:08:34;100121.50;;;1.78;88.80
73558;BME280;61829;53.286;10.434;2024-02-26T01:11:19;100122.47;;;1.77;88.70
73558;BME280;61829;53.286;10.434;2024-02-26T01:14:04;100121.94;;;1.74;88.58
73558;BME280;61829;53.286;10.434;2024-02-26T01:16:48;100122.34;;;1.69;88.22
73558;BME280;61829;53.286;10.434;2024-02-26T01:19:34;100131.44;;;1.67;88.55
73558;BME280;61829;53.286;10.434;2024-02-26T01:22:18;100138.03;;;1.63;88.24
73558;BME280;61829;53.286;10.434;2024-02-26T01:25:03;100134.84;;;1.59;87.89
73558;BME280;61829;53.286;10.434;2024-02-26T01:27:47;100127.44;;;1.53;88.28
73558;BME280;61829;53.286;10.434;2024-02-26T01:30:32;100127.72;;;1.50;88.16
73558;BME280;61829;53.286;10.434;2024-02-26T01:33:16;100129.69;;;1.48;88.03
73558;BME280;61829;53.286;10.434;2024-02-26T01:36:02;100129.81;;;1.46;88.39
73558;BME280;61829;53.286;10.434;2024-02-26T01:38:46;100121.16;;;1.44;88.17
73558;BME280;61829;53.286;10.434;2024-02-26T01:41:32;100119.78;;;1.40;88.16
73558;BME280;61829;53.286;10.434;2024-02-26T01:44:16;100118.13;;;1.39;88.37
73558;BME280;61829;53.286;10.434;2024-02-26T01:47:01;100120.63;;;1.41;88.44
73558;BME280;61829;53.286;10.434;2024-02-26T01:49:47;100120.78;;;1.39;88.90
73558;BME280;61829;53.286;10.434;2024-02-26T01:52:32;100116.28;;;1.40;89.08
73558;BME280;61829;53.286;10.434;2024-02-26T01:55:18;100117.97;;;1.41;88.95
73558;BME280;61829;53.286;10.434;2024-02-26T01:58:04;100129.56;;;1.40;88.98
73558;BME280;61829;53.286;10.434;2024-02-26T02:00:49;100123.84;;;1.34;88.98
73558;BME280;61829;53.286;10.434;2024-02-26T02:03:34;100134.75;;;1.31;89.18
73558;BME280;61829;53.286;10.434;2024-02-26T02:06:28;100135.88;;;1.29;88.70
73558;BME280;61829;53.286;10.434;2024-02-26T02:09:22;100137.97;;;1.25;89.05
73558;BME280;61829;53.286;10.434;2024-02-26T02:12:07;100136.44;;;1.23;88.79
73558;BME280;61829;53.286;10.434;2024-02-26T02:14:52;100132.25;;;1.20;88.89
73558;BME280;61829;53.286;10.434;2024-02-26T02:17:36;100150.13;;;1.18;88.86
73558;BME280;61829;53.286;10.434;2024-02-26T02:20:40;100139.94;;;1.14;89.10
73558;BME280;61829;53.286;10.434;2024-02-26T02:23:24;100138.41;;;1.11;88.99
73558;BME280;61829;53.286;10.434;2024-02-26T02:26:09;100136.03;;;1.08;88.98
73558;BME280;61829;53.286;10.434;2024-02-26T02:28:55;100141.47;;;1.06;89.08
73558;BME280;61829;53.286;10.434;2024-02-26T02:31:40;100138.97;;;1.05;88.52
73558;BME280;61829;53.286;10.434;2024-02-26T02:34:24;100130.44;;;1.01;89.28
73558;BME280;61829;53.286;10.434;2024-02-26T02:37:10;100135.91;;;1.00;88.60
73558;BME280;61829;53.286;10.434;2024-02-26T02:39:54;100131.56;;;0.99;89.05
73558;BME280;61829;53.286;10.434;2024-02-26T02:42:39;100139.69;;;0.97;88.84
73558;BME280;61829;53.286;10.434;2024-02-26T02:45:24;100139.53;;;0.99;89.09
73558;BME280;61829;53.286;10.434;2024-02-26T02:48:08;100132.69;;;0.96;89.54
73558;BME280;61829;53.286;10.434;2024-02-26T02:50:52;100137.16;;;0.96;89.31
73558;BME280;61829;53.286;10.434;2024-02-26T02:53:37;100136.03;;;0.98;89.83
73558;BME280;61829;53.286;10.434;2024-02-26T02:56:22;100139.69;;;0.97;89.88
73558;BME280;61829;53.286;10.434;2024-02-26T02:59:12;100138.97;;;0.95;89.90
73558;BME280;61829;53.286;10.434;2024-02-26T03:01:58;100132.97;;;0.93;89.97
73558;BME280;61829;53.286;10.434;2024-02-26T03:04:44;100140.25;;;0.91;89.75
73558;BME280;61829;53.286;10.434;2024-02-26T03:07:28;100132.41;;;0.89;89.80
73558;BME280;61829;53.286;10.434;2024-02-26T03:10:13;100140.38;;;0.89;89.68
73558;BME280;61829;53.286;10.434;2024-02-26T03:12:58;100145.13;;;0.86;89.81
73558;BME280;61829;53.286;10.434;2024-02-26T03:15:43;100142.75;;;0.83;89.67
73558;BME280;61829;53.286;10.434;2024-02-26T03:18:27;100150.00;;;0.81;90.02
73558;BME280;61829;53.286;10.434;2024-02-26T03:21:12;100145.81;;;0.78;90.26
73558;BME280;61829;53.286;10.434;2024-02-26T03:23:56;100152.81;;;0.79;89.84
73558;BME280;61829;53.286;10.434;2024-02-26T03:26:42;100159.06;;;0.78;89.76
73558;BME280;61829;53.286;10.434;2024-02-26T03:29:26;100159.50;;;0.74;89.76
73558;BME280;61829;53.286;10.434;2024-02-26T03:32:11;100167.56;;;0.72;90.27
73558;BME280;61829;53.286;10.434;2024-02-26T03:34:56;100166.03;;;0.70;89.54
73558;BME280;61829;53.286;10.434;2024-02-26T03:37:41;100167.84;;;0.69;89.69
73558;BME280;61829;53.286;10.434;2024-02-26T03:40:26;100166.19;;;0.68;90.18
73558;BME280;61829;53.286;10.434;2024-02-26T03:43:10;100175.25;;;0.65;90.11
73558;BME280;61829;53.286;10.434;2024-02-26T03:46:00;100175.53;;;0.62;90.27
73558;BME280;61829;53.286;10.434;2024-02-26T03:48:44;100174.00;;;0.60;89.56
73558;BME280;61829;53.286;10.434;2024-02-26T03:51:29;100185.44;;;0.60;90.49
73558;BME280;61829;53.286;10.434;2024-02-26T03:54:15;100185.53;;;0.59;90.16
73558;BME280;61829;53.286;10.434;2024-02-26T03:57:00;100186.66;;;0.56;89.35
73558;BME280;61829;53.286;10.434;2024-02-26T03:59:45;100192.09;;;0.55;89.89
73558;BME280;61829;53.286;10.434;2024-02-26T04:02:29;100199.34;;;0.53;89.37
73558;BME280;61829;53.286;10.434;2024-02-26T04:05:14;100198.63;;;0.51;89.62
73558;BME280;61829;53.286;10.434;2024-02-26T04:07:58;100203.09;;;0.50;90.06
73558;BME280;61829;53.286;10.434;2024-02-26T04:10:43;100207.69;;;0.48;89.50
73558;BME280;61829;53.286;10.434;2024-02-26T04:13:27;100212.31;;;0.46;90.35
73558;BME280;61829;53.286;10.434;2024-02-26T04:16:12;100217.63;;;0.46;90.28
73558;BME280;61829;53.286;10.434;2024-02-26T04:18:56;100219.56;;;0.44;89.52
73558;BME280;61829;53.286;10.434;2024-02-26T04:21:41;100223.75;;;0.47;89.59
73558;BME280;61829;53.286;10.434;2024-02-26T04:24:26;100228.22;;;0.46;90.71
73558;BME280;61829;53.286;10.434;2024-02-26T04:27:10;100231.69;;;0.47;90.03
73558;BME280;61829;53.286;10.434;2024-02-26T04:29:57;100237.28;;;0.43;90.56
73558;BME280;61829;53.286;10.434;2024-02-26T04:32:42;100239.22;;;0.41;90.53
73558;BME280;61829;53.286;10.434;2024-02-26T04:35:26;100235.56;;;0.42;90.79
73558;BME280;61829;53.286;10.434;2024-02-26T04:38:11;100243.41;;;0.44;90.29
73558;BME280;61829;53.286;10.434;2024-02-26T04:40:57;100246.91;;;0.44;90.77
73558;BME280;61829;53.286;10.434;2024-02-26T04:43:44;100238.94;;;0.44;90.72
73558;BME280;61829;53.286;10.434;2024-02-26T04:46:30;100248.00;;;0.42;89.95
73558;BME280;61829;53.286;10.434;2024-02-26T04:49:15;100250.91;;;0.39;90.31
73558;BME280;61829;53.286;10.434;2024-02-26T04:52:00;100259.03;;;0.37;89.90
73558;BME280;61829;53.286;10.434;2024-02-26T04:54:44;100254.56;;;0.38;90.98
73558;BME280;61829;53.286;10.434;2024-02-26T04:57:31;100261.66;;;0.37;90.27
73558;BME280;61829;53.286;10.434;2024-02-26T05:00:16;100263.34;;;0.38;90.74
73558;BME280;61829;53.286;10.434;2024-02-26T05:03:01;100260.69;;;0.38;90.81
73558;BME280;61829;53.286;10.434;2024-02-26T05:05:46;100262.34;;;0.39;91.26
73558;BME280;61829;53.286;10.434;2024-02-26T05:08:36;100272.69;;;0.42;91.20
73558;BME280;61829;53.286;10.434;2024-02-26T05:11:40;100265.72;;;0.41;90.66
73558;BME280;61829;53.286;10.434;2024-02-26T05:14:25;100280.50;;;0.44;90.39
73558;BME280;61829;53.286;10.434;2024-02-26T05:17:09;100277.75;;;0.46;90.85
73558;BME280;61829;53.286;10.434;2024-02-26T05:19:54;100266.00;;;0.48;91.38
73558;BME280;61829;53.286;10.434;2024-02-26T05:22:39;100279.16;;;0.50;91.05
73558;BME280;61829;53.286;10.434;2024-02-26T05:25:24;100282.78;;;0.49;90.99
73558;BME280;61829;53.286;10.434;2024-02-26T05:28:08;100279.84;;;0.52;91.59
73558;BME280;61829;53.286;10.434;2024-02-26T05:30:53;100290.31;;;0.53;91.16
73558;BME280;61829;53.286;10.434;2024-02-26T05:33:37;100284.88;;;0.55;91.30
73558;BME280;61829;53.286;10.434;2024-02-26T05:36:22;100288.25;;;0.57;91.52
73558;BME280;61829;53.286;10.434;2024-02-26T05:39:06;100289.78;;;0.59;91.51
73558;BME280;61829;53.286;10.434;2024-02-26T05:41:51;100287.13;;;0.59;91.96
73558;BME280;61829;53.286;10.434;2024-02-26T05:44:35;100284.22;;;0.62;91.43
73558;BME280;61829;53.286;10.434;2024-02-26T05:47:20;100282.41;;;0.63;91.91
73558;BME280;61829;53.286;10.434;2024-02-26T05:50:05;100281.44;;;0.64;91.66
73558;BME280;61829;53.286;10.434;2024-02-26T05:52:51;100290.22;;;0.64;92.04
73558;BME280;61829;53.286;10.434;2024-02-26T05:55:36;100291.75;;;0.67;92.10
73558;BME280;61829;53.286;10.434;2024-02-26T05:58:22;100302.25;;;0.69;91.64
73558;BME280;61829;53.286;10.434;2024-02-26T06:01:06;100297.63;;;0.71;91.98
73558;BME280;61829;53.286;10.434;2024-02-26T06:03:50;100310.06;;;0.70;91.60
73558;BME280;61829;53.286;10.434;2024-02-26T06:06:35;100307.13;;;0.73;92.34
73558;BME280;61829;53.286;10.434;2024-02-26T06:09:20;100310.22;;;0.78;91.63
73558;BME280;61829;53.286;10.434;2024-02-26T06:12:05;100304.66;;;0.81;92.36
73558;BME280;61829;53.286;10.434;2024-02-26T06:14:49;100321.84;;;0.87;91.90
73558;BME280;61829;53.286;10.434;2024-02-26T06:17:35;100318.91;;;0.90;91.98
73558;BME280;61829;53.286;10.434;2024-02-26T06:20:19;100318.78;;;0.92;91.95
73558;BME280;61829;53.286;10.434;2024-02-26T06:23:04;100321.16;;;0.95;92.30
73558;BME280;61829;53.286;10.434;2024-02-26T06:25:49;100315.72;;;0.96;91.92
73558;BME280;61829;53.286;10.434;2024-02-26T06:28:35;100320.63;;;1.01;91.95
73558;BME280;61829;53.286;10.434;2024-02-26T06:31:21;100323.72;;;1.06;91.96
73558;BME280;61829;53.286;10.434;2024-02-26T06:34:07;100329.44;;;1.11;92.50
73558;BME280;61829;53.286;10.434;2024-02-26T06:36:52;100326.38;;;1.16;92.11
73558;BME280;61829;53.286;10.434;2024-02-26T06:39:37;100332.28;;;1.19;92.43
73558;BME280;61829;53.286;10.434;2024-02-26T06:42:23;100327.53;;;1.23;92.04
73558;BME280;61829;53.286;10.434;2024-02-26T06:45:07;100331.56;;;1.27;92.51
73558;BME280;61829;53.286;10.434;2024-02-26T06:47:52;100328.50;;;1.31;92.51
73558;BME280;61829;53.286;10.434;2024-02-26T06:50:39;100333.41;;;1.36;92.77
73558;BME280;61829;53.286;10.434;2024-02-26T06:53:26;100341.94;;;1.40;92.16
73558;BME280;61829;53.286;10.434;2024-02-26T06:56:10;100337.88;;;1.45;92.40
73558;BME280;61829;53.286;10.434;2024-02-26T06:58:55;100341.09;;;1.49;92.44
73558;BME280;61829;53.286;10.434;2024-02-26T07:01:42;100339.72;;;1.54;92.20
73558;BME280;61829;53.286;10.434;2024-02-26T07:04:27;100345.44;;;1.60;92.92
73558;BME280;61829;53.286;10.434;2024-02-26T07:07:11;100356.50;;;1.65;93.15
73558;BME280;61829;53.286;10.434;2024-02-26T07:09:56;100346.16;;;1.71;92.86
73558;BME280;61829;53.286;10.434;2024-02-26T07:12:40;100348.94;;;1.79;93.11
73558;BME280;61829;53.286;10.434;2024-02-26T07:15:25;100352.03;;;1.85;93.03
73558;BME280;61829;53.286;10.434;2024-02-26T07:18:10;100365.03;;;1.88;93.20
73558;BME280;61829;53.286;10.434;2024-02-26T07:20:54;100367.53;;;1.89;93.14
73558;BME280;61829;53.286;10.434;2024-02-26T07:23:40;100368.78;;;1.95;92.89
73558;BME280;61829;53.286;10.434;2024-02-26T07:26:29;100373.81;;;1.98;93.00
73558;BME280;61829;53.286;10.434;2024-02-26T07:29:15;100382.22;;;2.03;92.89
73558;BME280;61829;53.286;10.434;2024-02-26T07:32:03;100375.66;;;2.07;92.81
73558;BME280;61829;53.286;10.434;2024-02-26T07:34:47;100376.31;;;2.09;92.33
73558;BME280;61829;53.286;10.434;2024-02-26T07:37:48;100389.31;;;2.12;92.69
73558;BME280;61829;53.286;10.434;2024-02-26T07:40:33;100391.56;;;2.17;92.55
73558;BME280;61829;53.286;10.434;2024-02-26T07:43:20;100388.50;;;2.21;92.51
73558;BME280;61829;53.286;10.434;2024-02-26T07:46:11;100391.84;;;2.23;92.46
73558;BME280;61829;53.286;10.434;2024-02-26T07:48:56;100398.16;;;2.22;92.01
73558;BME280;61829;53.286;10.434;2024-02-26T07:52:14;100408.50;;;2.25;92.21
73558;BME280;61829;53.286;10.434;2024-02-26T07:54:59;100401.22;;;2.28;92.18
73558;BME280;61829;53.286;10.434;2024-02-26T07:57:45;100409.47;;;2.34;92.32
73558;BME280;61829;53.286;10.434;2024-02-26T08:00:30;100417.56;;;2.42;92.78
73558;BME280;61829;53.286;10.434;2024-02-26T08:03:15;100416.31;;;2.46;93.05
73558;BME280;61829;53.286;10.434;2024-02-26T08:06:00;100422.19;;;2.50;92.58
73558;BME280;61829;53.286;10.434;2024-02-26T08:08:44;100424.38;;;2.55;92.61
73558;BME280;61829;53.286;10.434;2024-02-26T08:11:29;100427.06;;;2.64;92.58
73558;BME280;61829;53.286;10.434;2024-02-26T08:14:13;100434.16;;;2.74;92.55
73558;BME280;61829;53.286;10.434;2024-02-26T08:17:00;100438.59;;;2.83;92.86
73558;BME280;61829;53.286;10.434;2024-02-26T08:19:44;100436.91;;;2.91;92.64
73558;BME280;61829;53.286;10.434;2024-02-26T08:22:29;100442.50;;;2.98;92.70
73558;BME280;61829;53.286;10.434;2024-02-26T08:25:13;100436.88;;;3.01;92.17
73558;BME280;61829;53.286;10.434;2024-02-26T08:28:00;100443.75;;;3.04;92.27
73558;BME280;61829;53.286;10.434;2024-02-26T08:30:45;100444.44;;;3.06;92.28
73558;BME280;61829;53.286;10.434;2024-02-26T08:33:31;100441.50;;;3.09;91.58
73558;BME280;61829;53.286;10.434;2024-02-26T08:36:20;100438.66;;;3.10;91.92
73558;BME280;61829;53.286;10.434;2024-02-26T08:39:05;100443.03;;;3.11;91.63
73558;BME280;61829;53.286;10.434;2024-02-26T08:41:51;100442.72;;;3.14;91.28
73558;BME280;61829;53.286;10.434;2024-02-26T08:44:37;100451.09;;;3.20;91.68
73558;BME280;61829;53.286;10.434;2024-02-26T08:47:21;100441.84;;;3.24;91.04
73558;BME280;61829;53.286;10.434;2024-02-26T08:50:06;100442.38;;;3.27;90.67
73558;BME280;61829;53.286;10.434;2024-02-26T08:52:52;100442.25;;;3.29;91.27
73558;BME280;61829;53.286;10.434;2024-02-26T08:55:37;100445.28;;;3.34;91.48
73558;BME280;61829;53.286;10.434;2024-02-26T08:58:21;100439.22;;;3.42;91.76
73558;BME280;61829;53.286;10.434;2024-02-26T09:01:06;100438.50;;;3.49;91.53
73558;BME280;61829;53.286;10.434;2024-02-26T09:03:50;100449.84;;;3.51;91.18
73558;BME280;61829;53.286;10.434;2024-02-26T09:06:35;100452.94;;;3.47;91.09
73558;BME280;61829;53.286;10.434;2024-02-26T09:09:20;100456.69;;;3.54;91.38
73558;BME280;61829;53.286;10.434;2024-02-26T09:12:07;100452.44;;;3.61;91.00
73558;BME280;61829;53.286;10.434;2024-02-26T09:14:56;100464.03;;;3.70;91.93
73558;BME280;61829;53.286;10.434;2024-02-26T09:17:41;100453.06;;;3.73;90.72
73558;BME280;61829;53.286;10.434;2024-02-26T09:20:26;100465.13;;;3.77;90.99
73558;BME280;61829;53.286;10.434;2024-02-26T09:23:10;100459.50;;;3.80;90.50
73558;BME280;61829;53.286;10.434;2024-02-26T09:25:55;100456.22;;;3.86;91.63
73558;BME280;61829;53.286;10.434;2024-02-26T09:28:40;100467.81;;;3.95;91.43
73558;BME280;61829;53.286;10.434;2024-02-26T09:31:24;100470.03;;;3.99;91.11
73558;BME280;61829;53.286;10.434;2024-02-26T09:34:09;100469.03;;;4.00;91.66
73558;BME280;61829;53.286;10.434;2024-02-26T09:40:53;100471.59;;;4.10;90.86
73558;BME280;61829;53.286;10.434;2024-02-26T09:43:38;100484.19;;;4.18;91.17
73558;BME280;61829;53.286;10.434;2024-02-26T09:46:26;100483.19;;;4.19;90.88
73558;BME280;61829;53.286;10.434;2024-02-26T09:49:11;100481.53;;;4.18;90.66
73558;BME280;61829;53.286;10.434;2024-02-26T09:51:57;100490.31;;;4.28;90.95
73558;BME280;61829;53.286;10.434;2024-02-26T09:54:47;100483.34;;;4.35;91.03
73558;BME280;61829;53.286;10.434;2024-02-26T09:57:32;100492.13;;;4.45;90.73
73558;BME280;61829;53.286;10.434;2024-02-26T10:00:21;100491.88;;;4.57;90.79
73558;BME280;61829;53.286;10.434;2024-02-26T10:03:09;100497.66;;;4.70;91.58
73558;BME280;61829;53.286;10.434;2024-02-26T10:05:57;100500.38;;;4.78;91.77
73558;BME280;61829;53.286;10.434;2024-02-26T10:08:42;100495.94;;;4.87;90.94
73558;BME280;61829;53.286;10.434;2024-02-26T10:11:27;100492.09;;;4.89;91.17
73558;BME280;61829;53.286;10.434;2024-02-26T10:14:14;100496.53;;;4.99;91.12
73558;BME280;61829;53.286;10.434;2024-02-26T10:17:01;100498.09;;;5.09;90.29
73558;BME280;61829;53.286;10.434;2024-02-26T10:19:45;100503.91;;;5.05;90.29
73558;BME280;61829;53.286;10.434;2024-02-26T10:22:30;100509.06;;;5.06;89.45
73558;BME280;61829;53.286;10.434;2024-02-26T10:25:18;100511.66;;;5.16;90.06
73558;BME280;61829;53.286;10.434;2024-02-26T10:28:07;100518.91;;;5.32;89.25
73558;BME280;61829;53.286;10.434;2024-02-26T10:30:52;100515.50;;;5.48;90.41
73558;BME280;61829;53.286;10.434;2024-02-26T10:33:37;100512.09;;;5.63;89.74
73558;BME280;61829;53.286;10.434;2024-02-26T10:36:22;100527.50;;;5.78;89.72
73558;BME280;61829;53.286;10.434;2024-02-26T10:39:06;100527.72;;;5.93;88.49
73558;BME280;61829;53.286;10.434;2024-02-26T10:41:51;100520.13;;;6.06;88.80
73558;BME280;61829;53.286;10.434;2024-02-26T10:44:36;100530.19;;;6.20;88.18
73558;BME280;61829;53.286;10.434;2024-02-26T10:47:21;100532.22;;;6.35;87.31
73558;BME280;61829;53.286;10.434;2024-02-26T10:50:06;100526.00;;;6.42;86.57
73558;BME280;61829;53.286;10.434;2024-02-26T10:52:51;100530.06;;;6.55;86.78
73558;BME280;61829;53.286;10.434;2024-02-26T10:55:37;100526.19;;;6.73;86.49
73558;BME280;61829;53.286;10.434;2024-02-26T10:58:22;100534.91;;;6.92;86.20
73558;BME280;61829;53.286;10.434;2024-02-26T11:01:09;100533.41;;;6.97;85.12
73558;BME280;61829;53.286;10.434;2024-02-26T11:03:55;100539.25;;;7.09;84.93
73558;BME280;61829;53.286;10.434;2024-02-26T11:06:58;100533.88;;;7.26;83.87
73558;BME280;61829;53.286;10.434;2024-02-26T11:09:44;100523.78;;;7.36;82.87
73558;BME280;61829;53.286;10.434;2024-02-26T11:16:03;100529.78;;;7.54;81.22
73558;BME280;61829;53.286;10.434;2024-02-26T11:18:48;100527.03;;;7.71;81.26
73558;BME280;61829;53.286;10.434;2024-02-26T11:21:35;100527.00;;;7.79;79.88
73558;BME280;61829;53.286;10.434;2024-02-26T11:24:26;100531.97;;;7.98;80.56
73558;BME280;61829;53.286;10.434;2024-02-26T11:27:11;100537.38;;;8.21;79.87
73558;BME280;61829;53.286;10.434;2024-02-26T11:29:58;100535.94;;;8.33;78.48
73558;BME280;61829;53.286;10.434;2024-02-26T11:32:47;100534.19;;;8.49;78.36
73558;BME280;61829;53.286;10.434;2024-02-26T11:35:32;100537.59;;;8.43;75.45
73558;BME280;61829;53.286;10.434;2024-02-26T11:38:20;100537.84;;;8.56;76.48
73558;BME280;61829;53.286;10.434;2024-02-26T11:41:06;100538.59;;;8.65;74.95
73558;BME280;61829;53.286;10.434;2024-02-26T11:46:45;100529.69;;;8.87;75.30
73558;BME280;61829;53.286;10.434;2024-02-26T11:49:31;100528.13;;;8.93;73.87
73558;BME280;61829;53.286;10.434;2024-02-26T11:52:16;100534.53;;;8.92;72.20
73558;BME280;61829;53.286;10.434;2024-02-26T11:55:00;100535.06;;;8.87;72.19
73558;BME280;61829;53.286;10.434;2024-02-26T11:57:44;100540.19;;;8.97;72.48
73558;BME280;61829;53.286;10.434;2024-02-26T12:00:29;100541.06;;;9.12;73.84
73558;BME280;61829;53.286;10.434;2024-02-26T12:03:16;100545.53;;;9.20;72.94
73558;BME280;61829;53.286;10.434;2024-02-26T12:06:02;100546.47;;;9.27;72.38
73558;BME280;61829;53.286;10.434;2024-02-26T12:08:48;100544.81;;;9.41;72.02
73558;BME280;61829;53.286;10.434;2024-02-26T12:11:33;100551.00;;;9.27;70.26
73558;BME280;61829;53.286;10.434;2024-02-26T12:14:25;100548.22;;;9.20;70.28
73558;BME280;61829;53.286;10.434;2024-02-26T12:17:21;100553.34;;;9.44;71.61
73558;BME280;61829;53.286;10.434;2024-02-26T12:20:09;100552.88;;;9.56;71.61
73558;BME280;61829;53.286;10.434;2024-02-26T12:22:57;100549.06;;;9.65;71.42
73558;BME280;61829;53.286;10.434;2024-02-26T12:25:43;100558.66;;;9.82;71.03
73558;BME280;61829;53.286;10.434;2024-02-26T12:28:29;100557.25;;;9.86;69.64
73558;BME280;61829;53.286;10.434;2024-02-26T12:31:15;100561.97;;;9.84;69.15
73558;BME280;61829;53.286;10.434;2024-02-26T12:34:00;100574.53;;;9.77;69.68
73558;BME280;61829;53.286;10.434;2024-02-26T12:36:45;100563.47;;;9.87;69.31
73558;BME280;61829;53.286;10.434;2024-02-26T12:39:30;100561.88;;;9.93;70.55
73558;BME280;61829;53.286;10.434;2024-02-26T12:42:16;100569.91;;;10.07;70.54
73558;BME280;61829;53.286;10.434;2024-02-26T12:45:00;100567.50;;;10.12;69.55
73558;BME280;61829;53.286;10.434;2024-02-26T12:47:45;100573.72;;;10.13;69.20
73558;BME280;61829;53.286;10.434;2024-02-26T12:50:35;100571.41;;;10.10;69.06
73558;BME280;61829;53.286;10.434;2024-02-26T12:53:21;100578.38;;;10.19;69.67
73558;BME280;61829;53.286;10.434;2024-02-26T12:56:09;100584.25;;;10.08;69.17
73558;BME280;61829;53.286;10.434;2024-02-26T12:58:54;100576.63;;;10.11;69.15
73558;BME280;61829;53.286;10.434;2024-02-26T13:01:40;100579.22;;;10.20;68.88
73558;BME280;61829;53.286;10.434;2024-02-26T13:04:29;100586.34;;;10.27;68.64
73558;BME280;61829;53.286;10.434;2024-02-26T13:07:14;100596.66;;;10.24;67.09
73558;BME280;61829;53.286;10.434;2024-02-26T13:10:02;100594.88;;;10.16;67.41
73558;BME280;61829;53.286;10.434;2024-02-26T13:12:49;100601.38;;;10.22;67.36
73558;BME280;61829;53.286;10.434;2024-02-26T13:15:37;100607.13;;;10.19;65.80
73558;BME280;61829;53.286;10.434;2024-02-26T13:18:21;100607.91;;;9.98;65.69
73558;BME280;61829;53.286;10.434;2024-02-26T13:21:13;100610.88;;;10.03;65.89
73558;BME280;61829;53.286;10.434;2024-02-26T13:23:59;100601.41;;;10.07;66.59
73558;BME280;61829;53.286;10.434;2024-02-26T13:26:43;100608.94;;;10.11;65.86
73558;BME280;61829;53.286;10.434;2024-02-26T13:29:28;100613.47;;;10.11;66.92
73558;BME280;61829;53.286;10.434;2024-02-26T13:32:12;100610.25;;;10.30;68.10
73558;BME280;61829;53.286;10.434;2024-02-26T13:35:08;100620.25;;;10.37;67.54
73558;BME280;61829;53.286;10.434;2024-02-26T13:37:53;100612.13;;;10.51;66.99
73558;BME280;61829;53.286;10.434;2024-02-26T13:40:40;100621.03;;;10.52;66.94
73558;BME280;61829;53.286;10.434;2024-02-26T13:43:24;100615.88;;;10.50;66.58
73558;BME280;61829;53.286;10.434;2024-02-26T13:46:10;100625.66;;;10.37;65.80
73558;BME280;61829;53.286;10.434;2024-02-26T13:48:56;100626.56;;;10.29;66.19
73558;BME280;61829;53.286;10.434;2024-02-26T13:51:41;100624.41;;;10.24;67.31
73558;BME280;61829;53.286;10.434;2024-02-26T13:54:26;100621.53;;;10.26;67.95
73558;BME280;61829;53.286;10.434;2024-02-26T13:57:11;100631.66;;;10.39;66.70
73558;BME280;61829;53.286;10.434;2024-02-26T13:59:56;100631.13;;;10.28;67.18
73558;BME280;61829;53.286;10.434;2024-02-26T14:02:42;100632.47;;;10.24;67.45
73558;BME280;61829;53.286;10.434;2024-02-26T14:05:28;100644.94;;;10.10;67.01
73558;BME280;61829;53.286;10.434;2024-02-26T14:08:14;100643.72;;;10.13;67.72
73558;BME280;61829;53.286;10.434;2024-02-26T14:10:59;100643.00;;;10.19;67.29
73558;BME280;61829;53.286;10.434;2024-02-26T14:13:45;100654.88;;;10.10;66.17
73558;BME280;61829;53.286;10.434;2024-02-26T14:16:30;100662.78;;;9.97;66.53
73558;BME280;61829;53.286;10.434;2024-02-26T14:19:15;100656.66;;;9.88;67.52
73558;BME280;61829;53.286;10.434;2024-02-26T14:22:01;100659.16;;;9.89;67.69
73558;BME280;61829;53.286;10.434;2024-02-26T14:24:47;100662.50;;;9.92;67.67
73558;BME280;61829;53.286;10.434;2024-02-26T14:27:31;100662.88;;;9.88;67.83
73558;BME280;61829;53.286;10.434;2024-02-26T14:30:17;100662.94;;;9.80;67.91
73558;BME280;61829;53.286;10.434;2024-02-26T14:33:03;100663.25;;;9.85;69.75
73558;BME280;61829;53.286;10.434;2024-02-26T14:35:48;100668.25;;;9.88;70.34