sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15707;DHT22;7953;54.302;10.128;2023-07-16T00:02:08;18.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:04:35;18.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:07:02;18.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:09:30;18.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:11:57;18.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:14:24;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:16:52;17.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:19:18;17.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:21:45;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:24:12;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:26:40;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:29:07;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:31:34;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:34:01;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:36:28;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:38:55;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:41:22;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:43:50;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:46:19;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:48:46;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:51:14;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:53:41;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:56:09;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T00:58:36;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:01:05;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:03:32;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:06:04;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:08:40;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:11:08;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:13:36;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:16:05;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:18:32;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:20:59;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:24:01;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:26:57;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:29:31;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:31:59;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:34:29;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:36:56;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:39:24;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:41:51;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:44:18;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:46:53;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:49:26;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:51:53;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:54:20;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:56:47;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T01:59:14;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:01:41;17.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:04:09;17.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:06:36;17.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:09:03;17.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:11:30;17.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:13:57;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:16:24;17.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:18:51;17.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:21:19;17.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:23:46;17.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:26:13;17.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:28:40;17.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:31:07;17.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:33:34;17.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:36:01;17.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:38:29;17.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:40:56;17.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:43:23;17.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:45:50;17.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:48:17;17.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:50:44;17.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:53:11;17.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:55:39;17.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T02:58:06;17.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:00:33;17.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:03:00;17.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:05:28;17.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:07:55;17.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:10:22;17.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:12:53;17.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:15:20;17.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:17:47;17.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:20:14;17.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:22:41;17.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:25:08;17.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:27:35;17.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:30:04;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:34:58;17.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:37:25;17.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:39:51;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:42:18;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:44:47;16.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:47:15;16.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:49:43;16.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:52:10;16.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:54:37;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:57:04;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T03:59:31;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:01:58;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:04:26;16.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:06:53;16.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:09:21;16.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:11:48;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:14:15;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:16:42;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:19:09;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:21:37;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:24:05;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:26:32;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:28:59;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:31:26;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:33:52;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:36:19;16.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:38:47;16.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:41:16;16.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:43:43;16.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:46:10;16.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:48:37;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:51:04;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:53:31;16.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:55:59;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T04:58:26;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:00:53;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:03:20;17.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:05:46;17.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:08:13;17.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:10:40;17.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:13:08;17.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:15:35;17.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:18:03;17.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:20:30;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:22:57;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:25:25;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:27:52;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:30:20;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:32:47;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:35:14;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:37:40;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:40:08;17.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:42:35;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:45:02;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:47:30;17.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:49:57;17.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:52:24;17.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:54:51;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:57:17;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T05:59:44;18.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:02:11;18.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:04:39;18.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:07:06;18.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:09:33;18.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:12:00;18.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:14:27;18.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:16:54;18.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:19:21;18.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:21:49;18.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:24:16;18.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:26:43;18.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:29:10;18.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:31:37;18.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:34:04;19.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:36:30;19.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:38:59;19.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:41:26;19.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:43:52;19.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:46:19;19.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:48:46;19.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:51:13;19.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:53:40;19.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:56:08;19.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T06:58:35;19.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:01:02;19.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:03:29;19.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:05:55;19.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:08:22;20.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:10:49;20.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:13:18;20.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:15:44;20.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:18:11;20.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:20:39;20.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:23:06;20.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:25:33;20.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:28:00;20.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:30:28;20.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:32:55;20.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:35:22;20.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:37:49;20.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:40:16;20.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:42:43;20.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:45:10;20.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:47:38;20.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:50:06;20.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:52:33;21.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:55:00;21.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:57:27;21.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T07:59:54;21.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:02:23;21.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:04:51;21.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:07:18;21.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:09:46;21.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:12:13;21.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:14:40;21.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:17:08;21.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:19:35;21.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:22:03;21.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:24:30;21.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:26:57;21.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:29:24;21.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:31:51;21.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:34:18;21.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:36:45;21.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:39:13;21.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:41:40;21.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:44:08;21.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:46:35;22.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:49:02;22.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:51:30;22.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:53:57;22.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:56:26;22.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T08:58:54;22.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:01:22;22.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:03:49;23.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:06:16;23.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:08:43;22.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:11:11;22.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:13:45;22.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:16:12;23.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:18:42;23.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:21:09;22.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:23:36;22.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:26:03;22.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:28:31;22.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:31:04;22.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:33:32;22.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:35:59;22.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:38:29;22.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:40:56;22.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:43:23;22.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:45:50;22.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:48:18;22.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:50:49;22.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:53:19;22.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:55:46;22.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T09:58:14;22.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:00:46;22.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:03:14;22.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:05:43;22.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:08:18;22.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:10:47;22.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:13:15;22.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:16:00;22.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:18:28;22.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:21:02;22.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:23:37;22.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:26:06;22.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:28:35;22.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:31:02;22.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:33:29;22.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:35:57;22.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:38:25;22.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:40:52;23.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:43:20;23.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:45:48;23.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:48:16;24.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:50:43;23.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:53:11;24.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:55:41;24.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T10:58:08;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:00:37;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:03:04;23.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:05:31;23.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:07:58;23.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:10:28;23.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:12:57;23.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:15:33;23.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:18:00;23.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:20:27;23.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:22:58;23.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:25:25;22.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:27:55;22.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:30:24;22.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:32:53;22.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:35:21;22.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:37:48;22.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:40:15;22.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:42:43;23.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:45:16;23.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:47:44;23.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:50:12;23.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:52:40;23.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:55:07;23.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T11:57:34;23.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:00:02;23.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:02:30;23.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:04:58;23.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:07:32;23.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:10:00;23.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:12:29;23.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:14:55;23.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:17:22;23.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:19:49;23.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:22:18;22.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:24:46;22.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:27:14;23.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:29:41;23.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:32:09;24.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:34:36;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:37:03;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:39:32;24.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:41:59;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:44:26;23.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:46:52;23.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:49:19;23.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:51:46;23.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:54:13;23.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:56:41;24.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T12:59:08;24.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:01:35;24.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:04:02;23.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:06:29;23.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:08:56;23.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:11:23;23.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:13:52;24.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:16:19;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:18:46;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:21:12;25.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:23:39;25.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:26:06;25.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:28:33;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:31:01;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:33:28;25.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:35:55;25.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:38:22;25.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:40:49;25.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:43:16;25.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:45:43;25.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:48:11;24.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:50:38;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:53:05;24.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:55:32;24.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T13:57:59;24.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:00:26;25.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:02:53;25.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:05:21;25.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:07:48;24.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:10:16;24.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:12:43;25.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:15:10;25.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:17:37;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:20:05;25.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:22:33;24.80;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:25:00;24.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:27:28;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:29:55;24.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:32:21;24.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:34:48;24.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:37:15;24.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:39:44;24.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:42:11;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:44:38;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:47:05;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:49:32;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:51:58;25.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:54:25;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:56:54;25.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T14:59:21;25.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:01:47;25.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:04:14;25.00;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:06:41;24.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:09:08;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:11:35;25.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:14:03;25.50;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:16:30;25.70;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:18:57;25.40;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:21:25;25.30;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:23:52;25.10;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:26:19;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:28:46;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:31:15;24.90;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:33:43;24.60;99.90
15707;DHT22;7953;54.302;10.128;2023-07-16T15:36:09;24.50;99.90