sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55083;DHT22;40978;52.850;6.506;2023-11-19T00:01:40;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:04:06;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:06:32;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:08:57;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:11:23;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:13:49;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:16:15;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:18:41;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:21:07;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:23:36;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:26:02;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:28:32;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:30:58;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:33:24;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:35:50;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:38:16;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:40:41;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:43:07;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:45:33;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:47:59;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:50:25;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:52:51;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:55:16;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T00:57:43;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:00:09;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:02:46;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:05:11;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:07:39;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:10:06;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:12:32;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:14:58;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:17:24;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:19:49;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:22:16;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:24:42;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:27:07;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:29:33;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:31:59;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:34:25;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:36:50;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:39:16;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:41:42;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:44:08;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:46:34;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:49:01;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:51:28;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:53:55;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:56:22;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T01:58:48;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:01:15;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:03:41;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:06:07;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:08:35;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:11:01;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:13:27;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:15:54;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:18:27;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:20:58;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:23:28;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:28:35;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:31:01;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:33:27;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:35:52;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:38:18;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:40:43;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:43:09;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:45:35;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:48:01;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:50:27;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:52:55;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:55:24;12.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T02:57:51;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:00:20;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:02:49;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:05:25;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:07:51;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:10:17;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:12:44;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:15:11;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:17:41;12.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:20:09;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:22:39;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:25:04;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:27:36;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:30:04;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:32:33;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:35:04;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:37:30;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:39:57;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:42:28;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:44:56;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:47:22;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:49:48;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:52:14;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:54:40;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:57:05;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T03:59:31;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:01:58;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:04:26;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:06:53;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:09:19;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:11:44;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:14:13;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:16:39;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:19:05;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:21:32;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:23:58;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:26:24;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:28:49;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:31:15;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:33:42;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:36:12;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:38:39;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:41:06;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:43:34;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:46:03;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:48:28;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:50:54;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:53:20;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:55:46;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T04:58:11;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:00:37;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:03:03;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:05:29;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:07:54;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:10:20;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:12:46;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:15:12;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:17:38;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:20:05;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:22:39;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:25:06;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:27:31;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:29:57;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:32:23;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:34:48;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:37:14;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:39:40;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:42:06;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:44:31;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:46:57;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:49:23;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:51:48;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:54:14;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:56:40;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T05:59:06;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:01:43;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:04:09;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:06:36;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:09:02;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:11:28;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:13:54;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:16:20;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:18:46;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:21:14;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:23:40;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:26:06;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:28:32;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:30:57;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:33:24;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:35:50;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:38:16;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:40:42;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:43:07;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:45:36;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:48:05;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:50:31;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:52:57;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:55:22;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T06:57:48;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:00:14;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:02:40;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:05:06;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:07:33;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:10:01;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:12:28;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:14:53;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:17:20;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:19:47;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:22:15;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:24:41;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:27:07;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:29:37;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:32:03;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:34:30;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:36:56;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:39:28;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:41:53;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:44:20;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:46:47;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:49:13;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:51:39;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:54:05;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:56:34;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T07:59:02;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:01:27;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:03:53;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:06:19;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:08:45;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:11:11;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:13:36;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:16:02;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:18:28;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:20:53;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:23:22;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:25:49;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:28:15;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:30:41;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:33:06;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:35:32;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:37:58;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:40:24;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:42:51;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:45:17;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:47:43;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:50:11;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:52:37;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:55:04;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:57:31;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T08:59:58;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:02:24;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:04:50;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:07:16;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:09:42;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:12:07;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:14:33;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:16:59;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:19:25;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:21:54;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:24:20;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:26:45;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:29:11;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:31:39;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:34:05;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:36:31;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:38:57;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:41:23;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:43:50;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:46:16;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:48:42;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:51:11;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:53:38;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:56:04;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T09:58:31;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:00:58;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:03:35;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:06:04;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:08:32;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:10:57;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:13:28;12.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:15:55;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:18:26;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:20:52;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:23:18;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:25:45;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:28:20;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:30:48;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:33:15;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:35:58;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:38:25;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:40:52;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:43:19;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:45:45;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:48:11;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:50:39;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:53:07;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:55:35;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T10:58:02;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:00:46;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:03:25;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:05:56;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:08:26;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:10:53;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:13:22;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:15:49;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:18:15;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:20:44;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:23:31;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:26:18;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:37:53;12.10;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:39:50;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:45:07;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:50:14;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:55:28;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T11:57:55;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:00:31;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:02:59;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:05:26;12.00;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:08:14;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:10:52;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:13:19;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:18:32;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:20:59;11.80;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:23:29;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:25:56;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:28:22;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:30:49;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:33:16;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:35:44;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:38:25;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:41:07;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:43:33;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:46:23;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:48:50;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:51:16;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:53:49;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:56:16;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T12:58:42;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:01:09;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:03:38;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:06:05;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:11:04;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:13:29;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:16:03;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:18:31;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:20:56;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:23:25;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:25:50;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:28:16;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:30:42;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:33:07;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:35:37;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:38:05;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:40:31;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:42:57;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:45:22;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:47:48;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:50:15;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:52:44;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:55:11;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T13:57:42;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:00:09;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:02:42;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:05:09;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:07:36;11.60;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:10:03;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:12:28;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:14:54;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:17:20;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:19:46;11.40;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:22:11;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:24:37;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:27:05;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:29:31;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:31:57;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:34:24;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:36:51;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:39:17;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:41:43;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:44:11;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:46:38;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:49:04;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:51:30;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:53:56;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:56:21;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T14:58:47;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:01:16;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:03:42;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:06:07;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:08:33;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:10:59;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:13:27;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:15:53;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:18:20;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:20:46;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:23:16;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:25:42;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:28:08;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:30:33;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:32:59;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:35:25;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:37:51;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:40:18;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:42:43;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:45:11;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:47:37;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:50:05;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:52:31;11.20;99.90
55083;DHT22;40978;52.850;6.506;2023-11-19T15:54:57;11.20;99.90