sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48596;SDS011;34382;43.160;24.148;2023-02-16T00:00:22;29.38;;;16.27;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:01:58;36.80;;;17.52;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:03:30;36.15;;;18.08;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:05:07;35.30;;;19.63;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:07:05;34.88;;;19.30;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:08:37;26.63;;;15.77;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:10:11;32.63;;;16.15;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:11:45;30.90;;;17.17;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:13:36;27.83;;;16.23;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:15:18;30.08;;;16.13;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:16:51;31.83;;;17.00;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:18:24;30.17;;;18.30;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:19:56;31.60;;;17.15;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:21:28;35.63;;;18.30;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:23:00;31.20;;;17.10;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:24:32;38.50;;;22.60;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:26:04;34.58;;;18.33;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:27:37;32.42;;;18.45;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:29:18;33.10;;;19.70;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:30:58;32.78;;;17.70;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:32:30;31.02;;;18.90;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:34:45;29.90;;;16.98;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:36:08;26.58;;;14.88;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:37:40;28.90;;;15.75;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:39:12;32.00;;;17.48;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:40:44;27.40;;;14.65;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:45:21;25.80;;;14.50;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:46:55;30.42;;;16.88;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:48:27;30.40;;;16.30;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:49:59;27.80;;;15.02;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:51:31;25.67;;;15.18;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:53:03;27.33;;;15.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:54:35;24.52;;;13.80;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:56:08;24.95;;;14.98;;
48596;SDS011;34382;43.160;24.148;2023-02-16T00:58:02;27.42;;;16.80;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:00:07;41.72;;;23.15;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:02:05;41.85;;;20.55;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:03:37;31.85;;;18.65;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:05:09;27.02;;;14.60;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:06:42;28.20;;;14.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:08:32;50.92;;;27.60;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:10:23;27.48;;;13.35;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:12:15;24.38;;;12.82;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:13:49;25.48;;;13.30;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:15:28;28.58;;;15.68;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:17:00;28.42;;;15.68;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:18:32;28.95;;;17.98;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:20:14;29.02;;;16.10;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:21:52;27.33;;;15.95;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:23:24;29.73;;;16.25;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:24:56;28.58;;;16.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:26:28;32.40;;;18.55;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:28:00;28.70;;;15.68;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:29:32;28.88;;;15.60;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:31:05;31.38;;;18.15;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:32:37;28.23;;;17.45;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:34:09;34.90;;;18.77;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:35:42;32.80;;;18.67;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:37:14;28.80;;;15.85;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:38:46;31.30;;;17.58;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:40:25;30.33;;;16.63;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:46:59;30.63;;;17.45;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:48:25;29.08;;;16.20;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:50:00;31.60;;;16.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:53:22;32.20;;;17.98;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:55:30;29.35;;;15.90;;
48596;SDS011;34382;43.160;24.148;2023-02-16T01:58:42;28.40;;;15.82;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:03:32;36.92;;;21.25;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:05:24;45.50;;;23.70;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:07:06;53.85;;;26.50;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:12:12;40.92;;;20.70;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:14:06;25.38;;;14.57;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:15:42;23.52;;;14.07;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:17:16;24.08;;;13.27;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:18:49;26.70;;;12.90;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:20:23;21.70;;;12.15;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:22:32;25.52;;;13.65;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:26:39;25.70;;;13.02;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:30:18;24.27;;;12.18;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:33:41;23.98;;;12.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:39:33;23.95;;;11.45;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:41:14;21.77;;;10.77;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:45:11;21.90;;;11.73;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:46:46;22.88;;;12.35;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:48:19;23.55;;;11.18;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:49:52;23.80;;;12.18;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:51:24;21.42;;;12.32;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:53:00;23.08;;;12.57;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:54:36;25.08;;;12.05;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:56:29;23.75;;;12.32;;
48596;SDS011;34382;43.160;24.148;2023-02-16T02:58:19;22.13;;;11.02;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:02:09;19.95;;;10.98;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:03:44;25.73;;;11.32;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:05:19;26.20;;;12.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:06:53;22.15;;;11.60;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:08:28;23.63;;;12.25;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:10:01;23.75;;;12.32;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:11:53;24.65;;;12.63;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:13:46;19.90;;;11.30;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:15:19;21.23;;;10.25;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:16:56;24.55;;;12.13;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:18:48;20.90;;;11.20;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:20:39;21.45;;;11.55;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:22:31;21.63;;;11.02;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:24:23;23.65;;;11.52;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:26:17;23.35;;;11.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:28:09;19.45;;;10.75;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:30:00;21.95;;;11.18;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:31:34;21.63;;;11.32;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:33:09;19.98;;;10.95;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:34:41;22.70;;;11.57;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:36:13;23.58;;;12.20;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:39:18;24.40;;;12.68;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:40:50;24.27;;;11.70;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:42:23;23.58;;;11.98;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:43:55;19.90;;;10.52;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:45:27;23.27;;;11.93;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:47:00;21.88;;;12.30;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:48:32;21.73;;;10.55;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:50:04;21.52;;;11.05;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:51:37;22.77;;;12.15;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:53:09;26.17;;;12.02;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:54:41;22.25;;;10.77;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:56:13;20.83;;;10.48;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:57:45;22.05;;;10.93;;
48596;SDS011;34382;43.160;24.148;2023-02-16T03:59:17;21.77;;;11.15;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:00:51;20.38;;;10.35;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:02:24;25.92;;;12.45;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:03:58;24.00;;;12.48;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:05:30;22.25;;;11.88;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:07:05;23.67;;;11.25;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:08:37;22.77;;;11.18;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:10:09;21.90;;;10.57;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:11:41;21.35;;;11.35;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:13:32;20.83;;;10.63;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:15:08;19.65;;;10.18;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:16:41;21.33;;;10.35;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:18:14;19.38;;;10.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:19:46;19.52;;;10.32;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:21:18;20.35;;;11.25;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:22:50;23.48;;;11.55;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:24:22;24.63;;;11.57;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:25:54;24.85;;;10.35;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:27:26;20.10;;;10.75;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:28:58;21.75;;;10.57;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:30:33;26.10;;;11.68;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:32:06;21.48;;;11.00;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:33:38;21.65;;;10.13;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:35:12;22.48;;;10.85;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:36:45;20.67;;;11.02;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:38:17;19.55;;;10.60;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:39:49;23.33;;;11.85;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:41:21;20.40;;;10.55;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:42:53;22.48;;;11.30;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:44:25;22.42;;;10.32;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:45:57;23.40;;;12.63;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:47:29;25.02;;;12.70;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:49:01;23.20;;;13.60;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:50:34;23.27;;;11.45;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:52:06;20.10;;;10.43;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:53:38;22.33;;;12.43;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:55:10;26.85;;;13.77;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:56:45;45.80;;;25.10;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:58:17;55.75;;;27.73;;
48596;SDS011;34382;43.160;24.148;2023-02-16T04:59:50;49.45;;;23.02;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:01:22;33.65;;;17.83;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:04:27;25.50;;;13.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:05:59;22.85;;;12.05;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:07:31;41.63;;;19.83;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:09:04;42.90;;;24.27;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:12:09;22.73;;;11.95;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:14:00;27.35;;;12.80;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:15:51;20.08;;;10.77;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:17:23;17.90;;;10.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:18:57;21.20;;;11.52;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:20:29;18.85;;;10.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:22:19;24.23;;;10.27;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:23:51;19.48;;;10.07;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:25:23;21.38;;;10.13;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:26:55;19.52;;;9.85;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:28:28;24.05;;;12.32;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:30:00;22.98;;;13.15;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:31:32;24.58;;;11.98;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:33:04;23.95;;;14.57;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:34:36;22.65;;;13.48;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:36:09;30.23;;;17.15;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:37:41;28.38;;;15.15;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:39:13;24.23;;;13.50;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:42:18;20.88;;;12.02;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:43:54;24.25;;;11.68;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:45:28;25.35;;;12.68;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:47:00;25.08;;;15.35;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:48:32;25.45;;;14.27;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:50:04;20.73;;;11.73;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:51:37;21.23;;;11.87;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:53:09;20.95;;;11.52;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:54:43;23.38;;;11.32;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:56:16;22.30;;;11.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:57:48;22.38;;;11.82;;
48596;SDS011;34382;43.160;24.148;2023-02-16T05:59:20;20.67;;;11.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:00:52;28.08;;;14.52;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:02:24;28.90;;;15.23;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:03:56;29.67;;;17.20;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:05:28;24.85;;;13.90;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:07:01;33.45;;;18.92;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:08:33;49.50;;;31.35;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:10:07;21.95;;;12.20;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:11:40;27.80;;;12.77;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:13:12;25.08;;;13.05;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:14:44;26.23;;;12.88;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:16:16;23.95;;;12.75;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:17:48;21.02;;;11.90;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:19:20;22.65;;;11.48;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:20:55;21.08;;;11.63;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:22:27;24.20;;;13.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:24:00;23.48;;;13.13;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:25:32;24.10;;;13.68;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:27:04;25.75;;;13.18;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:28:36;24.98;;;13.63;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:30:08;32.20;;;17.10;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:31:41;29.15;;;16.00;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:33:13;26.33;;;14.00;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:34:45;28.90;;;15.02;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:36:18;30.40;;;16.02;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:37:50;36.23;;;19.70;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:39:22;28.80;;;17.77;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:40:54;26.00;;;16.52;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:42:26;30.42;;;15.65;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:43:59;27.45;;;14.65;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:45:35;27.10;;;13.32;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:47:07;24.60;;;14.48;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:48:39;29.88;;;17.17;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:50:11;27.58;;;15.70;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:51:45;26.83;;;15.90;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:53:18;34.17;;;18.58;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:54:50;30.65;;;18.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:56:23;27.45;;;16.45;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:57:55;31.52;;;17.75;;
48596;SDS011;34382;43.160;24.148;2023-02-16T06:59:28;30.52;;;18.50;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:01:00;33.83;;;21.58;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:02:32;54.90;;;27.45;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:05:38;46.88;;;25.05;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:07:10;45.05;;;22.83;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:08:42;35.92;;;18.25;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:10:14;28.33;;;16.27;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:11:46;25.50;;;16.23;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:13:18;27.35;;;17.90;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:14:50;34.85;;;19.17;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:16:22;31.35;;;19.88;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:17:54;33.22;;;19.27;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:19:26;30.00;;;16.48;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:21:00;31.05;;;17.50;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:22:33;30.15;;;16.77;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:24:05;33.03;;;17.13;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:25:37;25.70;;;15.75;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:27:09;29.35;;;17.08;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:28:41;28.50;;;16.95;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:30:14;24.63;;;15.77;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:31:47;26.25;;;15.80;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:33:19;26.10;;;15.68;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:34:51;28.25;;;14.57;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:36:23;29.17;;;15.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:37:55;25.80;;;15.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:39:27;26.27;;;15.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:42:33;27.48;;;16.48;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:44:05;32.75;;;17.33;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:45:38;28.80;;;17.23;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:47:10;29.38;;;17.65;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:48:46;30.60;;;17.50;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:50:21;31.55;;;17.08;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:51:53;26.95;;;15.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:53:27;27.63;;;16.33;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:55:00;24.73;;;14.57;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:56:33;25.75;;;14.82;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:58:05;28.98;;;15.68;;
48596;SDS011;34382;43.160;24.148;2023-02-16T07:59:38;26.85;;;15.45;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:01:10;27.13;;;15.02;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:02:46;21.95;;;13.05;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:04:18;24.20;;;13.30;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:05:50;27.08;;;15.45;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:07:22;24.27;;;14.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:08:54;22.00;;;13.57;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:10:27;23.42;;;13.50;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:11:59;21.73;;;12.80;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:13:31;23.70;;;13.13;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:15:04;21.05;;;12.30;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:16:36;25.42;;;12.07;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:18:09;20.63;;;11.90;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:19:41;24.55;;;11.65;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:21:15;24.25;;;12.63;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:22:49;18.85;;;11.45;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:24:21;21.10;;;12.13;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:25:55;25.05;;;13.35;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:27:29;21.27;;;11.80;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:29:02;20.35;;;11.05;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:30:35;22.23;;;12.15;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:32:12;19.52;;;11.13;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:33:45;24.83;;;13.32;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:35:18;24.17;;;12.95;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:36:51;21.00;;;11.30;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:38:27;22.63;;;12.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:39:59;20.30;;;11.25;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:41:34;26.50;;;12.20;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:43:07;23.60;;;12.52;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:44:39;20.42;;;12.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:46:12;20.10;;;11.73;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:49:21;19.13;;;10.98;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:50:54;18.63;;;11.50;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:52:29;18.05;;;10.52;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:54:01;17.88;;;10.48;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:55:36;18.55;;;10.63;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:57:08;17.20;;;9.13;;
48596;SDS011;34382;43.160;24.148;2023-02-16T08:58:41;15.80;;;8.80;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:00:17;17.35;;;10.05;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:02:04;18.92;;;10.48;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:03:37;16.58;;;10.18;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:05:12;25.05;;;12.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:06:45;18.63;;;9.73;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:08:19;24.50;;;12.65;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:09:52;24.10;;;12.27;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:11:24;22.30;;;11.55;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:12:57;16.45;;;9.20;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:14:29;19.58;;;10.68;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:16:02;19.23;;;10.95;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:17:40;18.90;;;11.55;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:19:18;19.73;;;11.35;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:20:51;18.95;;;11.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:22:23;26.00;;;12.20;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:23:55;22.20;;;11.45;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:25:28;18.48;;;11.52;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:27:00;19.17;;;11.40;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:28:33;17.75;;;10.82;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:30:10;18.77;;;10.80;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:31:42;18.13;;;11.15;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:33:16;22.90;;;12.00;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:34:48;20.02;;;11.35;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:37:53;24.67;;;11.65;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:39:26;18.50;;;11.05;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:42:57;21.65;;;11.65;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:48:01;19.40;;;11.38;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:49:37;20.30;;;11.07;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:51:16;27.52;;;13.63;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:53:10;22.08;;;12.00;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:54:50;18.23;;;11.73;;
48596;SDS011;34382;43.160;24.148;2023-02-16T09:58:44;21.08;;;12.27;;
48596;SDS011;34382;43.160;24.148;2023-02-16T10:00:04;18.95;;;11.65;;